sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12287;DHT22;6206;53.100;11.098;2023-02-10T00:02:15;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:04:41;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:07:08;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:09:34;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:12:01;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:14:28;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:19:24;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:24:18;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:26:45;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:29:11;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:31:38;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:34:05;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:36:33;4.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:39:00;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:41:26;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:46:20;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:48:47;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:51:13;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:53:41;4.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:56:08;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T00:58:35;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:01:02;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:08:22;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:10:50;4.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:15:50;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:18:16;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:20:43;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:23:09;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:25:36;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:28:04;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:30:31;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:32:58;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:35:24;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:37:51;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:40:17;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:42:44;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:45:14;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:47:42;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:50:10;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:52:37;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:55:05;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T01:59:58;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:02:27;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:04:55;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:07:25;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:09:52;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:12:20;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:14:51;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:20:01;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:25:56;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:28:28;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:31:06;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:33:37;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:36:06;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:38:37;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:41:03;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:43:30;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:45:58;4.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:48:40;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:51:09;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:53:40;4.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:56:14;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T02:58:47;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:03:44;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:06:11;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:08:38;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:11:05;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:13:32;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:15:58;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:18:25;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:20:53;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:23:19;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:25:46;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:28:13;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:30:39;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:33:07;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:35:35;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:38:03;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:40:29;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:42:56;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:45:22;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:47:48;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:50:15;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:55:10;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T03:57:39;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:02:33;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:04:59;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:07:25;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:09:52;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:14:46;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:17:13;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:19:39;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:22:06;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:24:32;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:29:26;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:31:54;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:36:47;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:39:13;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:41:40;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:44:06;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:46:33;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:49:00;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:51:27;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:53:53;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:56:20;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T04:58:46;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:01:13;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:03:39;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:06:09;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:08:36;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:11:06;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:13:32;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:20:54;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:25:49;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:28:15;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:30:42;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:33:08;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:35:35;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:38:02;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:40:28;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:42:56;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:45:23;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:47:49;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:50:16;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:52:43;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T05:55:09;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:00:05;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:02:31;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:04:58;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:07:24;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:09:51;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:14:44;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:17:12;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:19:39;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:22:06;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:24:33;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:27:00;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:31:53;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:36:48;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:39:15;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:41:41;4.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:44:07;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:46:34;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:49:00;4.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:51:27;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:53:55;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:56:21;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T06:58:48;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:01:15;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:03:43;4.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:06:09;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:08:36;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:11:04;4.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:13:30;5.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:18:23;5.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:20:50;5.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:25:43;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:28:11;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:30:37;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:33:04;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:35:30;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:37:57;5.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:42:54;5.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:45:21;5.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:47:48;5.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:50:14;5.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:52:41;5.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:55:09;5.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T07:57:35;5.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:00:04;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:02:32;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:04:58;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:07:25;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:12:18;5.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:14:45;5.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:17:11;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:22:06;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:24:32;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:26:59;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:31:52;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:34:19;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:36:46;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:39:14;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:41:40;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:44:07;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:49:01;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:51:27;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:53:55;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:56:23;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T08:58:50;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:01:17;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:03:44;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:06:14;5.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:08:41;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:11:08;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:13:36;5.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:16:03;5.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:18:29;5.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:20:56;5.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:23:23;5.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:25:52;5.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:28:18;5.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:30:46;5.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:33:13;5.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:35:39;5.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:38:06;5.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:40:33;5.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:43:02;6.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:45:31;6.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:48:02;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:50:37;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:53:07;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:55:36;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T09:58:05;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:00:35;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:03:05;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:05:38;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:08:11;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:10:41;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:13:10;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:15:39;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:20:39;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:23:19;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:25:53;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:28:25;6.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:30:54;6.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:33:22;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:35:50;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:38:19;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:40:46;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:43:13;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:45:44;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:48:14;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:50:41;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:53:13;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:55:41;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T10:58:10;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:00:48;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:03:14;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:05:57;6.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:08:26;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:10:53;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:13:21;6.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:15:48;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:18:16;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:20:51;6.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:23:18;6.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:25:46;6.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:28:17;6.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:30:45;6.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:33:18;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:35:46;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:38:16;6.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:43:13;6.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:45:50;6.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:48:18;6.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:50:45;6.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:53:12;6.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T11:58:25;6.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:01:12;6.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:03:46;6.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:06:17;6.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:08:50;7.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:16:18;7.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:21:19;7.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:23:56;7.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:26:26;7.20;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:28:56;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:34:02;7.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:36:34;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:39:05;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:41:37;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:44:10;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:46:41;7.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:49:21;7.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:51:54;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:54:24;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:56:54;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T12:59:21;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:01:49;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:04:18;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:06:50;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:09:20;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:11:51;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:14:22;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:16:51;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:19:20;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:21:54;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:24:24;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:26:55;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:29:26;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:31:58;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:34:28;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:36:59;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:39:29;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:42:07;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:44:34;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:47:24;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:49:53;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:52:23;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:54:54;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:57:22;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T13:59:49;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:02:17;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:04:47;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:07:15;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:09:43;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:12:25;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:14:52;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:17:19;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:19:50;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:22:21;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:27:17;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:29:45;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:32:14;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:34:52;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:37:19;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:39:49;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:42:17;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:44:45;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:47:14;8.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:49:41;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:52:18;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:54:46;8.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:57:15;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T14:59:43;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:02:18;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:04:46;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:07:14;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:09:43;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:12:11;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:14:41;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:17:11;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:19:49;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:22:30;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:24:57;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:27:23;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:29:50;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:32:18;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:34:45;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:37:17;8.10;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:39:53;8.00;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:42:20;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:44:47;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:47:27;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:50:01;8.30;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:52:28;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:54:56;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:57:24;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T15:59:50;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:02:19;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:04:47;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:07:14;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:09:43;7.90;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:12:10;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:14:36;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:17:02;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:19:31;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:24:26;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:26:53;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:29:20;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:31:47;7.80;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:34:14;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:36:40;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:41:36;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:44:03;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:46:29;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:48:56;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:51:22;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:53:49;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:56:21;7.70;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T16:58:50;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:01:17;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:03:43;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:06:10;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:08:41;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:11:07;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:13:34;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:16:02;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:18:28;7.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:20:55;7.40;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:23:21;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:25:48;7.50;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:28:14;7.60;99.90
12287;DHT22;6206;53.100;11.098;2023-02-10T17:30:42;7.60;99.90