sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56392;BME280;76123;53.584;9.978;2024-01-30T00:00:14;102786.72;;;4.87;77.27
56392;BME280;76123;53.584;9.978;2024-01-30T00:02:41;102786.72;;;4.87;76.81
56392;BME280;76123;53.584;9.978;2024-01-30T00:05:08;102777.97;;;4.90;77.19
56392;BME280;76123;53.584;9.978;2024-01-30T00:07:36;102783.25;;;4.91;77.11
56392;BME280;76123;53.584;9.978;2024-01-30T00:10:03;102781.50;;;4.89;77.52
56392;BME280;76123;53.584;9.978;2024-01-30T00:12:31;102790.22;;;4.87;76.96
56392;BME280;76123;53.584;9.978;2024-01-30T00:14:58;102785.84;;;4.85;77.50
56392;BME280;76123;53.584;9.978;2024-01-30T00:17:24;102786.72;;;4.84;77.51
56392;BME280;76123;53.584;9.978;2024-01-30T00:19:51;102788.44;;;4.83;77.72
56392;BME280;76123;53.584;9.978;2024-01-30T00:22:18;102777.09;;;4.81;77.48
56392;BME280;76123;53.584;9.978;2024-01-30T00:24:46;102770.09;;;4.82;77.92
56392;BME280;76123;53.584;9.978;2024-01-30T00:27:12;102767.47;;;4.80;77.38
56392;BME280;76123;53.584;9.978;2024-01-30T00:29:39;102756.97;;;4.79;77.68
56392;BME280;76123;53.584;9.978;2024-01-30T00:32:06;102761.34;;;4.80;77.66
56392;BME280;76123;53.584;9.978;2024-01-30T00:34:33;102758.72;;;4.80;77.18
56392;BME280;76123;53.584;9.978;2024-01-30T00:36:59;102761.34;;;4.80;77.57
56392;BME280;76123;53.584;9.978;2024-01-30T00:39:26;102755.22;;;4.81;77.32
56392;BME280;76123;53.584;9.978;2024-01-30T00:41:54;102764.84;;;4.82;77.39
56392;BME280;76123;53.584;9.978;2024-01-30T00:44:21;102756.13;;;4.81;77.55
56392;BME280;76123;53.584;9.978;2024-01-30T00:46:47;102755.22;;;4.79;77.19
56392;BME280;76123;53.584;9.978;2024-01-30T00:49:14;102758.72;;;4.78;77.40
56392;BME280;76123;53.584;9.978;2024-01-30T00:51:41;102757.81;;;4.78;77.46
56392;BME280;76123;53.584;9.978;2024-01-30T00:54:07;102754.34;;;4.77;77.09
56392;BME280;76123;53.584;9.978;2024-01-30T00:56:34;102748.19;;;4.74;77.55
56392;BME280;76123;53.584;9.978;2024-01-30T00:59:02;102759.56;;;4.73;77.82
56392;BME280;76123;53.584;9.978;2024-01-30T01:01:28;102756.94;;;4.71;77.44
56392;BME280;76123;53.584;9.978;2024-01-30T01:03:55;102755.19;;;4.68;77.77
56392;BME280;76123;53.584;9.978;2024-01-30T01:06:23;102753.41;;;4.67;77.71
56392;BME280;76123;53.584;9.978;2024-01-30T01:08:49;102760.41;;;4.65;78.06
56392;BME280;76123;53.584;9.978;2024-01-30T01:11:16;102763.91;;;4.63;77.54
56392;BME280;76123;53.584;9.978;2024-01-30T01:13:43;102756.88;;;4.60;78.06
56392;BME280;76123;53.584;9.978;2024-01-30T01:16:11;102767.38;;;4.60;78.20
56392;BME280;76123;53.584;9.978;2024-01-30T01:18:37;102769.13;;;4.58;77.65
56392;BME280;76123;53.584;9.978;2024-01-30T01:21:04;102767.34;;;4.56;77.80
56392;BME280;76123;53.584;9.978;2024-01-30T01:23:31;102775.19;;;4.49;77.93
56392;BME280;76123;53.584;9.978;2024-01-30T01:25:57;102770.78;;;4.45;78.48
56392;BME280;76123;53.584;9.978;2024-01-30T01:28:25;102771.66;;;4.43;78.07
56392;BME280;76123;53.584;9.978;2024-01-30T01:30:52;102776.03;;;4.42;78.54
56392;BME280;76123;53.584;9.978;2024-01-30T01:33:20;102771.63;;;4.41;78.17
56392;BME280;76123;53.584;9.978;2024-01-30T01:35:46;102771.63;;;4.40;78.54
56392;BME280;76123;53.584;9.978;2024-01-30T01:38:13;102773.34;;;4.34;78.84
56392;BME280;76123;53.584;9.978;2024-01-30T01:40:40;102762.84;;;4.33;78.37
56392;BME280;76123;53.584;9.978;2024-01-30T01:43:06;102764.59;;;4.32;78.60
56392;BME280;76123;53.584;9.978;2024-01-30T01:45:33;102761.13;;;4.33;78.52
56392;BME280;76123;53.584;9.978;2024-01-30T01:47:59;102761.13;;;4.32;78.82
56392;BME280;76123;53.584;9.978;2024-01-30T01:50:27;102763.69;;;4.29;78.93
56392;BME280;76123;53.584;9.978;2024-01-30T01:52:54;102759.31;;;4.25;79.24
56392;BME280;76123;53.584;9.978;2024-01-30T01:55:22;102754.94;;;4.25;79.28
56392;BME280;76123;53.584;9.978;2024-01-30T01:57:51;102752.34;;;4.30;79.30
56392;BME280;76123;53.584;9.978;2024-01-30T02:00:19;102746.25;;;4.31;78.76
56392;BME280;76123;53.584;9.978;2024-01-30T02:02:46;102747.97;;;4.30;78.88
56392;BME280;76123;53.584;9.978;2024-01-30T02:05:14;102741.03;;;4.34;78.63
56392;BME280;76123;53.584;9.978;2024-01-30T02:07:42;102739.28;;;4.36;77.91
56392;BME280;76123;53.584;9.978;2024-01-30T02:10:09;102740.19;;;4.40;77.65
56392;BME280;76123;53.584;9.978;2024-01-30T02:12:36;102729.69;;;4.37;77.61
56392;BME280;76123;53.584;9.978;2024-01-30T02:15:03;102726.22;;;4.41;77.12
56392;BME280;76123;53.584;9.978;2024-01-30T02:17:30;102723.59;;;4.42;77.14
56392;BME280;76123;53.584;9.978;2024-01-30T02:19:57;102730.59;;;4.45;76.84
56392;BME280;76123;53.584;9.978;2024-01-30T02:22:25;102725.34;;;4.45;77.24
56392;BME280;76123;53.584;9.978;2024-01-30T02:24:51;102714.84;;;4.45;76.83
56392;BME280;76123;53.584;9.978;2024-01-30T02:27:18;102706.13;;;4.49;77.05
56392;BME280;76123;53.584;9.978;2024-01-30T02:29:44;102713.16;;;4.55;76.44
56392;BME280;76123;53.584;9.978;2024-01-30T02:32:11;102714.06;;;4.55;76.95
56392;BME280;76123;53.584;9.978;2024-01-30T02:34:37;102714.06;;;4.58;77.17
56392;BME280;76123;53.584;9.978;2024-01-30T02:37:04;102712.31;;;4.59;76.53
56392;BME280;76123;53.584;9.978;2024-01-30T02:39:32;102710.53;;;4.58;76.69
56392;BME280;76123;53.584;9.978;2024-01-30T02:41:59;102708.81;;;4.60;76.72
56392;BME280;76123;53.584;9.978;2024-01-30T02:44:25;102697.47;;;4.61;76.72
56392;BME280;76123;53.584;9.978;2024-01-30T02:46:52;102696.59;;;4.65;76.32
56392;BME280;76123;53.584;9.978;2024-01-30T02:49:19;102695.72;;;4.63;76.37
56392;BME280;76123;53.584;9.978;2024-01-30T02:51:46;102697.50;;;4.65;76.68
56392;BME280;76123;53.584;9.978;2024-01-30T02:54:12;102693.09;;;4.63;75.82
56392;BME280;76123;53.584;9.978;2024-01-30T02:56:40;102694.88;;;4.64;75.95
56392;BME280;76123;53.584;9.978;2024-01-30T02:59:07;102688.72;;;4.62;75.85
56392;BME280;76123;53.584;9.978;2024-01-30T03:01:33;102691.34;;;4.62;75.82
56392;BME280;76123;53.584;9.978;2024-01-30T03:04:08;102690.47;;;4.63;75.72
56392;BME280;76123;53.584;9.978;2024-01-30T03:06:34;102699.19;;;4.60;76.14
56392;BME280;76123;53.584;9.978;2024-01-30T03:09:01;102698.34;;;4.63;76.09
56392;BME280;76123;53.584;9.978;2024-01-30T03:11:28;102691.34;;;4.59;75.80
56392;BME280;76123;53.584;9.978;2024-01-30T03:13:56;102698.34;;;4.58;75.94
56392;BME280;76123;53.584;9.978;2024-01-30T03:16:22;102699.19;;;4.56;76.46
56392;BME280;76123;53.584;9.978;2024-01-30T03:18:49;102691.31;;;4.56;75.87
56392;BME280;76123;53.584;9.978;2024-01-30T03:21:15;102691.31;;;4.54;76.52
56392;BME280;76123;53.584;9.978;2024-01-30T03:23:42;102682.56;;;4.49;75.84
56392;BME280;76123;53.584;9.978;2024-01-30T03:26:09;102683.44;;;4.51;76.23
56392;BME280;76123;53.584;9.978;2024-01-30T03:28:36;102675.56;;;4.48;76.68
56392;BME280;76123;53.584;9.978;2024-01-30T03:31:04;102672.06;;;4.47;76.17
56392;BME280;76123;53.584;9.978;2024-01-30T03:33:30;102680.78;;;4.45;76.41
56392;BME280;76123;53.584;9.978;2024-01-30T03:35:57;102668.56;;;4.44;76.83
56392;BME280;76123;53.584;9.978;2024-01-30T03:38:28;102672.97;;;4.46;76.69
56392;BME280;76123;53.584;9.978;2024-01-30T03:40:55;102673.81;;;4.42;76.80
56392;BME280;76123;53.584;9.978;2024-01-30T03:43:22;102678.16;;;4.40;76.70
56392;BME280;76123;53.584;9.978;2024-01-30T03:45:49;102672.03;;;4.40;76.83
56392;BME280;76123;53.584;9.978;2024-01-30T03:48:17;102667.66;;;4.40;77.34
56392;BME280;76123;53.584;9.978;2024-01-30T03:50:43;102656.31;;;4.40;76.66
56392;BME280;76123;53.584;9.978;2024-01-30T03:53:10;102656.31;;;4.40;77.24
56392;BME280;76123;53.584;9.978;2024-01-30T03:55:37;102666.81;;;4.41;76.49
56392;BME280;76123;53.584;9.978;2024-01-30T03:58:03;102662.44;;;4.42;77.03
56392;BME280;76123;53.584;9.978;2024-01-30T04:00:30;102660.69;;;4.39;76.99
56392;BME280;76123;53.584;9.978;2024-01-30T04:02:56;102650.16;;;4.31;76.78
56392;BME280;76123;53.584;9.978;2024-01-30T04:05:24;102655.41;;;4.31;77.20
56392;BME280;76123;53.584;9.978;2024-01-30T04:07:51;102659.78;;;4.29;76.80
56392;BME280;76123;53.584;9.978;2024-01-30T04:10:18;102653.63;;;4.29;77.65
56392;BME280;76123;53.584;9.978;2024-01-30T04:12:44;102651.00;;;4.24;77.48
56392;BME280;76123;53.584;9.978;2024-01-30T04:15:11;102654.47;;;4.23;77.62
56392;BME280;76123;53.584;9.978;2024-01-30T04:17:38;102661.47;;;4.21;77.35
56392;BME280;76123;53.584;9.978;2024-01-30T04:20:06;102664.09;;;4.20;77.59
56392;BME280;76123;53.584;9.978;2024-01-30T04:22:34;102664.06;;;4.15;77.73
56392;BME280;76123;53.584;9.978;2024-01-30T04:25:00;102665.84;;;4.17;78.41
56392;BME280;76123;53.584;9.978;2024-01-30T04:27:28;102664.94;;;4.17;77.96
56392;BME280;76123;53.584;9.978;2024-01-30T04:29:55;102662.31;;;4.12;78.56
56392;BME280;76123;53.584;9.978;2024-01-30T04:32:21;102671.91;;;4.10;78.77
56392;BME280;76123;53.584;9.978;2024-01-30T04:34:48;102675.38;;;4.09;78.86
56392;BME280;76123;53.584;9.978;2024-01-30T04:37:14;102674.53;;;4.10;78.59
56392;BME280;76123;53.584;9.978;2024-01-30T04:39:42;102664.91;;;4.12;79.09
56392;BME280;76123;53.584;9.978;2024-01-30T04:42:09;102669.28;;;4.12;78.30
56392;BME280;76123;53.584;9.978;2024-01-30T04:44:35;102667.53;;;4.09;78.70
56392;BME280;76123;53.584;9.978;2024-01-30T04:47:02;102674.53;;;4.09;78.36
56392;BME280;76123;53.584;9.978;2024-01-30T04:49:30;102670.16;;;4.09;78.80
56392;BME280;76123;53.584;9.978;2024-01-30T04:51:57;102673.63;;;4.08;79.00
56392;BME280;76123;53.584;9.978;2024-01-30T04:54:24;102678.84;;;4.07;78.21
56392;BME280;76123;53.584;9.978;2024-01-30T04:56:52;102677.09;;;4.06;78.79
56392;BME280;76123;53.584;9.978;2024-01-30T04:59:19;102675.38;;;4.03;78.91
56392;BME280;76123;53.584;9.978;2024-01-30T05:01:46;102670.97;;;4.00;79.14
56392;BME280;76123;53.584;9.978;2024-01-30T05:04:12;102674.44;;;3.99;79.37
56392;BME280;76123;53.584;9.978;2024-01-30T05:06:39;102666.59;;;3.99;79.00
56392;BME280;76123;53.584;9.978;2024-01-30T05:09:05;102668.34;;;4.00;79.68
56392;BME280;76123;53.584;9.978;2024-01-30T05:11:37;102662.25;;;4.02;79.23
56392;BME280;76123;53.584;9.978;2024-01-30T05:14:04;102664.91;;;4.06;78.87
56392;BME280;76123;53.584;9.978;2024-01-30T05:16:31;102660.53;;;4.05;79.68
56392;BME280;76123;53.584;9.978;2024-01-30T05:18:58;102659.66;;;4.08;79.36
56392;BME280;76123;53.584;9.978;2024-01-30T05:21:24;102665.78;;;4.11;78.94
56392;BME280;76123;53.584;9.978;2024-01-30T05:23:51;102666.63;;;4.07;79.18
56392;BME280;76123;53.584;9.978;2024-01-30T05:26:18;102664.91;;;4.11;79.50
56392;BME280;76123;53.584;9.978;2024-01-30T05:28:44;102666.69;;;4.13;79.95
56392;BME280;76123;53.584;9.978;2024-01-30T05:31:12;102670.16;;;4.15;79.84
56392;BME280;76123;53.584;9.978;2024-01-30T05:33:39;102658.84;;;4.16;79.29
56392;BME280;76123;53.584;9.978;2024-01-30T05:36:06;102664.06;;;4.16;79.54
56392;BME280;76123;53.584;9.978;2024-01-30T05:38:33;102657.06;;;4.15;79.58
56392;BME280;76123;53.584;9.978;2024-01-30T05:41:02;102653.59;;;4.16;79.53
56392;BME280;76123;53.584;9.978;2024-01-30T05:43:28;102650.06;;;4.14;79.42
56392;BME280;76123;53.584;9.978;2024-01-30T05:45:55;102641.34;;;4.15;80.28
56392;BME280;76123;53.584;9.978;2024-01-30T05:48:23;102643.13;;;4.16;80.40
56392;BME280;76123;53.584;9.978;2024-01-30T05:50:49;102639.66;;;4.19;79.61
56392;BME280;76123;53.584;9.978;2024-01-30T05:53:16;102640.50;;;4.16;79.87
56392;BME280;76123;53.584;9.978;2024-01-30T05:55:42;102640.50;;;4.18;80.33
56392;BME280;76123;53.584;9.978;2024-01-30T05:58:09;102637.88;;;4.20;79.99
56392;BME280;76123;53.584;9.978;2024-01-30T06:00:36;102640.50;;;4.18;80.43
56392;BME280;76123;53.584;9.978;2024-01-30T06:03:03;102637.88;;;4.21;80.08
56392;BME280;76123;53.584;9.978;2024-01-30T06:05:31;102633.50;;;4.22;80.12
56392;BME280;76123;53.584;9.978;2024-01-30T06:07:58;102631.78;;;4.24;80.35
56392;BME280;76123;53.584;9.978;2024-01-30T06:10:24;102638.81;;;4.26;80.81
56392;BME280;76123;53.584;9.978;2024-01-30T06:12:51;102626.56;;;4.30;80.53
56392;BME280;76123;53.584;9.978;2024-01-30T06:15:17;102624.84;;;4.33;80.35
56392;BME280;76123;53.584;9.978;2024-01-30T06:17:44;102623.97;;;4.38;80.20
56392;BME280;76123;53.584;9.978;2024-01-30T06:20:10;102623.13;;;4.42;79.95
56392;BME280;76123;53.584;9.978;2024-01-30T06:22:38;102623.13;;;4.43;79.58
56392;BME280;76123;53.584;9.978;2024-01-30T06:25:05;102624.00;;;4.42;79.80
56392;BME280;76123;53.584;9.978;2024-01-30T06:27:32;102611.78;;;4.47;79.92
56392;BME280;76123;53.584;9.978;2024-01-30T06:29:58;102624.03;;;4.53;79.88
56392;BME280;76123;53.584;9.978;2024-01-30T06:32:25;102616.16;;;4.55;79.51
56392;BME280;76123;53.584;9.978;2024-01-30T06:34:52;102603.97;;;4.55;79.70
56392;BME280;76123;53.584;9.978;2024-01-30T06:37:19;102603.06;;;4.59;79.93
56392;BME280;76123;53.584;9.978;2024-01-30T06:39:47;102603.09;;;4.65;79.66
56392;BME280;76123;53.584;9.978;2024-01-30T06:42:13;102600.47;;;4.67;79.99
56392;BME280;76123;53.584;9.978;2024-01-30T06:44:40;102607.47;;;4.69;79.51
56392;BME280;76123;53.584;9.978;2024-01-30T06:47:06;102607.47;;;4.69;79.14
56392;BME280;76123;53.584;9.978;2024-01-30T06:49:33;102599.63;;;4.74;79.57
56392;BME280;76123;53.584;9.978;2024-01-30T06:52:00;102604.88;;;4.74;79.79
56392;BME280;76123;53.584;9.978;2024-01-30T06:54:26;102607.47;;;4.74;79.48
56392;BME280;76123;53.584;9.978;2024-01-30T06:56:54;102601.34;;;4.72;79.88
56392;BME280;76123;53.584;9.978;2024-01-30T06:59:21;102608.34;;;4.72;79.82
56392;BME280;76123;53.584;9.978;2024-01-30T07:01:47;102605.72;;;4.72;79.43
56392;BME280;76123;53.584;9.978;2024-01-30T07:04:14;102601.34;;;4.72;79.59
56392;BME280;76123;53.584;9.978;2024-01-30T07:06:41;102594.38;;;4.71;79.75
56392;BME280;76123;53.584;9.978;2024-01-30T07:09:08;102591.75;;;4.71;79.71
56392;BME280;76123;53.584;9.978;2024-01-30T07:11:34;102600.47;;;4.70;79.97
56392;BME280;76123;53.584;9.978;2024-01-30T07:14:02;102603.09;;;4.68;79.86
56392;BME280;76123;53.584;9.978;2024-01-30T07:16:30;102607.44;;;4.66;80.32
56392;BME280;76123;53.584;9.978;2024-01-30T07:18:56;102607.44;;;4.62;80.13
56392;BME280;76123;53.584;9.978;2024-01-30T07:21:23;102606.59;;;4.64;80.22
56392;BME280;76123;53.584;9.978;2024-01-30T07:23:53;102600.47;;;4.65;80.10
56392;BME280;76123;53.584;9.978;2024-01-30T07:26:20;102595.25;;;4.65;80.17
56392;BME280;76123;53.584;9.978;2024-01-30T07:28:46;102584.75;;;4.68;79.97
56392;BME280;76123;53.584;9.978;2024-01-30T07:31:14;102586.50;;;4.68;80.10
56392;BME280;76123;53.584;9.978;2024-01-30T07:33:41;102593.47;;;4.67;80.27
56392;BME280;76123;53.584;9.978;2024-01-30T07:36:08;102593.47;;;4.72;80.56
56392;BME280;76123;53.584;9.978;2024-01-30T07:38:35;102595.25;;;4.73;80.58
56392;BME280;76123;53.584;9.978;2024-01-30T07:41:02;102597.84;;;4.79;80.16
56392;BME280;76123;53.584;9.978;2024-01-30T07:43:29;102595.28;;;4.87;80.20
56392;BME280;76123;53.584;9.978;2024-01-30T07:45:55;102591.75;;;4.88;79.90
56392;BME280;76123;53.584;9.978;2024-01-30T07:48:23;102604.00;;;4.95;79.82
56392;BME280;76123;53.584;9.978;2024-01-30T07:50:50;102597.03;;;4.99;79.65
56392;BME280;76123;53.584;9.978;2024-01-30T07:53:17;102608.38;;;5.02;79.67
56392;BME280;76123;53.584;9.978;2024-01-30T08:02:04;102592.63;;;5.22;79.25
56392;BME280;76123;53.584;9.978;2024-01-30T08:04:32;102590.91;;;5.26;79.31
56392;BME280;76123;53.584;9.978;2024-01-30T08:06:58;102583.00;;;5.31;79.36
56392;BME280;76123;53.584;9.978;2024-01-30T08:09:25;102583.00;;;5.37;79.23
56392;BME280;76123;53.584;9.978;2024-01-30T08:11:51;102582.13;;;5.39;78.78
56392;BME280;76123;53.584;9.978;2024-01-30T08:14:18;102581.28;;;5.36;78.58
56392;BME280;76123;53.584;9.978;2024-01-30T08:16:45;102589.13;;;5.33;78.75
56392;BME280;76123;53.584;9.978;2024-01-30T08:19:11;102589.16;;;5.39;78.82
56392;BME280;76123;53.584;9.978;2024-01-30T08:21:39;102581.25;;;5.45;78.58
56392;BME280;76123;53.584;9.978;2024-01-30T08:24:07;102588.25;;;5.49;78.54
56392;BME280;76123;53.584;9.978;2024-01-30T08:26:34;102590.84;;;5.55;78.17
56392;BME280;76123;53.584;9.978;2024-01-30T08:29:01;102588.22;;;5.60;78.37
56392;BME280;76123;53.584;9.978;2024-01-30T08:31:27;102588.19;;;5.63;77.75
56392;BME280;76123;53.584;9.978;2024-01-30T08:33:54;102583.81;;;5.70;78.15
56392;BME280;76123;53.584;9.978;2024-01-30T08:36:20;102584.69;;;5.67;77.97
56392;BME280;76123;53.584;9.978;2024-01-30T08:38:48;102580.31;;;5.77;78.07
56392;BME280;76123;53.584;9.978;2024-01-30T08:41:15;102575.03;;;5.80;77.46
56392;BME280;76123;53.584;9.978;2024-01-30T08:43:41;102569.78;;;5.79;77.67
56392;BME280;76123;53.584;9.978;2024-01-30T08:46:10;102572.44;;;5.76;77.59
56392;BME280;76123;53.584;9.978;2024-01-30T08:48:36;102570.66;;;5.82;77.63
56392;BME280;76123;53.584;9.978;2024-01-30T08:51:03;102565.41;;;5.78;77.59
56392;BME280;76123;53.584;9.978;2024-01-30T08:53:33;102556.66;;;5.77;77.50
56392;BME280;76123;53.584;9.978;2024-01-30T08:56:01;102550.53;;;5.80;77.86
56392;BME280;76123;53.584;9.978;2024-01-30T08:58:28;102542.66;;;5.81;77.57
56392;BME280;76123;53.584;9.978;2024-01-30T09:00:54;102541.72;;;5.90;77.31
56392;BME280;76123;53.584;9.978;2024-01-30T09:03:21;102538.22;;;5.96;76.90
56392;BME280;76123;53.584;9.978;2024-01-30T09:05:48;102532.94;;;6.02;76.71
56392;BME280;76123;53.584;9.978;2024-01-30T09:08:14;102540.84;;;5.97;76.64
56392;BME280;76123;53.584;9.978;2024-01-30T09:10:41;102533.84;;;6.02;76.48
56392;BME280;76123;53.584;9.978;2024-01-30T09:13:09;102546.06;;;6.05;76.73
56392;BME280;76123;53.584;9.978;2024-01-30T09:15:35;102546.06;;;6.11;76.39
56392;BME280;76123;53.584;9.978;2024-01-30T09:18:02;102555.66;;;6.15;76.42
56392;BME280;76123;53.584;9.978;2024-01-30T09:20:28;102549.50;;;6.19;76.04
56392;BME280;76123;53.584;9.978;2024-01-30T09:22:55;102556.47;;;6.26;76.67
56392;BME280;76123;53.584;9.978;2024-01-30T09:25:22;102554.72;;;6.32;75.85
56392;BME280;76123;53.584;9.978;2024-01-30T09:27:48;102566.91;;;6.42;76.07
56392;BME280;76123;53.584;9.978;2024-01-30T09:30:17;102566.84;;;6.53;75.47
56392;BME280;76123;53.584;9.978;2024-01-30T09:32:43;102571.16;;;6.60;75.75
56392;BME280;76123;53.584;9.978;2024-01-30T09:35:10;102574.75;;;6.56;75.08
56392;BME280;76123;53.584;9.978;2024-01-30T09:37:37;102580.00;;;6.56;74.72
56392;BME280;76123;53.584;9.978;2024-01-30T09:40:04;102575.63;;;6.52;75.87
56392;BME280;76123;53.584;9.978;2024-01-30T09:42:34;102575.56;;;6.59;75.29
56392;BME280;76123;53.584;9.978;2024-01-30T09:45:01;102582.50;;;6.70;75.46
56392;BME280;76123;53.584;9.978;2024-01-30T09:47:31;102579.88;;;6.70;74.24
56392;BME280;76123;53.584;9.978;2024-01-30T09:49:58;102576.41;;;6.69;74.69
56392;BME280;76123;53.584;9.978;2024-01-30T09:52:25;102584.28;;;6.71;74.85
56392;BME280;76123;53.584;9.978;2024-01-30T09:54:51;102579.00;;;6.72;74.23
56392;BME280;76123;53.584;9.978;2024-01-30T09:57:19;102564.09;;;6.70;74.52
56392;BME280;76123;53.584;9.978;2024-01-30T09:59:46;102560.50;;;6.86;74.87
56392;BME280;76123;53.584;9.978;2024-01-30T10:02:13;102557.78;;;6.94;73.99
56392;BME280;76123;53.584;9.978;2024-01-30T10:04:41;102552.44;;;7.03;74.13
56392;BME280;76123;53.584;9.978;2024-01-30T10:07:09;102543.50;;;7.21;73.68
56392;BME280;76123;53.584;9.978;2024-01-30T10:09:37;102532.88;;;7.35;72.95
56392;BME280;76123;53.584;9.978;2024-01-30T10:12:04;102538.88;;;7.45;72.64
56392;BME280;76123;53.584;9.978;2024-01-30T10:14:32;102536.19;;;7.50;72.59
56392;BME280;76123;53.584;9.978;2024-01-30T10:16:58;102538.81;;;7.53;71.39
56392;BME280;76123;53.584;9.978;2024-01-30T10:19:25;102542.28;;;7.55;71.70
56392;BME280;76123;53.584;9.978;2024-01-30T10:21:53;102542.25;;;7.58;71.38
56392;BME280;76123;53.584;9.978;2024-01-30T10:24:24;102545.84;;;7.51;72.17
56392;BME280;76123;53.584;9.978;2024-01-30T10:26:50;102546.69;;;7.54;71.97
56392;BME280;76123;53.584;9.978;2024-01-30T10:29:17;102551.00;;;7.61;72.08
56392;BME280;76123;53.584;9.978;2024-01-30T10:31:44;102537.81;;;7.64;71.97
56392;BME280;76123;53.584;9.978;2024-01-30T10:34:10;102540.41;;;7.68;71.49
56392;BME280;76123;53.584;9.978;2024-01-30T10:36:40;102543.00;;;7.69;71.63
56392;BME280;76123;53.584;9.978;2024-01-30T10:39:08;102524.56;;;7.71;71.73
56392;BME280;76123;53.584;9.978;2024-01-30T10:41:40;102517.47;;;7.76;72.17
56392;BME280;76123;53.584;9.978;2024-01-30T10:44:10;102528.81;;;7.81;71.66
56392;BME280;76123;53.584;9.978;2024-01-30T10:46:38;102517.53;;;7.73;72.05
56392;BME280;76123;53.584;9.978;2024-01-30T10:49:05;102518.22;;;7.86;71.44
56392;BME280;76123;53.584;9.978;2024-01-30T10:51:32;102524.22;;;7.97;71.95
56392;BME280;76123;53.584;9.978;2024-01-30T10:54:01;102522.44;;;8.00;71.32
56392;BME280;76123;53.584;9.978;2024-01-30T10:56:32;102517.03;;;8.10;71.75
56392;BME280;76123;53.584;9.978;2024-01-30T10:58:59;102516.13;;;8.11;70.77
56392;BME280;76123;53.584;9.978;2024-01-30T11:01:27;102516.00;;;8.20;70.75
56392;BME280;76123;53.584;9.978;2024-01-30T11:04:05;102518.72;;;8.15;71.32
56392;BME280;76123;53.584;9.978;2024-01-30T11:06:40;102517.69;;;8.26;71.19
56392;BME280;76123;53.584;9.978;2024-01-30T11:09:10;102514.91;;;8.37;70.20
56392;BME280;76123;53.584;9.978;2024-01-30T11:11:56;102512.25;;;8.37;70.71
56392;BME280;76123;53.584;9.978;2024-01-30T11:14:25;102514.84;;;8.40;70.95
56392;BME280;76123;53.584;9.978;2024-01-30T11:16:52;102521.94;;;8.36;70.49
56392;BME280;76123;53.584;9.978;2024-01-30T11:19:25;102511.41;;;8.33;70.95
56392;BME280;76123;53.584;9.978;2024-01-30T11:21:52;102505.31;;;8.31;71.17
56392;BME280;76123;53.584;9.978;2024-01-30T11:24:20;102509.66;;;8.35;70.85
56392;BME280;76123;53.584;9.978;2024-01-30T11:26:48;102517.59;;;8.33;70.57
56392;BME280;76123;53.584;9.978;2024-01-30T11:29:17;102527.28;;;8.30;70.79
56392;BME280;76123;53.584;9.978;2024-01-30T11:31:54;102515.88;;;8.29;71.31
56392;BME280;76123;53.584;9.978;2024-01-30T11:34:21;102522.06;;;8.27;71.67
56392;BME280;76123;53.584;9.978;2024-01-30T11:36:51;102520.28;;;8.27;71.78
56392;BME280;76123;53.584;9.978;2024-01-30T11:39:20;102510.63;;;8.28;71.30
56392;BME280;76123;53.584;9.978;2024-01-30T11:41:50;102504.44;;;8.32;72.01
56392;BME280;76123;53.584;9.978;2024-01-30T11:44:18;102503.53;;;8.31;71.55
56392;BME280;76123;53.584;9.978;2024-01-30T11:46:46;102500.91;;;8.31;71.66
56392;BME280;76123;53.584;9.978;2024-01-30T11:49:13;102506.09;;;8.36;72.18
56392;BME280;76123;53.584;9.978;2024-01-30T11:51:40;102507.88;;;8.35;71.47
56392;BME280;76123;53.584;9.978;2024-01-30T11:54:07;102504.38;;;8.35;72.36
56392;BME280;76123;53.584;9.978;2024-01-30T11:56:34;102496.38;;;8.40;71.62
56392;BME280;76123;53.584;9.978;2024-01-30T11:59:01;102508.69;;;8.41;71.68
56392;BME280;76123;53.584;9.978;2024-01-30T12:01:29;102501.72;;;8.37;72.14
56392;BME280;76123;53.584;9.978;2024-01-30T12:03:56;102492.88;;;8.38;72.21
56392;BME280;76123;53.584;9.978;2024-01-30T12:06:23;102498.16;;;8.41;72.32
56392;BME280;76123;53.584;9.978;2024-01-30T12:08:57;102500.66;;;8.50;72.72
56392;BME280;76123;53.584;9.978;2024-01-30T12:11:24;102491.91;;;8.48;72.57
56392;BME280;76123;53.584;9.978;2024-01-30T12:13:51;102491.88;;;8.49;72.70
56392;BME280;76123;53.584;9.978;2024-01-30T12:16:19;102491.91;;;8.46;73.04
56392;BME280;76123;53.584;9.978;2024-01-30T12:18:47;102493.63;;;8.49;73.42
56392;BME280;76123;53.584;9.978;2024-01-30T12:21:16;102491.84;;;8.51;73.07
56392;BME280;76123;53.584;9.978;2024-01-30T12:23:43;102487.31;;;8.59;73.11
56392;BME280;76123;53.584;9.978;2024-01-30T12:26:11;102479.38;;;8.62;72.66
56392;BME280;76123;53.584;9.978;2024-01-30T12:28:47;102472.19;;;8.69;72.91
56392;BME280;76123;53.584;9.978;2024-01-30T12:31:14;102475.63;;;8.76;72.87
56392;BME280;76123;53.584;9.978;2024-01-30T12:33:40;102475.63;;;8.76;73.00
56392;BME280;76123;53.584;9.978;2024-01-30T12:36:09;102475.44;;;8.85;72.98
56392;BME280;76123;53.584;9.978;2024-01-30T12:38:36;102479.84;;;8.86;72.42
56392;BME280;76123;53.584;9.978;2024-01-30T12:41:02;102481.66;;;8.84;72.38
56392;BME280;76123;53.584;9.978;2024-01-30T12:43:30;102474.72;;;8.78;72.75
56392;BME280;76123;53.584;9.978;2024-01-30T12:45:56;102477.28;;;8.81;73.42
56392;BME280;76123;53.584;9.978;2024-01-30T12:48:23;102481.66;;;8.82;72.79
56392;BME280;76123;53.584;9.978;2024-01-30T12:50:53;102491.44;;;8.76;73.70
56392;BME280;76123;53.584;9.978;2024-01-30T12:53:21;102478.22;;;8.77;73.12
56392;BME280;76123;53.584;9.978;2024-01-30T12:55:47;102480.91;;;8.76;73.46
56392;BME280;76123;53.584;9.978;2024-01-30T12:58:15;102476.50;;;8.75;73.72
56392;BME280;76123;53.584;9.978;2024-01-30T13:00:41;102478.31;;;8.73;73.35
56392;BME280;76123;53.584;9.978;2024-01-30T13:03:08;102471.28;;;8.72;73.51
56392;BME280;76123;53.584;9.978;2024-01-30T13:05:35;102472.97;;;8.76;73.75