sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2023-08-01T00:01:09;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:03:37;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:06:04;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:08:31;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:10:58;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:13:25;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:15:52;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:18:32;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:20:59;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:23:27;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:25:54;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:28:24;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:31:01;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:33:38;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:36:05;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:38:37;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:41:04;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:43:31;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:46:00;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:48:30;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:50:59;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:53:30;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:55:58;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T00:58:26;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:00:53;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:03:22;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:05:57;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:08:32;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:10:59;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:13:26;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:15:53;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:18:20;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:20:47;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:23:14;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:25:41;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:28:10;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:30:38;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:33:06;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:35:34;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:38:02;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:40:33;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:43:01;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:45:28;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:47:55;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:50:22;18.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:52:49;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:55:16;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T01:57:44;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:00:12;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:02:39;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:05:06;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:07:34;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:10:01;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:12:32;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:15:02;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:17:29;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:19:56;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:22:25;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:24:53;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:27:20;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:29:47;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:32:17;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:34:44;17.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:37:11;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:39:38;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:42:05;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:44:33;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:47:00;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:49:27;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:51:54;17.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:54:21;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:56:48;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T02:59:15;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:01:42;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:04:10;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:06:39;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:09:06;17.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:11:37;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:14:04;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:16:32;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:18:59;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:21:32;17.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:24:00;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:26:28;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:28:56;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:31:23;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:33:50;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:36:18;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:38:44;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:41:13;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:43:40;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:46:07;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:48:34;18.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:51:02;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:53:30;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:55:57;17.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T03:58:24;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:00:51;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:03:19;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:05:46;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:08:13;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:10:40;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:13:07;17.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:15:34;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:18:01;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:20:28;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:22:55;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:25:22;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:27:51;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:30:18;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:32:45;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:35:13;18.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:37:40;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:40:07;18.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:42:35;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:45:02;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:47:29;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:49:56;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:52:23;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:54:51;17.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:57:18;17.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T04:59:45;18.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:02:12;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:04:39;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:07:06;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:09:33;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:12:00;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:14:27;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:16:54;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:19:21;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:21:48;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:24:15;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:26:42;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:29:09;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:31:36;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:34:07;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:36:34;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:39:01;17.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:41:28;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:43:56;18.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:46:23;17.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:48:50;18.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:51:17;18.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:53:44;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:56:11;16.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T05:58:38;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:01:06;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:03:33;18.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:06:00;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:08:27;18.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:10:54;18.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:13:21;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:15:48;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:18:15;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:20:42;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:23:10;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:25:37;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:28:04;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:30:31;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:32:58;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:35:25;19.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:37:52;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:40:19;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:42:46;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:45:14;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:47:41;19.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:50:08;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:52:36;19.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:55:03;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:57:30;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T06:59:57;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:02:24;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:04:52;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:07:19;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:09:46;18.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:12:13;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:14:41;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:17:08;19.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:19:35;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:22:02;19.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:24:29;19.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:26:56;19.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:29:23;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:31:50;19.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:34:17;19.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:36:47;20.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:39:16;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:41:43;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:44:10;20.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:46:37;20.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:49:05;20.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:51:32;20.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:54:00;20.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:56:27;20.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T07:58:54;20.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:01:22;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:03:50;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:06:17;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:08:44;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:11:11;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:13:38;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:16:05;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:18:33;21.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:21:00;21.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:23:27;21.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:25:54;23.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:28:32;21.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:31:01;21.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:33:29;21.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:35:57;21.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:38:24;21.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:40:59;22.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:43:34;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:46:03;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:48:32;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:51:01;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:53:30;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:56:00;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T08:58:29;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:01:04;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:03:32;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:06:07;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:08:37;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:11:07;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:13:34;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:16:02;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:18:32;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:21:00;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:23:30;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:25:58;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:28:26;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:30:55;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:33:24;22.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:35:52;22.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:38:20;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:40:47;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:43:14;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:45:52;22.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:48:23;22.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:50:51;22.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:53:19;21.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:55:49;22.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T09:58:20;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:00:51;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:03:18;22.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:05:48;22.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:08:21;22.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:10:49;23.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:13:16;23.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:15:45;23.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:18:13;23.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:20:41;23.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:23:10;23.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:25:39;23.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:28:06;23.60;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:30:34;23.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:33:01;25.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:35:35;24.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:38:11;24.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:40:43;24.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:43:23;24.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:46:04;24.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:48:31;24.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:50:58;24.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:53:25;24.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:55:52;24.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T10:58:19;24.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:00:57;24.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:03:38;24.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:06:06;24.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:08:38;25.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:11:08;25.00;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:13:41;25.10;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:16:11;25.20;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:18:43;25.30;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:21:11;25.40;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:23:38;25.50;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:26:08;25.70;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:28:35;25.80;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:31:12;25.90;99.90
13049;DHT22;6591;51.446;5.404;2023-08-01T11:33:40;26.00;99.00
13049;DHT22;6591;51.446;5.404;2023-08-01T11:36:08;26.20;99.80
13049;DHT22;6591;51.446;5.404;2023-08-01T11:38:36;26.30;98.80
13049;DHT22;6591;51.446;5.404;2023-08-01T11:41:04;26.50;99.00
13049;DHT22;6591;51.446;5.404;2023-08-01T11:43:41;26.60;98.10
13049;DHT22;6591;51.446;5.404;2023-08-01T11:46:10;26.60;97.70
13049;DHT22;6591;51.446;5.404;2023-08-01T11:48:37;26.60;98.50
13049;DHT22;6591;51.446;5.404;2023-08-01T11:51:04;26.60;98.10
13049;DHT22;6591;51.446;5.404;2023-08-01T11:53:31;26.60;98.50
13049;DHT22;6591;51.446;5.404;2023-08-01T11:56:06;26.40;96.60
13049;DHT22;6591;51.446;5.404;2023-08-01T11:58:41;26.30;96.30
13049;DHT22;6591;51.446;5.404;2023-08-01T12:01:12;26.10;95.30
13049;DHT22;6591;51.446;5.404;2023-08-01T12:03:47;25.90;94.90
13049;DHT22;6591;51.446;5.404;2023-08-01T12:06:17;25.80;94.50
13049;DHT22;6591;51.446;5.404;2023-08-01T12:08:47;25.80;95.00
13049;DHT22;6591;51.446;5.404;2023-08-01T12:11:28;25.80;95.40
13049;DHT22;6591;51.446;5.404;2023-08-01T12:16:46;25.90;95.10
13049;DHT22;6591;51.446;5.404;2023-08-01T12:19:18;26.00;94.60
13049;DHT22;6591;51.446;5.404;2023-08-01T12:21:47;26.00;93.40
13049;DHT22;6591;51.446;5.404;2023-08-01T12:24:15;26.00;93.80
13049;DHT22;6591;51.446;5.404;2023-08-01T12:26:43;25.80;94.30
13049;DHT22;6591;51.446;5.404;2023-08-01T12:29:10;25.70;95.10
13049;DHT22;6591;51.446;5.404;2023-08-01T12:31:39;25.70;94.90
13049;DHT22;6591;51.446;5.404;2023-08-01T12:34:06;25.70;95.00
13049;DHT22;6591;51.446;5.404;2023-08-01T12:36:34;25.60;94.60
13049;DHT22;6591;51.446;5.404;2023-08-01T12:39:01;25.50;94.20
13049;DHT22;6591;51.446;5.404;2023-08-01T12:41:28;25.40;94.00
13049;DHT22;6591;51.446;5.404;2023-08-01T12:43:55;25.20;94.60
13049;DHT22;6591;51.446;5.404;2023-08-01T12:46:22;25.20;94.00
13049;DHT22;6591;51.446;5.404;2023-08-01T12:48:49;25.20;94.20
13049;DHT22;6591;51.446;5.404;2023-08-01T12:51:17;25.20;93.80
13049;DHT22;6591;51.446;5.404;2023-08-01T12:53:44;25.30;93.70
13049;DHT22;6591;51.446;5.404;2023-08-01T12:56:13;25.40;93.40
13049;DHT22;6591;51.446;5.404;2023-08-01T12:58:40;25.50;92.60
13049;DHT22;6591;51.446;5.404;2023-08-01T13:01:07;25.50;92.20
13049;DHT22;6591;51.446;5.404;2023-08-01T13:03:34;25.90;92.90
13049;DHT22;6591;51.446;5.404;2023-08-01T13:06:02;25.80;93.30
13049;DHT22;6591;51.446;5.404;2023-08-01T13:08:29;25.90;92.60
13049;DHT22;6591;51.446;5.404;2023-08-01T13:10:56;26.10;92.80
13049;DHT22;6591;51.446;5.404;2023-08-01T13:13:26;26.20;92.80
13049;DHT22;6591;51.446;5.404;2023-08-01T13:15:55;26.40;93.10
13049;DHT22;6591;51.446;5.404;2023-08-01T13:18:23;26.50;92.70
13049;DHT22;6591;51.446;5.404;2023-08-01T13:20:50;26.70;92.50
13049;DHT22;6591;51.446;5.404;2023-08-01T13:23:17;26.80;91.10
13049;DHT22;6591;51.446;5.404;2023-08-01T13:25:44;26.90;90.70
13049;DHT22;6591;51.446;5.404;2023-08-01T13:28:14;26.90;90.90
13049;DHT22;6591;51.446;5.404;2023-08-01T13:30:41;26.50;88.90
13049;DHT22;6591;51.446;5.404;2023-08-01T13:33:08;26.90;87.40
13049;DHT22;6591;51.446;5.404;2023-08-01T13:35:35;26.90;86.20
13049;DHT22;6591;51.446;5.404;2023-08-01T13:38:02;26.90;87.00
13049;DHT22;6591;51.446;5.404;2023-08-01T13:40:31;26.80;87.40
13049;DHT22;6591;51.446;5.404;2023-08-01T13:42:58;26.90;88.30
13049;DHT22;6591;51.446;5.404;2023-08-01T13:45:25;26.90;89.60
13049;DHT22;6591;51.446;5.404;2023-08-01T13:47:52;27.00;90.00
13049;DHT22;6591;51.446;5.404;2023-08-01T13:50:19;27.10;90.20
13049;DHT22;6591;51.446;5.404;2023-08-01T13:52:46;27.30;89.10
13049;DHT22;6591;51.446;5.404;2023-08-01T13:55:13;27.50;89.50
13049;DHT22;6591;51.446;5.404;2023-08-01T13:57:44;27.70;88.30
13049;DHT22;6591;51.446;5.404;2023-08-01T14:00:11;27.70;86.20
13049;DHT22;6591;51.446;5.404;2023-08-01T14:02:42;27.70;84.60
13049;DHT22;6591;51.446;5.404;2023-08-01T14:05:10;27.50;84.80
13049;DHT22;6591;51.446;5.404;2023-08-01T14:07:37;27.30;85.10
13049;DHT22;6591;51.446;5.404;2023-08-01T14:10:08;27.20;85.30
13049;DHT22;6591;51.446;5.404;2023-08-01T14:12:36;27.10;86.00
13049;DHT22;6591;51.446;5.404;2023-08-01T14:15:04;27.00;86.50
13049;DHT22;6591;51.446;5.404;2023-08-01T14:17:31;27.00;87.00
13049;DHT22;6591;51.446;5.404;2023-08-01T14:19:58;27.20;87.00
13049;DHT22;6591;51.446;5.404;2023-08-01T14:22:26;27.10;86.80
13049;DHT22;6591;51.446;5.404;2023-08-01T14:24:53;27.20;85.90
13049;DHT22;6591;51.446;5.404;2023-08-01T14:27:20;27.20;83.70
13049;DHT22;6591;51.446;5.404;2023-08-01T14:29:47;27.20;82.60
13049;DHT22;6591;51.446;5.404;2023-08-01T14:32:17;26.70;81.50
13049;DHT22;6591;51.446;5.404;2023-08-01T14:34:45;27.20;82.20
13049;DHT22;6591;51.446;5.404;2023-08-01T14:37:12;27.20;80.60
13049;DHT22;6591;51.446;5.404;2023-08-01T14:39:39;27.20;80.30
13049;DHT22;6591;51.446;5.404;2023-08-01T14:42:06;27.10;79.00
13049;DHT22;6591;51.446;5.404;2023-08-01T14:44:33;26.90;79.60
13049;DHT22;6591;51.446;5.404;2023-08-01T14:47:00;26.90;80.70
13049;DHT22;6591;51.446;5.404;2023-08-01T14:49:28;26.80;82.00
13049;DHT22;6591;51.446;5.404;2023-08-01T14:51:56;26.80;82.70
13049;DHT22;6591;51.446;5.404;2023-08-01T14:54:23;26.80;83.30
13049;DHT22;6591;51.446;5.404;2023-08-01T14:57:05;26.90;82.40
13049;DHT22;6591;51.446;5.404;2023-08-01T14:59:32;27.00;83.40
13049;DHT22;6591;51.446;5.404;2023-08-01T15:01:59;27.10;84.10
13049;DHT22;6591;51.446;5.404;2023-08-01T15:04:27;27.30;84.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:06:54;27.60;83.90
13049;DHT22;6591;51.446;5.404;2023-08-01T15:09:21;27.80;80.70
13049;DHT22;6591;51.446;5.404;2023-08-01T15:11:48;27.90;80.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:14:15;28.00;78.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:16:42;28.10;79.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:19:10;28.10;76.90
13049;DHT22;6591;51.446;5.404;2023-08-01T15:21:37;28.20;75.60
13049;DHT22;6591;51.446;5.404;2023-08-01T15:24:05;28.10;73.90
13049;DHT22;6591;51.446;5.404;2023-08-01T15:26:32;28.00;73.00
13049;DHT22;6591;51.446;5.404;2023-08-01T15:28:59;27.80;74.00
13049;DHT22;6591;51.446;5.404;2023-08-01T15:31:26;27.60;74.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:33:53;27.30;75.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:36:26;27.10;76.30
13049;DHT22;6591;51.446;5.404;2023-08-01T15:38:56;26.90;74.70
13049;DHT22;6591;51.446;5.404;2023-08-01T15:41:24;26.70;76.50
13049;DHT22;6591;51.446;5.404;2023-08-01T15:43:52;26.70;76.70
13049;DHT22;6591;51.446;5.404;2023-08-01T15:46:19;26.60;77.00
13049;DHT22;6591;51.446;5.404;2023-08-01T15:48:46;26.60;77.10
13049;DHT22;6591;51.446;5.404;2023-08-01T15:51:13;26.60;77.00
13049;DHT22;6591;51.446;5.404;2023-08-01T15:53:41;26.60;77.60