sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2024-02-14T00:00:18;50431.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:00:48;50428.86;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:01:19;50445.01;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:01:50;50431.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:02:20;50428.74;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:02:50;50438.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:03:21;50433.30;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:03:51;50430.83;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:04:22;50438.35;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:04:52;50437.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:05:23;50431.32;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:05:53;50437.49;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:06:23;50440.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:06:54;50431.69;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:07:24;50428.00;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:07:54;50447.10;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:08:25;50428.61;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:08:55;50424.42;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:09:26;50432.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:09:56;50431.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:10:27;50445.62;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:10:58;50439.83;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:11:28;50429.48;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:11:58;50418.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:12:29;50425.78;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:12:59;50434.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:13:29;50425.41;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:14:00;50427.63;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:14:30;50439.95;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:15:01;50421.96;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:15:31;50436.50;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:16:02;50436.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:16:32;50437.61;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:17:03;50429.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:17:34;50443.41;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:18:04;50436.50;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:18:35;50430.71;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:19:05;50429.84;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:19:36;50425.65;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:20:08;50424.79;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:20:38;50430.83;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:21:09;50422.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:21:39;50420.35;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:22:09;50435.64;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:22:40;50438.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:23:10;50415.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:23:40;50417.02;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:24:11;50426.76;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:24:41;50428.61;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:25:12;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:25:42;50429.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:26:12;50413.82;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:26:43;50427.01;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:27:13;50414.07;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:27:44;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:28:14;50422.33;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:28:44;50425.65;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:29:15;50426.15;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:29:45;50427.87;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:30:15;50431.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:30:46;50428.37;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:31:16;50421.71;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:31:47;50429.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:32:17;50425.28;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:32:47;50429.35;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:33:18;50424.54;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:33:48;50429.72;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:34:18;50427.13;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:34:49;50430.71;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:35:19;50424.17;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:35:49;50427.50;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:36:20;50432.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:36:50;50433.05;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:37:21;50424.17;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:37:51;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:38:22;50425.28;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:38:52;50428.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:39:23;50414.81;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:39:53;50426.52;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:40:24;50423.80;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:40:54;50424.30;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:41:24;50428.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:41:55;50422.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:42:25;50417.15;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:42:55;50419.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:43:26;50431.45;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:43:57;50421.83;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:44:27;50426.02;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:44:58;50422.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:45:28;50412.96;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:45:58;50420.11;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:46:29;50419.24;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:46:59;50422.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:47:31;50410.74;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:48:02;50420.85;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:48:33;50418.38;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:49:03;50433.91;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:49:34;50420.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:50:06;50415.30;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:50:36;50417.39;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:51:07;50406.18;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:51:37;50423.31;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:52:08;50420.35;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:52:38;50428.00;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:53:08;50421.46;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:53:39;50414.81;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:54:09;50410.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:54:40;50427.13;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:55:10;50412.46;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:55:41;50415.42;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:56:11;50424.79;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:56:42;50437.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:57:12;50427.38;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:57:42;50432.31;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:58:13;50423.80;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:58:43;50419.24;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:59:14;50415.42;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T00:59:44;50413.45;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:00:14;50420.48;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:00:45;50416.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:01:15;50412.59;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:01:46;50422.08;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:02:16;50410.24;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:02:46;50410.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:03:17;50423.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:03:47;50424.05;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:04:17;50418.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:04:48;50436.01;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:05:18;50430.71;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:05:49;50422.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:06:20;50432.19;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:06:50;50428.86;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:07:25;50431.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:07:56;50431.45;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:08:26;50442.91;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:08:57;50428.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:09:27;50423.31;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:09:58;50420.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:10:28;50429.72;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:10:59;50413.33;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:11:29;50422.08;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:12:00;50427.01;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:12:30;50432.43;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:13:00;50424.17;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:13:31;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:14:01;50420.48;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:14:32;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:15:02;50435.64;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:15:33;50426.64;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:16:04;50416.41;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:16:42;50428.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:17:12;50429.84;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:17:43;50411.11;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:18:13;50427.63;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:18:43;50417.02;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:19:14;50424.79;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:19:44;50428.61;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:20:15;50425.28;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:20:45;50430.71;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:21:16;50431.08;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:21:46;50423.31;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:22:16;50426.64;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:22:47;50426.64;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:23:17;50419.49;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:23:48;50428.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:24:18;50425.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:24:48;50415.30;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:25:19;50424.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:25:49;50415.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:26:20;50417.89;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:26:50;50424.05;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:27:20;50416.28;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:27:51;50429.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:28:21;50408.89;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:28:51;50415.79;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:29:27;50422.33;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:29:58;50413.33;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:30:28;50411.48;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:30:58;50416.04;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:31:29;50422.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:31:59;50423.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:32:30;50423.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:33:01;50422.45;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:33:31;50414.56;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:34:02;50418.87;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:34:32;50420.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:35:03;50412.59;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:35:33;50422.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:36:04;50420.85;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:37:04;50430.21;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:37:34;50435.27;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:38:05;50431.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:38:35;50438.23;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:39:05;50444.14;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:39:36;50440.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:40:07;50437.49;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:40:38;50442.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:41:08;50441.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:41:38;50429.84;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:42:14;50450.31;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:42:44;50442.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:43:15;50443.90;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:43:45;50441.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:44:16;50428.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:44:46;50438.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:45:17;50438.10;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:45:47;50429.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:46:17;50444.76;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:46:48;50436.99;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:47:18;50445.13;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:47:49;50442.54;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:48:49;50439.58;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:49:20;50439.21;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:49:50;50434.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:50:21;50439.95;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:50:51;50445.62;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:51:24;50434.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:51:56;50440.69;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:52:28;50437.86;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:53:00;50424.79;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:53:31;50438.35;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:54:02;50439.58;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:54:34;50445.87;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:55:05;50443.04;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:55:37;50442.42;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:56:08;50431.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:56:39;50437.86;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:57:09;50442.54;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:57:40;50448.58;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:58:10;50444.02;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:58:41;50444.02;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:59:13;50453.76;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T01:59:44;50450.06;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:00:15;50449.69;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:00:46;50442.17;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:01:16;50438.47;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:01:47;50450.80;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:02:17;50437.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:02:48;50436.38;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:03:18;50430.09;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:03:49;50441.56;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:04:19;50429.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:04:50;50441.80;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:05:20;50439.46;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:05:51;50439.09;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:06:22;50443.53;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:06:52;50443.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:07:22;50438.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:07:53;50455.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:08:23;50443.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:08:54;50442.91;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:09:24;50444.27;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:09:55;50434.90;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:10:25;50440.82;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:10:55;50446.12;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:11:26;50433.05;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:11:56;50440.32;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:12:27;50438.72;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:12:58;50449.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:13:29;50439.21;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:13:59;50443.53;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:14:29;50446.49;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:15:00;50445.50;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:15:30;50434.53;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:16:01;50436.87;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:16:31;50437.49;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:17:02;50440.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:17:33;50430.21;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:18:04;50439.83;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:18:35;50433.54;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:19:10;50430.21;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:19:41;50422.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:20:11;50429.60;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:20:41;50422.20;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:21:12;50418.38;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:21:42;50427.26;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:22:13;50424.67;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:22:46;50423.43;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:23:16;50420.85;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:23:47;50430.46;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:24:17;50417.52;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:24:47;50418.01;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:25:18;50407.41;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:25:48;50419.00;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:26:19;50416.04;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:26:49;50413.94;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:27:20;50422.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:27:50;50411.85;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:28:21;50418.75;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:28:51;50410.98;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:29:22;50418.63;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:29:52;50413.57;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:30:22;50415.42;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:30:53;50416.90;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:31:24;50410.24;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:31:55;50420.11;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:32:25;50414.81;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:32:55;50408.52;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:33:26;50416.16;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:33:56;50412.59;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:34:27;50406.92;;;-145.72;100.00
28648;BME280;17137;51.494;-0.262;2024-02-14T02:34:58;50411.97;;;-145.72;100.00