sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20866;DHT22;10593;48.398;10.698;2023-04-25T00:01:18;13.90;42.70
20866;DHT22;10593;48.398;10.698;2023-04-25T00:03:44;13.90;42.80
20866;DHT22;10593;48.398;10.698;2023-04-25T00:06:13;13.90;42.90
20866;DHT22;10593;48.398;10.698;2023-04-25T00:08:39;13.90;42.90
20866;DHT22;10593;48.398;10.698;2023-04-25T00:11:05;13.80;42.90
20866;DHT22;10593;48.398;10.698;2023-04-25T00:13:31;13.90;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:15:57;13.80;43.00
20866;DHT22;10593;48.398;10.698;2023-04-25T00:18:23;13.80;43.00
20866;DHT22;10593;48.398;10.698;2023-04-25T00:20:50;13.80;43.00
20866;DHT22;10593;48.398;10.698;2023-04-25T00:23:16;13.80;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:25:45;13.80;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:28:12;13.70;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:30:39;13.70;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:33:05;13.70;43.10
20866;DHT22;10593;48.398;10.698;2023-04-25T00:35:32;13.70;43.20
20866;DHT22;10593;48.398;10.698;2023-04-25T00:37:58;13.70;43.20
20866;DHT22;10593;48.398;10.698;2023-04-25T00:40:23;13.70;43.30
20866;DHT22;10593;48.398;10.698;2023-04-25T00:42:50;13.70;43.40
20866;DHT22;10593;48.398;10.698;2023-04-25T00:45:17;13.60;43.30
20866;DHT22;10593;48.398;10.698;2023-04-25T00:47:43;13.60;43.40
20866;DHT22;10593;48.398;10.698;2023-04-25T00:50:10;13.60;43.40
20866;DHT22;10593;48.398;10.698;2023-04-25T00:52:38;13.60;43.50
20866;DHT22;10593;48.398;10.698;2023-04-25T00:55:07;13.60;43.50
20866;DHT22;10593;48.398;10.698;2023-04-25T00:57:33;13.60;43.50
20866;DHT22;10593;48.398;10.698;2023-04-25T01:00:00;13.50;43.50
20866;DHT22;10593;48.398;10.698;2023-04-25T01:02:26;13.50;43.50
20866;DHT22;10593;48.398;10.698;2023-04-25T01:04:52;13.50;43.60
20866;DHT22;10593;48.398;10.698;2023-04-25T01:07:18;13.50;43.80
20866;DHT22;10593;48.398;10.698;2023-04-25T01:09:45;13.50;43.90
20866;DHT22;10593;48.398;10.698;2023-04-25T01:12:11;13.50;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:14:38;13.50;43.90
20866;DHT22;10593;48.398;10.698;2023-04-25T01:17:04;13.50;43.90
20866;DHT22;10593;48.398;10.698;2023-04-25T01:19:30;13.50;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:21:56;13.50;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:24:22;13.50;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:26:48;13.40;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:29:19;13.40;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:31:46;13.40;44.10
20866;DHT22;10593;48.398;10.698;2023-04-25T01:34:15;13.40;44.10
20866;DHT22;10593;48.398;10.698;2023-04-25T01:36:40;13.40;44.20
20866;DHT22;10593;48.398;10.698;2023-04-25T01:39:06;13.30;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:41:35;13.30;44.10
20866;DHT22;10593;48.398;10.698;2023-04-25T01:44:02;13.40;44.10
20866;DHT22;10593;48.398;10.698;2023-04-25T01:46:29;13.30;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:48:55;13.30;44.40
20866;DHT22;10593;48.398;10.698;2023-04-25T01:51:21;13.30;44.00
20866;DHT22;10593;48.398;10.698;2023-04-25T01:53:47;13.30;44.10
20866;DHT22;10593;48.398;10.698;2023-04-25T01:56:13;13.30;44.20
20866;DHT22;10593;48.398;10.698;2023-04-25T01:58:38;13.30;44.20
20866;DHT22;10593;48.398;10.698;2023-04-25T02:01:04;13.30;44.30
20866;DHT22;10593;48.398;10.698;2023-04-25T02:03:31;13.20;44.30
20866;DHT22;10593;48.398;10.698;2023-04-25T02:05:57;13.20;44.40
20866;DHT22;10593;48.398;10.698;2023-04-25T02:08:23;13.20;44.40
20866;DHT22;10593;48.398;10.698;2023-04-25T02:10:51;13.20;44.50
20866;DHT22;10593;48.398;10.698;2023-04-25T02:13:16;13.20;44.50
20866;DHT22;10593;48.398;10.698;2023-04-25T02:15:42;13.20;44.60
20866;DHT22;10593;48.398;10.698;2023-04-25T02:18:08;13.10;44.60
20866;DHT22;10593;48.398;10.698;2023-04-25T02:20:36;13.10;44.60
20866;DHT22;10593;48.398;10.698;2023-04-25T02:23:02;13.10;44.70
20866;DHT22;10593;48.398;10.698;2023-04-25T02:25:28;13.10;44.80
20866;DHT22;10593;48.398;10.698;2023-04-25T02:27:54;13.10;44.80
20866;DHT22;10593;48.398;10.698;2023-04-25T02:30:20;13.10;44.80
20866;DHT22;10593;48.398;10.698;2023-04-25T02:32:46;13.10;44.90
20866;DHT22;10593;48.398;10.698;2023-04-25T02:35:12;13.10;45.00
20866;DHT22;10593;48.398;10.698;2023-04-25T02:37:39;13.10;45.00
20866;DHT22;10593;48.398;10.698;2023-04-25T02:40:05;13.10;45.10
20866;DHT22;10593;48.398;10.698;2023-04-25T02:42:32;13.10;45.20
20866;DHT22;10593;48.398;10.698;2023-04-25T02:44:58;13.10;45.30
20866;DHT22;10593;48.398;10.698;2023-04-25T02:47:24;13.10;45.40
20866;DHT22;10593;48.398;10.698;2023-04-25T02:49:49;13.10;45.40
20866;DHT22;10593;48.398;10.698;2023-04-25T02:52:15;13.00;45.40
20866;DHT22;10593;48.398;10.698;2023-04-25T02:54:41;13.00;45.50
20866;DHT22;10593;48.398;10.698;2023-04-25T02:57:07;13.00;45.50
20866;DHT22;10593;48.398;10.698;2023-04-25T02:59:33;13.00;45.60
20866;DHT22;10593;48.398;10.698;2023-04-25T03:01:59;13.00;45.70
20866;DHT22;10593;48.398;10.698;2023-04-25T03:04:25;13.00;45.80
20866;DHT22;10593;48.398;10.698;2023-04-25T03:06:51;13.00;45.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:09:17;13.00;45.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:11:43;13.00;45.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:14:10;13.00;46.00
20866;DHT22;10593;48.398;10.698;2023-04-25T03:16:36;13.00;46.10
20866;DHT22;10593;48.398;10.698;2023-04-25T03:19:03;13.00;46.20
20866;DHT22;10593;48.398;10.698;2023-04-25T03:21:29;13.00;46.30
20866;DHT22;10593;48.398;10.698;2023-04-25T03:23:57;13.00;46.40
20866;DHT22;10593;48.398;10.698;2023-04-25T03:26:24;13.00;46.50
20866;DHT22;10593;48.398;10.698;2023-04-25T03:28:50;13.00;46.60
20866;DHT22;10593;48.398;10.698;2023-04-25T03:31:16;13.00;46.60
20866;DHT22;10593;48.398;10.698;2023-04-25T03:33:41;13.00;46.80
20866;DHT22;10593;48.398;10.698;2023-04-25T03:36:07;13.00;46.80
20866;DHT22;10593;48.398;10.698;2023-04-25T03:38:33;12.90;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:40:59;13.00;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T03:43:26;13.00;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T03:45:51;12.90;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:48:17;12.90;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:50:43;13.00;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T03:53:08;12.90;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:55:34;12.90;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T03:58:00;12.90;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T04:00:26;12.90;47.10
20866;DHT22;10593;48.398;10.698;2023-04-25T04:02:51;12.90;47.10
20866;DHT22;10593;48.398;10.698;2023-04-25T04:05:17;12.90;47.20
20866;DHT22;10593;48.398;10.698;2023-04-25T04:07:43;12.90;47.20
20866;DHT22;10593;48.398;10.698;2023-04-25T04:10:11;12.90;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T04:12:38;12.90;47.40
20866;DHT22;10593;48.398;10.698;2023-04-25T04:15:04;12.80;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T04:17:31;12.90;47.40
20866;DHT22;10593;48.398;10.698;2023-04-25T04:19:57;12.90;47.40
20866;DHT22;10593;48.398;10.698;2023-04-25T04:22:23;12.90;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T04:24:50;12.90;47.60
20866;DHT22;10593;48.398;10.698;2023-04-25T04:27:17;12.80;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T04:29:45;12.80;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T04:32:11;12.80;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T04:34:38;12.80;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T04:37:05;12.80;47.60
20866;DHT22;10593;48.398;10.698;2023-04-25T04:39:32;12.80;47.60
20866;DHT22;10593;48.398;10.698;2023-04-25T04:41:59;12.80;47.70
20866;DHT22;10593;48.398;10.698;2023-04-25T04:44:27;12.80;47.70
20866;DHT22;10593;48.398;10.698;2023-04-25T04:46:53;12.80;47.70
20866;DHT22;10593;48.398;10.698;2023-04-25T04:49:21;12.80;47.80
20866;DHT22;10593;48.398;10.698;2023-04-25T04:51:47;12.80;47.80
20866;DHT22;10593;48.398;10.698;2023-04-25T04:54:13;12.80;47.80
20866;DHT22;10593;48.398;10.698;2023-04-25T04:56:38;12.80;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T04:59:04;12.80;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:01:30;12.70;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:03:56;12.70;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:06:26;12.80;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T05:08:54;12.80;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T05:11:21;12.70;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T05:13:47;12.70;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T05:16:13;12.70;48.20
20866;DHT22;10593;48.398;10.698;2023-04-25T05:18:39;12.70;48.30
20866;DHT22;10593;48.398;10.698;2023-04-25T05:21:05;12.70;48.40
20866;DHT22;10593;48.398;10.698;2023-04-25T05:23:32;12.70;48.40
20866;DHT22;10593;48.398;10.698;2023-04-25T05:25:58;12.70;48.50
20866;DHT22;10593;48.398;10.698;2023-04-25T05:28:24;12.80;48.60
20866;DHT22;10593;48.398;10.698;2023-04-25T05:30:50;12.80;48.70
20866;DHT22;10593;48.398;10.698;2023-04-25T05:33:16;12.70;48.60
20866;DHT22;10593;48.398;10.698;2023-04-25T05:35:43;12.70;48.70
20866;DHT22;10593;48.398;10.698;2023-04-25T05:38:08;12.70;49.30
20866;DHT22;10593;48.398;10.698;2023-04-25T05:40:34;12.80;48.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:43:00;12.80;48.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:45:26;12.80;48.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:47:51;12.80;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T05:50:17;12.80;48.90
20866;DHT22;10593;48.398;10.698;2023-04-25T05:52:43;12.80;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T05:55:09;12.80;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T05:57:34;12.80;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T06:00:00;12.80;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T06:02:26;12.80;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T06:04:53;12.80;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T06:07:19;12.90;49.20
20866;DHT22;10593;48.398;10.698;2023-04-25T06:09:45;12.80;49.20
20866;DHT22;10593;48.398;10.698;2023-04-25T06:12:11;12.80;49.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:14:37;12.90;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T06:17:03;12.90;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:19:34;12.90;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:22:01;13.00;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T06:24:27;13.00;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T06:26:53;13.00;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T06:29:19;13.00;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:31:45;13.10;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T06:34:11;13.10;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T06:36:36;13.10;50.10
20866;DHT22;10593;48.398;10.698;2023-04-25T06:39:02;13.10;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T06:41:28;13.10;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T06:43:53;13.20;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T06:46:19;13.20;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T06:48:45;13.20;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:51:11;13.20;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T06:53:38;13.30;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T06:56:04;13.30;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T06:58:30;13.30;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:00:56;13.30;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:03:21;13.30;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:05:47;13.30;50.90
20866;DHT22;10593;48.398;10.698;2023-04-25T07:08:13;13.30;51.20
20866;DHT22;10593;48.398;10.698;2023-04-25T07:10:38;13.40;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:13:04;13.50;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:15:30;13.50;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:17:55;13.50;51.70
20866;DHT22;10593;48.398;10.698;2023-04-25T07:20:21;13.60;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T07:22:47;13.70;51.90
20866;DHT22;10593;48.398;10.698;2023-04-25T07:25:12;13.70;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T07:27:38;13.80;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T07:30:05;13.90;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T07:32:31;13.90;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:34:57;14.00;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:37:23;14.00;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T07:39:48;14.10;51.30
20866;DHT22;10593;48.398;10.698;2023-04-25T07:42:14;14.20;51.40
20866;DHT22;10593;48.398;10.698;2023-04-25T07:44:40;14.20;51.40
20866;DHT22;10593;48.398;10.698;2023-04-25T07:47:08;14.30;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T07:49:35;14.40;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:52:03;14.40;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:54:32;14.50;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:56:58;14.50;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T07:59:24;14.60;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T08:01:50;14.60;51.10
20866;DHT22;10593;48.398;10.698;2023-04-25T08:04:15;14.70;51.00
20866;DHT22;10593;48.398;10.698;2023-04-25T08:06:42;14.80;50.80
20866;DHT22;10593;48.398;10.698;2023-04-25T08:09:08;14.80;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T08:11:35;14.90;50.10
20866;DHT22;10593;48.398;10.698;2023-04-25T08:14:01;14.90;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T08:16:27;15.00;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T08:18:53;15.00;49.40
20866;DHT22;10593;48.398;10.698;2023-04-25T08:21:19;15.00;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T08:23:45;15.00;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T08:26:11;15.00;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T08:28:37;15.00;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T08:31:03;15.10;49.00
20866;DHT22;10593;48.398;10.698;2023-04-25T08:33:29;15.10;48.80
20866;DHT22;10593;48.398;10.698;2023-04-25T08:35:55;15.10;48.70
20866;DHT22;10593;48.398;10.698;2023-04-25T08:38:21;15.10;48.70
20866;DHT22;10593;48.398;10.698;2023-04-25T08:40:50;15.20;48.50
20866;DHT22;10593;48.398;10.698;2023-04-25T08:43:19;15.20;48.30
20866;DHT22;10593;48.398;10.698;2023-04-25T08:45:46;15.20;48.20
20866;DHT22;10593;48.398;10.698;2023-04-25T08:48:14;15.30;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T08:50:52;15.30;47.80
20866;DHT22;10593;48.398;10.698;2023-04-25T08:53:26;15.30;47.40
20866;DHT22;10593;48.398;10.698;2023-04-25T08:55:58;15.30;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T08:58:24;15.30;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:00:51;15.30;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:03:18;15.30;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:05:44;15.30;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:08:10;15.30;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:10:36;15.30;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T09:13:09;15.30;46.80
20866;DHT22;10593;48.398;10.698;2023-04-25T09:15:53;15.30;46.60
20866;DHT22;10593;48.398;10.698;2023-04-25T09:18:34;15.30;46.30
20866;DHT22;10593;48.398;10.698;2023-04-25T09:21:08;15.30;46.20
20866;DHT22;10593;48.398;10.698;2023-04-25T09:23:41;15.30;46.10
20866;DHT22;10593;48.398;10.698;2023-04-25T09:26:10;15.20;46.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:28:40;15.20;46.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:31:10;15.20;45.90
20866;DHT22;10593;48.398;10.698;2023-04-25T09:33:40;15.20;45.80
20866;DHT22;10593;48.398;10.698;2023-04-25T09:36:10;15.20;45.80
20866;DHT22;10593;48.398;10.698;2023-04-25T09:38:45;15.10;46.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:41:12;15.10;46.40
20866;DHT22;10593;48.398;10.698;2023-04-25T09:43:39;15.10;46.80
20866;DHT22;10593;48.398;10.698;2023-04-25T09:46:11;15.00;46.90
20866;DHT22;10593;48.398;10.698;2023-04-25T09:48:37;15.00;47.00
20866;DHT22;10593;48.398;10.698;2023-04-25T09:53:38;14.90;47.20
20866;DHT22;10593;48.398;10.698;2023-04-25T09:56:11;14.90;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T09:58:39;14.80;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T10:01:07;14.70;47.30
20866;DHT22;10593;48.398;10.698;2023-04-25T10:03:35;14.70;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T10:06:05;14.60;47.50
20866;DHT22;10593;48.398;10.698;2023-04-25T10:08:38;14.60;47.60
20866;DHT22;10593;48.398;10.698;2023-04-25T10:11:08;14.60;47.80
20866;DHT22;10593;48.398;10.698;2023-04-25T10:13:35;14.50;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T10:16:03;14.50;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T10:18:30;14.50;48.00
20866;DHT22;10593;48.398;10.698;2023-04-25T10:21:01;14.40;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T10:23:30;14.40;47.90
20866;DHT22;10593;48.398;10.698;2023-04-25T10:25:57;14.40;48.00
20866;DHT22;10593;48.398;10.698;2023-04-25T10:28:24;14.40;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T10:31:07;14.30;48.10
20866;DHT22;10593;48.398;10.698;2023-04-25T10:33:34;14.40;48.60
20866;DHT22;10593;48.398;10.698;2023-04-25T10:36:12;14.30;48.60
20866;DHT22;10593;48.398;10.698;2023-04-25T10:38:42;14.30;49.20
20866;DHT22;10593;48.398;10.698;2023-04-25T10:41:10;14.30;49.10
20866;DHT22;10593;48.398;10.698;2023-04-25T10:46:27;14.30;49.40
20866;DHT22;10593;48.398;10.698;2023-04-25T10:48:58;14.30;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T10:51:35;14.30;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T10:54:03;14.30;50.10
20866;DHT22;10593;48.398;10.698;2023-04-25T10:56:37;14.30;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T10:59:17;14.30;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T11:01:47;14.30;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T11:04:32;14.30;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T11:07:13;14.40;50.50
20866;DHT22;10593;48.398;10.698;2023-04-25T11:09:49;14.40;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T11:12:15;14.40;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T11:14:42;14.40;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T11:17:07;14.40;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T11:19:34;14.40;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T11:22:01;14.40;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T11:24:32;14.40;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T11:27:03;14.40;50.20
20866;DHT22;10593;48.398;10.698;2023-04-25T11:29:30;14.40;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T11:31:57;14.40;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T11:34:24;14.40;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T11:36:51;14.40;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T11:39:18;14.40;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T11:41:45;14.40;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T11:44:12;14.40;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T11:46:42;14.40;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T11:49:08;14.40;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T11:51:43;14.30;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T11:54:11;14.30;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T11:56:41;14.30;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T11:59:07;14.30;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:01:35;14.20;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:04:17;14.20;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:06:44;14.20;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:09:16;14.20;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T12:11:48;14.20;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T12:14:25;14.10;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T12:16:54;14.10;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T12:19:22;14.10;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:21:49;14.10;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:24:23;14.10;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T12:27:04;14.10;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:29:33;14.00;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T12:31:59;14.00;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:34:27;14.00;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:36:53;14.00;49.70
20866;DHT22;10593;48.398;10.698;2023-04-25T12:39:22;13.90;49.60
20866;DHT22;10593;48.398;10.698;2023-04-25T12:41:53;13.90;49.80
20866;DHT22;10593;48.398;10.698;2023-04-25T12:44:21;13.90;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T12:46:47;13.90;49.90
20866;DHT22;10593;48.398;10.698;2023-04-25T12:49:13;13.90;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:51:40;13.90;50.00
20866;DHT22;10593;48.398;10.698;2023-04-25T12:54:07;13.80;50.10
20866;DHT22;10593;48.398;10.698;2023-04-25T12:56:34;13.80;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T12:59:00;13.80;50.30
20866;DHT22;10593;48.398;10.698;2023-04-25T13:01:26;13.80;50.40
20866;DHT22;10593;48.398;10.698;2023-04-25T13:03:52;13.80;50.60
20866;DHT22;10593;48.398;10.698;2023-04-25T13:06:19;13.80;50.70
20866;DHT22;10593;48.398;10.698;2023-04-25T13:08:45;13.80;50.70
20866;DHT22;10593;48.398;10.698;2023-04-25T13:11:12;13.80;50.80
20866;DHT22;10593;48.398;10.698;2023-04-25T13:13:38;13.80;51.00
20866;DHT22;10593;48.398;10.698;2023-04-25T13:16:05;13.80;51.00
20866;DHT22;10593;48.398;10.698;2023-04-25T13:18:32;13.80;51.10
20866;DHT22;10593;48.398;10.698;2023-04-25T13:20:58;13.80;51.10
20866;DHT22;10593;48.398;10.698;2023-04-25T13:23:28;13.80;51.20
20866;DHT22;10593;48.398;10.698;2023-04-25T13:25:55;13.80;51.30
20866;DHT22;10593;48.398;10.698;2023-04-25T13:28:23;13.80;51.40
20866;DHT22;10593;48.398;10.698;2023-04-25T13:30:49;13.80;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T13:33:15;13.80;51.40
20866;DHT22;10593;48.398;10.698;2023-04-25T13:35:41;13.80;51.40
20866;DHT22;10593;48.398;10.698;2023-04-25T13:38:07;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T13:40:34;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T13:43:01;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T13:45:27;13.80;51.70
20866;DHT22;10593;48.398;10.698;2023-04-25T13:47:52;13.80;51.70
20866;DHT22;10593;48.398;10.698;2023-04-25T13:50:18;13.80;51.70
20866;DHT22;10593;48.398;10.698;2023-04-25T13:52:44;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T13:55:10;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T13:57:36;13.80;51.50
20866;DHT22;10593;48.398;10.698;2023-04-25T14:00:03;13.80;51.60
20866;DHT22;10593;48.398;10.698;2023-04-25T14:02:36;13.80;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T14:05:03;13.80;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T14:07:30;13.80;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T14:09:56;13.80;51.80
20866;DHT22;10593;48.398;10.698;2023-04-25T14:12:25;13.80;51.90
20866;DHT22;10593;48.398;10.698;2023-04-25T14:14:51;13.80;52.00
20866;DHT22;10593;48.398;10.698;2023-04-25T14:17:18;13.80;52.10
20866;DHT22;10593;48.398;10.698;2023-04-25T14:19:44;13.70;52.40
20866;DHT22;10593;48.398;10.698;2023-04-25T14:22:16;13.70;52.10
20866;DHT22;10593;48.398;10.698;2023-04-25T14:24:41;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:27:07;13.70;52.10
20866;DHT22;10593;48.398;10.698;2023-04-25T14:29:34;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:32:00;13.70;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:34:27;13.80;52.30
20866;DHT22;10593;48.398;10.698;2023-04-25T14:36:53;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:39:19;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:41:44;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:44:10;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:46:36;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:49:02;13.80;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:51:28;13.70;52.10
20866;DHT22;10593;48.398;10.698;2023-04-25T14:53:55;13.70;52.20
20866;DHT22;10593;48.398;10.698;2023-04-25T14:56:20;13.70;52.30
20866;DHT22;10593;48.398;10.698;2023-04-25T14:58:46;13.70;52.30
20866;DHT22;10593;48.398;10.698;2023-04-25T15:01:13;13.70;52.50
20866;DHT22;10593;48.398;10.698;2023-04-25T15:03:42;13.70;53.20
20866;DHT22;10593;48.398;10.698;2023-04-25T15:06:08;13.70;52.70
20866;DHT22;10593;48.398;10.698;2023-04-25T15:08:34;13.70;52.70
20866;DHT22;10593;48.398;10.698;2023-04-25T15:11:01;13.80;52.80
20866;DHT22;10593;48.398;10.698;2023-04-25T15:13:28;13.80;52.80
20866;DHT22;10593;48.398;10.698;2023-04-25T15:15:53;13.80;52.80
20866;DHT22;10593;48.398;10.698;2023-04-25T15:18:21;13.80;52.90
20866;DHT22;10593;48.398;10.698;2023-04-25T15:20:52;13.80;52.90