sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14551;DHT22;7362;50.956;4.184;2022-07-23T00:02:09;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:04:37;18.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:10:25;18.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:16:14;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:19:15;18.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:25:06;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:30:55;18.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:43:37;18.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:46:08;18.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:51:58;18.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:54:52;18.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:57:29;18.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T00:59:57;18.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:02:27;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:04:55;18.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:07:23;18.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:09:51;17.90;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:12:18;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:14:57;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:20:35;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:23:01;17.90;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:25:27;17.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:27:54;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:30:21;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:32:48;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:35:24;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:38:04;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:40:36;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:46:30;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:49:09;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T01:55:02;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:00:54;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:03:20;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:05:48;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:08:22;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:11:03;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:13:30;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:15:56;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:18:23;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:20:55;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:23:22;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:25:50;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:28:19;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:30:47;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:33:17;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:35:48;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:38:13;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:40:39;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:43:05;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:45:32;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:47:58;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:50:26;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:52:54;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:55:20;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T02:57:45;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:00:12;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:02:44;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:05:15;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:08:05;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:10:34;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:13:01;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:15:28;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:17:55;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:20:23;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:22:51;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:25:25;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:27:51;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:30:18;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:32:44;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:35:13;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:37:39;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:40:06;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:42:36;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:45:12;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:47:40;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:50:10;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:52:54;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:55:36;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T03:58:07;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:00:33;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:03:05;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:05:30;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:07:58;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:10:24;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:12:50;17.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:15:19;17.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:17:48;17.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:20:14;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:22:41;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:25:13;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:27:42;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:30:08;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:32:34;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:35:02;17.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:37:31;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:40:10;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:42:57;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:45:24;17.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:48:00;17.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:50:54;17.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:53:57;17.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:56:25;18.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T04:58:51;18.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:01:25;19.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:03:50;19.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:06:16;19.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:08:42;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:11:09;20.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:13:34;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:16:00;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:18:27;20.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:20:56;21.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:23:30;21.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:25:57;21.90;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:28:25;22.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:30:51;21.40;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:33:19;21.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:35:45;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:38:12;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:40:37;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:43:03;19.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:45:53;19.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:48:31;19.80;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:51:10;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:53:37;20.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:56:14;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T05:58:43;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:01:09;20.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:03:37;20.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:06:09;20.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:08:38;20.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:11:04;20.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:13:30;22.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:15:57;23.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:18:25;24.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:20:53;25.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:23:20;25.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:25:45;25.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:28:11;26.20;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:30:38;26.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:33:07;27.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:35:36;27.70;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:38:02;28.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:40:31;29.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:42:59;29.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:45:29;29.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:47:56;30.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:50:23;30.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:52:49;30.50;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:55:18;30.60;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T06:57:44;31.00;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T07:00:11;31.90;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T07:02:41;33.10;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T07:05:08;34.00;99.30
14551;DHT22;7362;50.956;4.184;2022-07-23T07:07:35;32.30;99.90
14551;DHT22;7362;50.956;4.184;2022-07-23T07:10:05;33.20;99.20
14551;DHT22;7362;50.956;4.184;2022-07-23T07:12:31;33.60;98.10
14551;DHT22;7362;50.956;4.184;2022-07-23T07:14:56;33.30;96.60
14551;DHT22;7362;50.956;4.184;2022-07-23T07:17:25;32.70;98.30
14551;DHT22;7362;50.956;4.184;2022-07-23T07:19:51;32.90;97.50
14551;DHT22;7362;50.956;4.184;2022-07-23T07:22:19;33.50;96.70
14551;DHT22;7362;50.956;4.184;2022-07-23T07:24:45;33.50;96.40
14551;DHT22;7362;50.956;4.184;2022-07-23T07:27:12;33.40;96.10
14551;DHT22;7362;50.956;4.184;2022-07-23T07:29:37;33.90;95.70
14551;DHT22;7362;50.956;4.184;2022-07-23T07:32:04;33.90;95.10
14551;DHT22;7362;50.956;4.184;2022-07-23T07:34:31;34.00;94.80
14551;DHT22;7362;50.956;4.184;2022-07-23T07:36:57;33.80;94.70
14551;DHT22;7362;50.956;4.184;2022-07-23T07:39:28;32.20;96.30
14551;DHT22;7362;50.956;4.184;2022-07-23T07:41:58;33.70;95.10
14551;DHT22;7362;50.956;4.184;2022-07-23T07:44:27;34.60;93.40
14551;DHT22;7362;50.956;4.184;2022-07-23T07:46:56;34.30;93.40
14551;DHT22;7362;50.956;4.184;2022-07-23T07:52:44;35.10;91.80
14551;DHT22;7362;50.956;4.184;2022-07-23T07:55:13;36.60;90.20
14551;DHT22;7362;50.956;4.184;2022-07-23T08:01:01;37.20;87.00
14551;DHT22;7362;50.956;4.184;2022-07-23T08:06:53;38.90;80.00
14551;DHT22;7362;50.956;4.184;2022-07-23T08:12:43;40.00;73.30
14551;DHT22;7362;50.956;4.184;2022-07-23T08:18:32;41.50;65.50
14551;DHT22;7362;50.956;4.184;2022-07-23T08:27:43;42.60;60.70
14551;DHT22;7362;50.956;4.184;2022-07-23T08:30:10;42.50;58.80
14551;DHT22;7362;50.956;4.184;2022-07-23T08:36:00;43.40;56.20
14551;DHT22;7362;50.956;4.184;2022-07-23T08:42:03;41.70;57.40
14551;DHT22;7362;50.956;4.184;2022-07-23T08:44:46;40.30;58.20
14551;DHT22;7362;50.956;4.184;2022-07-23T08:47:14;40.30;58.10
14551;DHT22;7362;50.956;4.184;2022-07-23T08:49:42;40.00;57.70
14551;DHT22;7362;50.956;4.184;2022-07-23T08:52:10;41.60;57.10
14551;DHT22;7362;50.956;4.184;2022-07-23T08:54:39;40.00;56.50
14551;DHT22;7362;50.956;4.184;2022-07-23T08:57:41;40.30;57.40
14551;DHT22;7362;50.956;4.184;2022-07-23T09:00:07;39.70;57.90
14551;DHT22;7362;50.956;4.184;2022-07-23T09:02:46;38.90;57.70
14551;DHT22;7362;50.956;4.184;2022-07-23T09:12:21;38.90;58.30
14551;DHT22;7362;50.956;4.184;2022-07-23T09:15:03;40.00;58.00
14551;DHT22;7362;50.956;4.184;2022-07-23T09:17:43;42.00;55.90
14551;DHT22;7362;50.956;4.184;2022-07-23T09:20:24;43.00;53.20
14551;DHT22;7362;50.956;4.184;2022-07-23T09:23:15;42.90;53.00
14551;DHT22;7362;50.956;4.184;2022-07-23T09:26:07;42.70;52.30
14551;DHT22;7362;50.956;4.184;2022-07-23T09:29:21;42.50;52.20
14551;DHT22;7362;50.956;4.184;2022-07-23T09:32:17;43.30;51.40
14551;DHT22;7362;50.956;4.184;2022-07-23T09:35:01;42.60;50.60
14551;DHT22;7362;50.956;4.184;2022-07-23T09:37:26;43.60;50.50
14551;DHT22;7362;50.956;4.184;2022-07-23T09:40:08;43.50;48.50
14551;DHT22;7362;50.956;4.184;2022-07-23T09:42:44;42.00;49.60
14551;DHT22;7362;50.956;4.184;2022-07-23T09:45:22;41.30;51.30
14551;DHT22;7362;50.956;4.184;2022-07-23T09:48:34;41.90;51.00
14551;DHT22;7362;50.956;4.184;2022-07-23T09:50:47;42.60;49.60
14551;DHT22;7362;50.956;4.184;2022-07-23T10:10:53;42.10;49.30
14551;DHT22;7362;50.956;4.184;2022-07-23T10:15:48;40.80;50.00
14551;DHT22;7362;50.956;4.184;2022-07-23T10:18:15;40.00;50.40
14551;DHT22;7362;50.956;4.184;2022-07-23T10:20:47;39.90;50.90
14551;DHT22;7362;50.956;4.184;2022-07-23T10:26:37;39.30;50.30
14551;DHT22;7362;50.956;4.184;2022-07-23T10:37:39;40.20;50.00
14551;DHT22;7362;50.956;4.184;2022-07-23T10:40:22;41.00;48.10
14551;DHT22;7362;50.956;4.184;2022-07-23T10:42:52;42.00;46.20
14551;DHT22;7362;50.956;4.184;2022-07-23T10:45:30;41.60;47.40
14551;DHT22;7362;50.956;4.184;2022-07-23T10:51:12;42.30;46.00
14551;DHT22;7362;50.956;4.184;2022-07-23T10:53:57;40.40;48.30
14551;DHT22;7362;50.956;4.184;2022-07-23T11:02:46;41.40;47.40
14551;DHT22;7362;50.956;4.184;2022-07-23T11:15:13;40.10;48.80
14551;DHT22;7362;50.956;4.184;2022-07-23T11:24:14;40.70;49.10
14551;DHT22;7362;50.956;4.184;2022-07-23T11:26:56;42.30;47.40
14551;DHT22;7362;50.956;4.184;2022-07-23T11:32:27;41.60;46.90
14551;DHT22;7362;50.956;4.184;2022-07-23T11:34:58;41.00;46.80
14551;DHT22;7362;50.956;4.184;2022-07-23T11:37:38;42.80;46.30
14551;DHT22;7362;50.956;4.184;2022-07-23T11:40:16;42.50;45.80
14551;DHT22;7362;50.956;4.184;2022-07-23T11:43:00;41.50;47.10
14551;DHT22;7362;50.956;4.184;2022-07-23T11:45:32;42.10;46.00
14551;DHT22;7362;50.956;4.184;2022-07-23T11:48:05;42.60;46.10
14551;DHT22;7362;50.956;4.184;2022-07-23T11:50:56;42.10;45.80
14551;DHT22;7362;50.956;4.184;2022-07-23T12:13:18;37.90;49.20
14551;DHT22;7362;50.956;4.184;2022-07-23T12:16:17;37.00;50.40
14551;DHT22;7362;50.956;4.184;2022-07-23T12:18:46;35.30;53.00
14551;DHT22;7362;50.956;4.184;2022-07-23T12:21:14;33.20;54.50
14551;DHT22;7362;50.956;4.184;2022-07-23T12:23:48;32.00;57.00
14551;DHT22;7362;50.956;4.184;2022-07-23T12:26:23;31.60;57.80
14551;DHT22;7362;50.956;4.184;2022-07-23T12:28:53;31.60;58.70
14551;DHT22;7362;50.956;4.184;2022-07-23T12:34:41;32.20;58.00
14551;DHT22;7362;50.956;4.184;2022-07-23T12:37:28;31.30;59.80
14551;DHT22;7362;50.956;4.184;2022-07-23T12:39:58;31.60;60.00
14551;DHT22;7362;50.956;4.184;2022-07-23T12:42:26;31.90;59.50
14551;DHT22;7362;50.956;4.184;2022-07-23T12:51:16;34.90;56.00
14551;DHT22;7362;50.956;4.184;2022-07-23T12:54:09;34.50;56.20
14551;DHT22;7362;50.956;4.184;2022-07-23T12:56:51;35.00;55.80
14551;DHT22;7362;50.956;4.184;2022-07-23T12:59:36;36.00;54.90
14551;DHT22;7362;50.956;4.184;2022-07-23T13:02:08;35.00;55.60
14551;DHT22;7362;50.956;4.184;2022-07-23T13:04:35;35.60;54.70
14551;DHT22;7362;50.956;4.184;2022-07-23T13:07:03;35.60;54.40
14551;DHT22;7362;50.956;4.184;2022-07-23T13:09:48;35.00;55.00
14551;DHT22;7362;50.956;4.184;2022-07-23T13:12:14;36.20;54.10
14551;DHT22;7362;50.956;4.184;2022-07-23T13:17:56;33.90;56.60
14551;DHT22;7362;50.956;4.184;2022-07-23T13:20:27;33.60;56.70
14551;DHT22;7362;50.956;4.184;2022-07-23T13:23:12;33.60;56.90
14551;DHT22;7362;50.956;4.184;2022-07-23T13:25:42;33.70;57.10
14551;DHT22;7362;50.956;4.184;2022-07-23T13:28:08;34.80;56.40
14551;DHT22;7362;50.956;4.184;2022-07-23T13:30:47;34.30;56.10
14551;DHT22;7362;50.956;4.184;2022-07-23T13:33:18;33.40;57.20
14551;DHT22;7362;50.956;4.184;2022-07-23T13:35:50;33.20;58.10
14551;DHT22;7362;50.956;4.184;2022-07-23T13:38:18;33.40;57.20
14551;DHT22;7362;50.956;4.184;2022-07-23T13:40:47;33.50;57.20
14551;DHT22;7362;50.956;4.184;2022-07-23T13:43:16;33.30;56.70
14551;DHT22;7362;50.956;4.184;2022-07-23T13:45:45;32.90;57.60
14551;DHT22;7362;50.956;4.184;2022-07-23T13:48:12;33.20;57.50
14551;DHT22;7362;50.956;4.184;2022-07-23T13:50:41;32.00;59.00
14551;DHT22;7362;50.956;4.184;2022-07-23T13:53:11;31.30;59.70
14551;DHT22;7362;50.956;4.184;2022-07-23T13:55:41;31.10;61.20
14551;DHT22;7362;50.956;4.184;2022-07-23T13:58:11;31.40;61.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:00:41;31.40;61.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:03:10;31.50;60.90
14551;DHT22;7362;50.956;4.184;2022-07-23T14:05:36;31.30;62.30
14551;DHT22;7362;50.956;4.184;2022-07-23T14:08:06;31.00;63.00
14551;DHT22;7362;50.956;4.184;2022-07-23T14:10:34;31.00;63.40
14551;DHT22;7362;50.956;4.184;2022-07-23T14:13:00;31.20;64.10
14551;DHT22;7362;50.956;4.184;2022-07-23T14:15:30;31.00;64.60
14551;DHT22;7362;50.956;4.184;2022-07-23T14:18:00;30.10;65.60
14551;DHT22;7362;50.956;4.184;2022-07-23T14:20:27;30.40;65.80
14551;DHT22;7362;50.956;4.184;2022-07-23T14:23:00;30.00;66.00
14551;DHT22;7362;50.956;4.184;2022-07-23T14:25:28;30.00;66.40
14551;DHT22;7362;50.956;4.184;2022-07-23T14:27:59;30.30;66.50
14551;DHT22;7362;50.956;4.184;2022-07-23T14:30:44;30.50;66.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:33:15;30.40;67.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:35:45;29.90;66.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:38:11;29.80;66.60
14551;DHT22;7362;50.956;4.184;2022-07-23T14:40:41;29.60;67.10
14551;DHT22;7362;50.956;4.184;2022-07-23T14:43:08;29.60;67.20
14551;DHT22;7362;50.956;4.184;2022-07-23T14:45:35;29.60;67.40
14551;DHT22;7362;50.956;4.184;2022-07-23T14:48:01;29.50;68.00
14551;DHT22;7362;50.956;4.184;2022-07-23T14:50:29;29.40;68.00
14551;DHT22;7362;50.956;4.184;2022-07-23T14:52:57;29.40;68.30
14551;DHT22;7362;50.956;4.184;2022-07-23T14:55:26;29.50;68.30
14551;DHT22;7362;50.956;4.184;2022-07-23T14:57:55;29.60;68.50
14551;DHT22;7362;50.956;4.184;2022-07-23T15:00:21;29.60;68.10
14551;DHT22;7362;50.956;4.184;2022-07-23T15:02:48;29.50;69.10
14551;DHT22;7362;50.956;4.184;2022-07-23T15:05:16;29.40;68.50
14551;DHT22;7362;50.956;4.184;2022-07-23T15:07:44;29.60;69.00
14551;DHT22;7362;50.956;4.184;2022-07-23T15:10:14;29.50;69.00
14551;DHT22;7362;50.956;4.184;2022-07-23T15:12:45;29.40;69.30
14551;DHT22;7362;50.956;4.184;2022-07-23T15:15:11;29.50;69.60
14551;DHT22;7362;50.956;4.184;2022-07-23T15:17:40;29.60;69.70
14551;DHT22;7362;50.956;4.184;2022-07-23T15:20:08;29.60;69.70
14551;DHT22;7362;50.956;4.184;2022-07-23T15:22:38;29.30;70.10
14551;DHT22;7362;50.956;4.184;2022-07-23T15:25:08;29.10;70.00
14551;DHT22;7362;50.956;4.184;2022-07-23T15:27:34;29.00;70.90
14551;DHT22;7362;50.956;4.184;2022-07-23T15:30:00;29.00;69.60
14551;DHT22;7362;50.956;4.184;2022-07-23T15:32:26;29.10;70.20
14551;DHT22;7362;50.956;4.184;2022-07-23T15:34:54;29.20;70.30
14551;DHT22;7362;50.956;4.184;2022-07-23T15:42:44;28.80;69.80
14551;DHT22;7362;50.956;4.184;2022-07-23T15:45:12;28.80;70.50
14551;DHT22;7362;50.956;4.184;2022-07-23T15:47:38;28.60;70.80
14551;DHT22;7362;50.956;4.184;2022-07-23T15:50:09;28.50;72.10
14551;DHT22;7362;50.956;4.184;2022-07-23T15:52:37;28.40;72.60
14551;DHT22;7362;50.956;4.184;2022-07-23T15:55:03;28.40;72.20
14551;DHT22;7362;50.956;4.184;2022-07-23T15:57:29;28.70;72.10
14551;DHT22;7362;50.956;4.184;2022-07-23T16:00:00;28.50;71.40
14551;DHT22;7362;50.956;4.184;2022-07-23T16:02:30;28.60;73.00
14551;DHT22;7362;50.956;4.184;2022-07-23T16:05:02;28.70;72.90
14551;DHT22;7362;50.956;4.184;2022-07-23T16:07:29;28.90;72.20
14551;DHT22;7362;50.956;4.184;2022-07-23T16:09:57;29.10;72.70
14551;DHT22;7362;50.956;4.184;2022-07-23T16:12:27;29.30;73.30
14551;DHT22;7362;50.956;4.184;2022-07-23T16:14:57;29.10;72.40
14551;DHT22;7362;50.956;4.184;2022-07-23T16:17:28;29.30;73.40
14551;DHT22;7362;50.956;4.184;2022-07-23T16:19:55;29.20;73.00
14551;DHT22;7362;50.956;4.184;2022-07-23T16:22:23;29.30;73.20
14551;DHT22;7362;50.956;4.184;2022-07-23T16:24:49;29.30;72.50
14551;DHT22;7362;50.956;4.184;2022-07-23T16:27:15;29.20;72.60
14551;DHT22;7362;50.956;4.184;2022-07-23T16:29:41;29.20;72.20
14551;DHT22;7362;50.956;4.184;2022-07-23T16:32:08;29.20;72.60
14551;DHT22;7362;50.956;4.184;2022-07-23T16:34:34;29.40;71.40
14551;DHT22;7362;50.956;4.184;2022-07-23T16:37:01;29.50;72.00
14551;DHT22;7362;50.956;4.184;2022-07-23T16:39:28;29.50;71.80
14551;DHT22;7362;50.956;4.184;2022-07-23T16:41:55;29.50;71.60
14551;DHT22;7362;50.956;4.184;2022-07-23T16:44:23;29.40;71.80
14551;DHT22;7362;50.956;4.184;2022-07-23T16:46:49;29.20;72.70
14551;DHT22;7362;50.956;4.184;2022-07-23T16:49:15;29.20;72.90
14551;DHT22;7362;50.956;4.184;2022-07-23T16:51:41;29.20;72.50
14551;DHT22;7362;50.956;4.184;2022-07-23T16:54:07;29.10;73.70
14551;DHT22;7362;50.956;4.184;2022-07-23T16:56:47;29.20;72.30
14551;DHT22;7362;50.956;4.184;2022-07-23T16:59:14;29.10;72.60
14551;DHT22;7362;50.956;4.184;2022-07-23T17:01:41;29.10;72.60
14551;DHT22;7362;50.956;4.184;2022-07-23T17:04:06;29.00;72.50
14551;DHT22;7362;50.956;4.184;2022-07-23T17:06:34;29.20;71.90
14551;DHT22;7362;50.956;4.184;2022-07-23T17:09:00;29.50;71.90
14551;DHT22;7362;50.956;4.184;2022-07-23T17:11:34;29.40;72.40
14551;DHT22;7362;50.956;4.184;2022-07-23T17:14:04;29.00;73.60
14551;DHT22;7362;50.956;4.184;2022-07-23T17:16:34;28.70;73.40
14551;DHT22;7362;50.956;4.184;2022-07-23T17:19:04;28.60;73.00
14551;DHT22;7362;50.956;4.184;2022-07-23T17:21:33;28.70;72.50
14551;DHT22;7362;50.956;4.184;2022-07-23T17:24:06;28.60;72.90
14551;DHT22;7362;50.956;4.184;2022-07-23T17:26:40;28.50;73.40
14551;DHT22;7362;50.956;4.184;2022-07-23T17:29:08;28.50;74.80
14551;DHT22;7362;50.956;4.184;2022-07-23T17:31:34;28.40;74.70
14551;DHT22;7362;50.956;4.184;2022-07-23T17:34:09;28.30;75.00
14551;DHT22;7362;50.956;4.184;2022-07-23T17:36:37;28.30;75.00
14551;DHT22;7362;50.956;4.184;2022-07-23T17:39:09;28.30;75.20
14551;DHT22;7362;50.956;4.184;2022-07-23T17:41:35;28.30;75.10
14551;DHT22;7362;50.956;4.184;2022-07-23T17:44:01;28.30;75.40
14551;DHT22;7362;50.956;4.184;2022-07-23T17:46:28;28.30;75.60
14551;DHT22;7362;50.956;4.184;2022-07-23T17:48:58;28.10;76.90
14551;DHT22;7362;50.956;4.184;2022-07-23T17:51:24;28.20;77.00
14551;DHT22;7362;50.956;4.184;2022-07-23T17:53:53;28.20;76.40
14551;DHT22;7362;50.956;4.184;2022-07-23T17:56:18;28.10;76.00
14551;DHT22;7362;50.956;4.184;2022-07-23T17:58:54;28.00;77.20
14551;DHT22;7362;50.956;4.184;2022-07-23T18:01:21;27.90;76.70
14551;DHT22;7362;50.956;4.184;2022-07-23T18:03:51;28.00;77.00
14551;DHT22;7362;50.956;4.184;2022-07-23T18:06:19;27.80;77.20
14551;DHT22;7362;50.956;4.184;2022-07-23T18:08:49;27.90;78.30
14551;DHT22;7362;50.956;4.184;2022-07-23T18:11:24;27.90;78.50
14551;DHT22;7362;50.956;4.184;2022-07-23T18:13:57;28.00;78.00
14551;DHT22;7362;50.956;4.184;2022-07-23T18:16:24;27.90;78.20
14551;DHT22;7362;50.956;4.184;2022-07-23T18:18:51;27.90;77.80
14551;DHT22;7362;50.956;4.184;2022-07-23T18:21:23;27.90;79.30
14551;DHT22;7362;50.956;4.184;2022-07-23T18:27:23;27.80;78.90
14551;DHT22;7362;50.956;4.184;2022-07-23T18:29:50;27.80;77.40
14551;DHT22;7362;50.956;4.184;2022-07-23T18:32:22;28.00;77.40
14551;DHT22;7362;50.956;4.184;2022-07-23T18:34:59;28.00;77.20
14551;DHT22;7362;50.956;4.184;2022-07-23T18:37:25;28.10;77.50
14551;DHT22;7362;50.956;4.184;2022-07-23T18:39:53;28.00;77.80
14551;DHT22;7362;50.956;4.184;2022-07-23T18:42:20;28.20;77.50
14551;DHT22;7362;50.956;4.184;2022-07-23T18:44:46;28.30;77.10
14551;DHT22;7362;50.956;4.184;2022-07-23T18:47:13;28.10;77.40
14551;DHT22;7362;50.956;4.184;2022-07-23T18:49:39;27.80;78.00
14551;DHT22;7362;50.956;4.184;2022-07-23T18:52:06;27.60;79.10
14551;DHT22;7362;50.956;4.184;2022-07-23T18:54:31;27.50;79.40
14551;DHT22;7362;50.956;4.184;2022-07-23T18:56:58;27.40;79.80
14551;DHT22;7362;50.956;4.184;2022-07-23T18:59:24;27.20;80.40
14551;DHT22;7362;50.956;4.184;2022-07-23T19:01:50;27.00;81.10
14551;DHT22;7362;50.956;4.184;2022-07-23T19:04:16;26.90;82.30
14551;DHT22;7362;50.956;4.184;2022-07-23T19:06:42;26.90;82.80