sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2024-01-27T00:01:35;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:04:00;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:06:26;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:08:52;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:11:17;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:13:44;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:16:10;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:18:36;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:21:03;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:23:29;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:25:54;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:28:20;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:30:46;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:33:11;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:35:37;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:38:02;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:40:28;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:42:54;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:45:20;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:47:49;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:50:15;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:52:40;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:55:06;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:57:32;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T00:59:57;5.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:02:23;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:04:49;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:07:15;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:09:40;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:12:06;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:14:31;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:16:57;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:19:23;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:21:49;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:24:14;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:26:40;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:29:05;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:31:31;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:33:57;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:36:23;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:38:49;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:41:14;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:43:40;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:46:05;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:48:31;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:50:58;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:53:25;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:55:51;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T01:58:18;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:00:43;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:03:13;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:05:39;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:08:05;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:10:31;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:13:23;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:15:50;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:18:16;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:20:42;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:23:08;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:25:35;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:28:01;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:30:28;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:32:55;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:35:21;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:37:46;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:40:12;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:42:38;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:45:04;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:47:30;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:49:55;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:52:21;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:54:47;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:57:13;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T02:59:38;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:02:05;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:04:31;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:06:56;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:09:22;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:11:47;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:14:13;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:16:38;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:19:04;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:21:30;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:23:55;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:26:21;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:28:47;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:31:12;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:33:38;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:36:12;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:38:38;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:41:04;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:43:30;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:45:57;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:48:23;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:50:48;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:53:14;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:55:39;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T03:58:05;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:00:31;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:03:01;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:05:28;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:07:54;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:10:20;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:12:46;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:15:11;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:17:37;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:20:03;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:22:30;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:24:56;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:27:21;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:29:47;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:32:13;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:34:39;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:37:05;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:39:30;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:41:56;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:44:22;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:46:47;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:49:14;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:51:40;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:54:06;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:56:31;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T04:58:57;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:01:23;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:03:48;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:06:14;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:08:40;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:11:06;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:13:32;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:15:58;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:18:23;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:20:49;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:23:14;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:25:40;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:28:06;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:30:31;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:32:57;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:35:23;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:37:48;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:40:14;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:42:40;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:45:08;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:47:35;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:50:01;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:52:27;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:54:52;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:57:18;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T05:59:44;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:02:10;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:04:35;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:07:01;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:09:26;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:11:52;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:14:17;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:16:43;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:19:08;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:21:34;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:24:00;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:26:26;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:28:51;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:31:17;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:33:43;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:36:09;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:38:37;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:41:03;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:43:29;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:45:54;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:48:22;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:50:50;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:53:17;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:55:43;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T06:58:08;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:00:34;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:03:00;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:05:25;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:07:51;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:10:16;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:12:42;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:15:08;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:17:33;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:19:59;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:22:25;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:24:50;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:27:17;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:29:43;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:32:09;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:34:42;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:37:08;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:39:34;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:41:59;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:44:25;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:46:51;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:49:16;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:51:43;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:54:08;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:56:34;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T07:59:00;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:01:25;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:03:51;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:06:21;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:08:48;5.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:11:15;5.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:13:44;6.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:16:10;6.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:18:38;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:21:04;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:23:30;7.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:25:56;7.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:28:22;7.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:30:47;7.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:33:13;7.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:35:38;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:38:04;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:40:31;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:42:57;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:45:22;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:47:48;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:50:14;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:52:39;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:55:05;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:57:31;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T08:59:57;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:02:23;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:04:49;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:07:14;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:09:40;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:12:06;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:14:32;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:16:59;6.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:19:25;6.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:21:50;6.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:24:16;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:26:41;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:29:07;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:31:33;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:33:58;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:36:24;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:38:49;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:41:15;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:43:45;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:46:12;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:48:38;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:51:05;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:53:30;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:55:58;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T09:58:25;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:00:57;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:03:28;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:05:56;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:08:22;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:10:54;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:13:21;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:16:06;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:18:33;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:20:59;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:23:25;7.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:25:52;7.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:28:18;7.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:30:44;7.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:33:11;7.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:35:40;7.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:38:05;8.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:40:31;8.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:43:00;8.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:45:36;8.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:48:03;9.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:50:29;9.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:52:57;9.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:55:24;9.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T10:57:52;10.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:00:19;10.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:02:45;10.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:05:13;11.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:07:40;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:10:07;10.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:12:34;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:15:00;11.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:17:25;11.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:19:55;12.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:22:28;11.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:27:39;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:30:06;11.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:32:32;11.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:35:00;11.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:37:30;11.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:40:06;11.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:42:31;12.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:44:57;12.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:47:23;12.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:49:53;12.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:52:19;12.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:54:44;12.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:57:10;12.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T11:59:36;12.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:02:05;12.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:04:31;11.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:06:57;11.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:09:22;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:11:48;11.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:14:13;11.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:16:39;11.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:19:05;11.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:21:31;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:23:58;11.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:26:28;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:28:55;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:31:22;11.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:33:52;12.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:36:19;12.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:39:01;12.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:41:29;11.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:43:55;12.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:46:21;12.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:48:47;12.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:51:13;11.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:53:40;11.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:56:14;11.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T12:58:41;10.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:01:08;10.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:03:34;9.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:06:00;9.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:08:26;9.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:10:52;9.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:13:18;8.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:15:44;8.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:18:10;8.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:20:36;8.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:23:02;8.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:25:28;8.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:27:53;8.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:30:19;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:32:44;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:35:10;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:37:36;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:40:06;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:42:35;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:45:01;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:47:27;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:49:53;8.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:52:19;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:54:44;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:57:10;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T13:59:36;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:02:02;8.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:04:28;8.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:06:54;8.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:09:23;8.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:11:49;9.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:14:14;10.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:16:46;10.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:19:12;10.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:21:37;11.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:24:05;11.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:26:31;10.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:28:57;10.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:31:23;9.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:33:49;9.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:36:15;9.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:38:41;8.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:41:07;8.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:43:33;8.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:45:59;8.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:48:25;8.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:50:51;8.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:53:27;8.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:55:54;7.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T14:58:20;7.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:00:46;7.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:03:18;7.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:05:43;7.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:08:09;7.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:10:35;7.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:13:00;7.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:15:26;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:17:52;7.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:20:20;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:22:46;7.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:25:12;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:27:37;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:30:03;7.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:32:29;6.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:34:54;6.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:37:20;6.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:39:46;6.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-27T15:42:11;6.50;99.90