sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;2432;51.226;6.904;2022-09-29T00:00:21;99310.31;;;7.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:02:48;99310.50;;;7.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:05:15;99308.03;;;7.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:07:41;99310.50;;;7.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:10:08;99311.25;;;7.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:12:34;99312.16;;;7.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:15:01;99312.38;;;7.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:17:27;99311.41;;;7.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:19:54;99304.63;;;7.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:22:20;99307.16;;;7.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:24:47;99309.81;;;7.69;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:27:15;99304.66;;;7.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:29:42;99303.03;;;7.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:32:09;99298.09;;;7.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:34:36;99306.75;;;7.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:37:02;99305.06;;;7.54;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:39:29;99296.34;;;7.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:41:55;99292.88;;;7.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:47:18;99298.19;;;7.51;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:49:49;99295.66;;;7.50;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:52:27;99303.50;;;7.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:54:59;99304.41;;;7.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T00:57:31;99302.56;;;7.51;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:00:10;99301.72;;;7.50;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:02:42;99305.47;;;7.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:05:13;99306.28;;;7.42;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:07:41;99300.28;;;7.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:10:13;99303.94;;;7.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:12:44;99302.41;;;7.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:15:13;99297.09;;;7.30;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:17:41;99299.69;;;7.30;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:20:11;99300.34;;;7.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:26:06;99310.97;;;7.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:34:38;99301.69;;;7.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:37:36;99316.50;;;7.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:40:13;99313.09;;;7.17;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:42:54;99313.25;;;7.11;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:45:47;99308.88;;;7.13;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:48:22;99310.72;;;7.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:50:54;99320.19;;;7.10;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:53:31;99316.69;;;7.13;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:56:03;99311.69;;;7.05;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T01:58:40;99315.38;;;6.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:01:10;99311.78;;;7.00;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:03:46;99312.75;;;6.98;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:06:19;99318.09;;;6.92;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:08:48;99313.09;;;6.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:11:17;99313.09;;;6.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:14:04;99311.28;;;6.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:16:45;99319.19;;;6.83;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:19:22;99321.09;;;6.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:21:50;99315.13;;;6.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:24:21;99328.19;;;6.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:26:48;99330.72;;;6.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:29:17;99331.63;;;6.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:31:46;99322.97;;;6.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:34:15;99327.44;;;6.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:36:56;99321.41;;;6.64;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:42:00;99324.91;;;6.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:44:57;99324.13;;;6.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:55:28;99320.94;;;6.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T02:58:03;99323.59;;;6.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:00:32;99327.91;;;6.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:02:59;99328.03;;;6.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:05:26;99323.78;;;6.39;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:07:52;99325.56;;;6.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:10:19;99329.13;;;6.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:12:45;99320.31;;;6.39;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:15:12;99319.50;;;6.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:17:39;99322.16;;;6.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:20:07;99324.09;;;6.27;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:22:34;99322.34;;;6.28;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:25:00;99334.31;;;6.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:27:27;99328.16;;;6.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:29:53;99334.34;;;6.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:32:19;99330.09;;;6.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:34:46;99323.31;;;6.22;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:37:12;99324.13;;;6.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:39:39;99329.31;;;6.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:42:06;99324.13;;;6.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:44:32;99324.94;;;6.28;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:46:59;99330.31;;;6.20;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:49:26;99335.50;;;6.20;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:51:52;99324.13;;;6.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:54:18;99330.19;;;6.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:56:45;99329.38;;;6.22;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T03:59:11;99338.91;;;6.22;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:01:40;99339.13;;;6.13;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:04:08;99337.56;;;6.06;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:06:35;99341.94;;;6.04;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:09:02;99338.59;;;5.99;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:11:28;99345.44;;;6.03;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:13:54;99349.66;;;6.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:16:21;99342.75;;;6.06;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:18:47;99354.84;;;6.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:21:14;99345.69;;;5.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:23:42;99344.94;;;5.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:26:08;99354.38;;;5.91;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:28:37;99352.63;;;5.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:31:04;99357.94;;;5.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:33:31;99355.41;;;5.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:35:58;99360.53;;;5.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:38:25;99351.94;;;5.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:40:52;99358.72;;;5.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:43:19;99356.94;;;5.89;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:45:45;99361.34;;;5.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:48:12;99365.78;;;5.81;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:50:38;99364.84;;;5.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:53:06;99367.34;;;5.89;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:55:32;99368.28;;;5.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T04:57:59;99363.00;;;5.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:00:25;99373.38;;;5.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:02:52;99371.56;;;5.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:05:18;99375.16;;;5.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:07:45;99361.59;;;5.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:10:11;99372.88;;;5.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:12:38;99372.03;;;5.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:15:04;99377.22;;;5.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:17:32;99381.34;;;5.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:19:58;99379.56;;;5.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:22:25;99384.88;;;5.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:24:52;99386.78;;;5.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:27:18;99393.03;;;5.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:29:45;99389.66;;;5.58;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:32:11;99390.47;;;5.60;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:34:38;99396.63;;;5.54;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:37:04;99401.78;;;5.57;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:39:31;99394.81;;;5.59;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:42:00;99407.63;;;5.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:44:28;99404.94;;;5.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:46:55;99409.16;;;5.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:49:22;99416.09;;;5.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:51:48;99417.75;;;5.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:54:15;99416.13;;;5.75;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:56:42;99414.41;;;5.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T05:59:11;99414.59;;;5.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:01:37;99411.94;;;5.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:04:04;99415.50;;;5.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:06:30;99412.84;;;5.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:08:58;99419.00;;;5.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:11:27;99423.41;;;5.58;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:13:54;99423.25;;;5.64;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:16:24;99416.50;;;5.55;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:18:52;99422.34;;;5.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:21:20;99416.16;;;5.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:23:49;99414.41;;;5.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:26:18;99423.88;;;5.77;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:28:49;99416.88;;;5.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:31:18;99428.06;;;5.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:33:45;99430.63;;;5.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:36:33;99437.47;;;5.91;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:39:19;99440.75;;;5.99;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:41:46;99446.63;;;6.09;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:44:21;99438.75;;;6.12;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:46:50;99444.69;;;6.18;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:49:17;99442.00;;;6.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:51:44;99445.38;;;6.25;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:54:14;99447.81;;;6.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:56:41;99448.59;;;6.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T06:59:07;99447.59;;;6.42;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:01:34;99444.91;;;6.46;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:04:01;99443.94;;;6.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:06:28;99451.56;;;6.58;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:08:56;99456.69;;;6.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:11:37;99453.09;;;6.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:14:05;99450.44;;;6.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:16:31;99461.63;;;6.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:18:58;99458.94;;;6.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:21:25;99452.84;;;6.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:23:51;99456.16;;;6.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:26:17;99460.47;;;6.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:28:45;99465.63;;;6.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:31:15;99469.00;;;6.92;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:33:43;99464.59;;;6.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:36:10;99458.41;;;6.99;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:38:37;99472.16;;;7.04;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:41:06;99464.25;;;7.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:43:33;99469.47;;;7.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:46:00;99469.47;;;7.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:48:28;99471.94;;;7.14;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:51:01;99469.34;;;7.12;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:53:29;99483.16;;;7.16;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:56:01;99482.22;;;7.18;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T07:58:29;99474.34;;;7.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:00:55;99468.19;;;7.24;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:03:22;99483.72;;;7.27;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:05:54;99491.50;;;7.28;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:08:21;99479.31;;;7.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:10:47;99490.59;;;7.31;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:13:19;99487.88;;;7.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:15:45;99490.41;;;7.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:18:12;99500.75;;;7.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:20:38;99490.34;;;7.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:23:04;99496.28;;;7.45;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:25:32;99498.81;;;7.48;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:28:00;99504.78;;;7.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:30:27;99494.25;;;7.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:32:54;99508.00;;;7.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:35:20;99503.59;;;7.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:37:47;99511.31;;;7.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:40:14;99517.28;;;7.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:43:10;99511.22;;;7.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:46:01;99518.97;;;7.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:48:35;99522.47;;;7.73;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:54:21;99524.88;;;7.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:57:04;99523.19;;;7.78;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T08:59:31;99526.59;;;7.80;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:02:21;99527.25;;;7.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:07:55;99529.81;;;7.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:13:06;99537.47;;;7.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:15:42;99532.16;;;7.99;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:21:14;99531.94;;;8.08;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:23:54;99532.78;;;8.09;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:26:53;99527.53;;;8.10;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:29:35;99529.06;;;8.17;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:32:24;99529.94;;;8.16;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:34:59;99527.97;;;8.25;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:37:47;99537.44;;;8.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:40:18;99542.59;;;8.30;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:42:51;99532.13;;;8.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:45:43;99539.00;;;8.34;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:48:19;99533.81;;;8.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:50:50;99539.00;;;8.36;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:53:35;99544.13;;;8.39;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T09:56:19;99541.41;;;8.42;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:01:37;99539.31;;;8.55;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:04:04;99543.44;;;8.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:06:32;99540.00;;;8.61;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:08:58;99544.19;;;8.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:11:29;99548.56;;;8.65;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:14:03;99551.13;;;8.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:16:41;99549.25;;;8.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:19:09;99540.47;;;8.74;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:21:42;99544.72;;;8.76;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:24:29;99547.09;;;8.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:27:00;99545.28;;;8.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:29:33;99542.72;;;8.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:32:14;99543.56;;;8.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:34:45;99547.88;;;8.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:37:27;99554.84;;;8.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:42:37;99548.56;;;8.93;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:47:37;99549.34;;;8.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:50:23;99558.09;;;8.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:52:56;99558.03;;;8.97;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:55:28;99557.88;;;9.01;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T10:58:23;99558.66;;;9.05;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:01:10;99554.91;;;9.14;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:03:48;99566.88;;;9.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:06:15;99561.34;;;9.30;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:11:35;99562.81;;;9.37;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:14:03;99560.75;;;9.47;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:16:35;99556.25;;;9.52;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:19:13;99565.72;;;9.56;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:30:06;99561.81;;;9.68;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:40:41;99575.91;;;9.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:46:26;99578.25;;;9.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:49:21;99572.38;;;10.14;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T11:52:11;99584.50;;;10.17;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:00:21;99572.75;;;10.04;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:06:00;99576.13;;;10.07;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:17:34;99573.41;;;10.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:20:37;99569.75;;;10.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:23:10;99576.94;;;10.81;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:25:51;99573.97;;;10.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:28:22;99577.50;;;10.66;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:30:56;99578.63;;;10.82;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:33:43;99575.50;;;10.96;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:42:02;99573.66;;;11.20;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:44:43;99571.66;;;11.04;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:50:10;99572.91;;;10.94;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:52:47;99571.97;;;10.97;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:55:30;99581.03;;;10.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T12:58:02;99578.28;;;10.91;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:00:32;99576.81;;;10.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:22:32;99581.31;;;10.81;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:27:56;99580.25;;;10.86;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:30:28;99583.72;;;10.87;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:33:19;99587.28;;;10.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:35:47;99590.34;;;10.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:38:27;99591.16;;;10.97;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:51:58;99588.63;;;10.94;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:54:28;99597.59;;;11.11;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:57:04;99595.81;;;11.11;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T13:59:32;99594.88;;;11.14;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:02:00;99597.72;;;11.08;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:13:26;99605.28;;;10.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:19:07;99605.50;;;10.64;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:21:56;99609.91;;;10.63;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:29:55;99612.53;;;10.85;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:32:33;99612.72;;;11.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:35:13;99615.09;;;11.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:37:41;99615.22;;;11.29;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:40:08;99620.13;;;11.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:43:07;99621.81;;;11.39;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:51:51;99626.22;;;12.03;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T14:57:22;99628.06;;;12.01;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:02:29;99637.28;;;11.89;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:04:57;99639.06;;;11.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:07:26;99638.25;;;11.43;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:09:58;99644.16;;;11.26;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:12:30;99638.28;;;11.21;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:14:57;99639.53;;;11.32;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:17:47;99640.06;;;11.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:28:25;99639.97;;;11.44;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:30:49;99635.94;;;11.35;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:35:56;99641.88;;;11.40;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:40:55;99643.03;;;11.33;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:43:24;99640.06;;;11.19;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:48:24;99640.13;;;10.95;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:50:51;99644.88;;;10.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:53:22;99649.03;;;10.90;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T15:55:54;99656.97;;;10.88;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:01:01;99661.06;;;10.72;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:03:43;99668.22;;;10.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:06:24;99670.16;;;10.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:08:55;99669.47;;;10.57;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:11:31;99671.59;;;10.70;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:14:21;99681.53;;;10.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:16:50;99678.06;;;10.84;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:19:23;99686.09;;;10.79;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:21:55;99683.78;;;10.71;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:24:25;99690.00;;;10.67;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:26:54;99694.56;;;10.62;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:29:34;99690.44;;;10.55;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:40:41;99714.59;;;10.38;100.00
4836;BME280;2432;51.226;6.904;2022-09-29T16:43:34;99719.81;;;10.38;100.00