sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18917;SDS011;9591;52.742;13.650;2022-08-01T00:02:18;5.27;;;4.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:05:05;8.63;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:07:53;4.87;;;4.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:10:40;7.57;;;4.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:13:27;8.00;;;4.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:16:15;8.90;;;4.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:19:02;6.37;;;4.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:21:49;6.83;;;4.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:24:36;6.97;;;4.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:27:23;5.57;;;4.03;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:30:10;8.53;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:33:00;4.67;;;3.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:35:47;4.70;;;3.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:38:34;4.93;;;4.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:41:21;7.07;;;3.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:44:07;7.63;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:46:54;5.67;;;3.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:49:42;4.43;;;4.03;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:52:33;6.87;;;3.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:55:20;4.90;;;3.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T00:58:07;5.80;;;4.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:00:56;5.63;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:03:47;5.13;;;4.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:06:47;5.57;;;4.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:09:42;6.80;;;4.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:12:36;7.03;;;5.03;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:15:34;8.10;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:18:29;7.77;;;5.57;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:21:31;7.30;;;4.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:24:28;6.67;;;4.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:27:24;8.00;;;4.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:30:23;9.03;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:33:12;7.30;;;5.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:36:01;6.27;;;4.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:38:55;7.20;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:41:43;7.60;;;5.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:44:31;6.87;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:47:19;8.73;;;5.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:50:08;6.40;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:52:57;6.10;;;5.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:55:47;6.57;;;4.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T01:58:37;9.60;;;5.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:01:25;7.30;;;4.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:04:36;8.00;;;5.57;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:07:27;6.47;;;5.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:10:15;6.30;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:13:12;10.37;;;5.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:16:01;6.13;;;4.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:18:50;7.67;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:21:38;7.47;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:24:32;6.97;;;5.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:27:23;5.97;;;5.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:30:14;7.30;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:33:05;5.40;;;4.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:36:00;6.70;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:39:11;8.43;;;5.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:42:02;8.00;;;5.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:44:52;5.87;;;4.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:47:40;9.03;;;5.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:50:28;6.27;;;5.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:53:19;9.27;;;5.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:56:29;6.63;;;5.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T02:59:21;8.87;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:02:10;9.20;;;5.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:04:59;6.87;;;4.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:07:47;7.47;;;4.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:10:35;6.27;;;4.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:13:26;7.30;;;5.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:16:15;7.40;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:19:04;6.20;;;4.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:21:51;5.73;;;4.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:24:40;7.57;;;5.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:27:28;6.33;;;4.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:30:17;7.40;;;5.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:33:04;9.10;;;5.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:35:52;6.60;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:38:40;7.40;;;5.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:41:31;7.13;;;5.23;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:44:24;6.37;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:47:18;10.27;;;5.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:50:09;8.50;;;6.03;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:52:58;8.33;;;5.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:55:47;9.47;;;6.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T03:58:36;9.43;;;5.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:01:25;7.80;;;5.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:04:14;7.47;;;5.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:07:02;7.60;;;5.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:09:52;6.93;;;6.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:12:39;8.40;;;6.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:15:26;8.80;;;6.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:18:13;9.27;;;6.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:21:02;8.63;;;6.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:23:50;8.63;;;6.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:26:39;10.57;;;6.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:29:28;7.57;;;6.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:32:16;10.00;;;6.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:35:07;11.87;;;7.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:38:19;12.30;;;6.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:41:09;10.07;;;6.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:43:58;9.27;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:46:45;9.37;;;6.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:49:33;12.47;;;8.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:52:33;8.53;;;6.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:55:22;10.27;;;6.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T04:58:09;10.03;;;7.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:01:02;10.40;;;7.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:03:49;12.07;;;7.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:06:35;13.27;;;7.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:09:22;10.23;;;6.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:12:16;9.60;;;7.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:15:05;8.23;;;6.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:17:59;13.67;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:20:46;10.60;;;8.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:23:33;9.90;;;7.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:26:27;10.87;;;7.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:29:17;11.43;;;7.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:32:04;12.60;;;8.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:34:51;12.53;;;8.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:37:38;13.17;;;8.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:40:28;12.53;;;8.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:43:16;12.60;;;8.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:46:04;15.83;;;9.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:48:51;14.80;;;9.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:51:40;13.57;;;8.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:54:28;13.60;;;9.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T05:57:15;14.30;;;9.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:00:01;20.33;;;9.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:02:56;14.83;;;9.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:05:43;15.87;;;9.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:08:31;16.83;;;9.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:11:20;14.93;;;9.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:14:08;15.03;;;9.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:16:55;14.43;;;9.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:19:43;16.83;;;9.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:22:30;17.43;;;9.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:25:17;13.50;;;8.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:28:06;14.80;;;8.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:30:54;12.53;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:33:44;12.50;;;7.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:36:38;13.93;;;8.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:39:28;11.60;;;8.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:42:15;12.67;;;8.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:45:03;11.80;;;7.23;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:47:50;10.50;;;7.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:50:37;10.60;;;6.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:53:25;11.00;;;6.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:56:12;11.27;;;6.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T06:59:02;11.33;;;6.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:01:49;9.13;;;6.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:04:36;8.80;;;5.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:07:23;7.73;;;5.57;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:10:12;7.73;;;5.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:12:59;7.83;;;5.23;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:15:45;7.37;;;5.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:18:32;9.47;;;5.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:21:19;9.87;;;5.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:24:23;7.63;;;5.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:27:14;8.07;;;5.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:30:10;8.03;;;5.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:32:57;9.53;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:35:44;5.83;;;4.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:38:31;7.87;;;5.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:41:17;7.10;;;5.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:44:25;5.77;;;4.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:47:13;5.57;;;4.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:50:00;5.73;;;4.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:52:47;4.97;;;4.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:55:34;5.97;;;4.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T07:58:21;4.13;;;3.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:01:09;6.27;;;3.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:03:55;3.70;;;3.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:06:42;4.17;;;3.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:09:29;3.87;;;3.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:12:22;6.00;;;2.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:15:12;3.60;;;3.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:18:01;3.23;;;2.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:20:49;6.60;;;3.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:23:36;3.97;;;3.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:26:40;5.30;;;3.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:29:27;3.97;;;3.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:32:17;2.90;;;2.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:35:05;4.63;;;3.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:37:56;3.03;;;2.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:40:43;3.27;;;2.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:43:30;4.83;;;2.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:49:54;2.27;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T08:59:12;2.77;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:01:59;2.53;;;2.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:04:46;3.60;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:07:34;2.27;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:10:23;2.33;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:13:11;2.50;;;2.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:16:01;2.30;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:18:49;2.00;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:21:37;2.30;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:24:25;2.03;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:27:17;2.17;;;1.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:30:09;2.03;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:33:07;4.27;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:36:05;3.33;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:38:57;2.13;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:41:59;5.87;;;1.77;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:44:49;2.13;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:47:39;1.97;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:50:32;2.77;;;2.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:53:25;2.53;;;2.03;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:56:15;2.37;;;2.17;;
18917;SDS011;9591;52.742;13.650;2022-08-01T09:59:02;4.30;;;2.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:01:51;2.73;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:04:38;2.20;;;1.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:07:35;3.23;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:10:30;4.30;;;2.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:13:22;1.73;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:16:22;4.57;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:19:15;2.50;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:22:03;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:24:55;3.07;;;2.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:27:44;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:30:34;1.90;;;1.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:33:22;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:36:36;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:39:24;1.53;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:42:13;2.67;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:45:00;1.93;;;1.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:47:51;1.90;;;1.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:50:46;1.90;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:53:36;3.37;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:56:38;1.63;;;1.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T10:59:27;1.73;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:02:35;2.67;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:05:30;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:08:21;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:11:11;3.03;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:14:01;2.27;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:16:53;2.20;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:26:13;2.10;;;1.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:29:15;2.20;;;1.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:35:11;2.20;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:41:09;2.23;;;2.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:43:58;2.23;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:46:53;2.10;;;1.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:49:47;2.00;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:52:40;2.83;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:55:27;2.10;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T11:58:16;3.07;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:01:17;1.63;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:04:06;1.70;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:06:53;2.20;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:09:46;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:13:00;1.57;;;1.47;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:15:49;3.00;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:18:42;1.60;;;1.43;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:21:30;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:24:22;4.10;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:27:23;1.30;;;1.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:30:13;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:33:09;1.40;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:36:11;23.90;;;2.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:39:12;1.43;;;1.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:42:07;2.43;;;1.23;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:45:19;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:48:21;1.67;;;1.33;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:51:34;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T12:58:19;2.13;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:01:15;3.73;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:04:12;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:07:01;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:09:51;1.30;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:12:38;3.37;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:15:29;3.23;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:18:26;1.00;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:21:15;1.40;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:24:05;2.70;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:26:58;1.50;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:29:51;1.93;;;1.67;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:32:38;2.07;;;1.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:35:27;4.37;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:38:14;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:41:05;2.97;;;1.57;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:43:54;1.83;;;1.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:46:44;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:49:35;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:52:25;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:55:11;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T13:58:03;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:00:50;2.00;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:03:36;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:06:23;1.97;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:09:10;4.87;;;3.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:12:03;1.70;;;1.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:14:57;2.13;;;1.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:17:44;2.20;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:20:31;1.80;;;1.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:23:18;1.93;;;1.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:26:06;3.43;;;1.93;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:28:56;6.80;;;1.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:31:44;1.60;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:34:31;4.07;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:37:18;4.93;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:40:05;4.50;;;1.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:42:54;4.13;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:45:41;1.67;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:48:29;1.50;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:51:16;3.73;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:54:03;1.40;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:56:52;4.93;;;1.40;;
18917;SDS011;9591;52.742;13.650;2022-08-01T14:59:38;2.53;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:02:25;1.10;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:05:13;5.53;;;1.27;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:08:02;2.47;;;1.13;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:10:50;1.47;;;1.37;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:13:37;2.20;;;1.63;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:16:26;5.83;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:19:13;1.57;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:22:02;2.27;;;1.30;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:24:51;1.90;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:27:41;2.67;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:30:28;1.03;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:33:15;1.20;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:36:02;1.63;;;1.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:38:51;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:41:37;1.80;;;0.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:44:24;0.70;;;0.50;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:47:11;3.27;;;0.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:49:58;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:52:46;1.60;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:55:35;0.97;;;0.97;;
18917;SDS011;9591;52.742;13.650;2022-08-01T15:58:23;0.87;;;0.87;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:01:10;2.10;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:03:57;2.30;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:06:44;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:09:31;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:12:19;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:15:06;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:17:54;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:20:45;2.00;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:23:32;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:26:19;0.73;;;0.73;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:29:13;0.90;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:32:05;0.53;;;0.53;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:35:14;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:38:03;1.80;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:40:51;1.50;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:43:41;0.83;;;0.60;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:46:38;3.20;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:49:25;2.93;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:52:11;2.30;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:54:58;0.80;;;0.80;;
18917;SDS011;9591;52.742;13.650;2022-08-01T16:57:45;1.83;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:00:32;2.53;;;1.10;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:03:21;1.00;;;0.90;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:06:28;1.07;;;1.07;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:09:14;1.83;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:12:01;5.73;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:14:48;2.00;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:17:35;4.07;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:20:23;2.07;;;1.20;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:23:10;0.70;;;0.70;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:25:57;1.30;;;0.83;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:28:44;1.47;;;1.00;;
18917;SDS011;9591;52.742;13.650;2022-08-01T17:31:31;0.90;;;0.90;;