sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-08-02T00:00:21;1.55;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:02:47;1.55;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:05:13;2.00;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:07:41;1.52;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:10:08;2.38;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:12:35;1.90;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:15:03;2.10;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:17:35;2.78;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:20:01;2.28;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:22:27;2.03;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:24:53;2.22;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:27:19;2.10;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:29:45;2.03;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:32:11;2.33;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:34:36;1.60;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:37:02;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:39:28;1.70;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:41:54;2.47;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:44:20;1.83;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:46:45;1.45;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:49:12;2.10;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:51:39;1.38;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:54:05;1.42;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:56:33;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T00:58:59;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:01:25;2.13;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:04:04;1.73;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:06:35;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:09:03;2.03;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:11:31;2.28;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:14:02;1.35;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:16:32;1.47;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:19:14;1.42;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:21:57;1.27;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:25:27;2.95;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:30:46;1.88;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:33:16;1.98;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:35:44;1.55;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:43:32;2.15;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:46:00;1.85;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:48:28;1.55;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:50:56;1.95;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:53:24;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:55:53;1.92;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T01:58:23;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:00:51;1.95;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:03:22;1.65;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:05:52;1.67;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:08:28;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:11:03;1.58;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:13:30;1.50;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:15:56;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:18:28;1.60;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:20:54;2.10;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:23:22;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:25:47;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:28:16;1.92;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:30:49;1.40;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:33:19;2.13;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:35:47;1.98;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:38:17;1.42;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:40:45;1.45;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:43:12;1.33;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:45:39;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:48:06;2.25;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:50:34;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:53:01;1.80;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:55:27;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T02:57:54;2.25;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:00:20;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:03:07;1.60;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:05:34;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:08:00;1.35;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:10:25;1.65;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:12:52;1.83;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:15:18;1.98;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:17:46;1.85;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:20:13;2.70;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:22:42;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:25:10;2.30;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:27:37;1.48;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:30:04;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:32:32;2.03;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:35:00;2.22;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:37:27;1.75;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:39:54;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:42:21;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:44:48;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:47:14;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:49:42;1.63;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:52:08;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:54:35;1.80;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:57:04;1.92;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T03:59:40;2.22;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:02:10;2.05;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:04:37;1.65;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:07:03;1.98;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:09:30;2.38;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:11:56;1.95;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:14:22;1.70;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:16:52;2.60;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:21:58;3.65;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:24:33;2.22;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:27:04;1.55;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:29:32;1.98;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:31:59;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:34:25;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:36:51;1.88;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:39:17;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:41:44;1.80;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:44:13;1.75;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:46:42;1.63;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:49:09;1.48;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:51:35;1.65;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:54:06;1.50;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:56:33;2.22;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T04:58:59;1.85;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:01:26;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:03:52;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:06:18;1.33;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:08:44;2.60;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:11:11;1.98;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:13:39;1.55;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:16:06;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:18:32;1.65;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:20:58;1.50;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:23:23;1.65;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:25:49;1.40;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:28:15;2.63;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:30:43;2.17;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:33:09;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:35:35;3.28;;;1.67;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:38:00;2.58;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:40:26;1.70;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:42:52;1.98;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:45:19;1.45;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:47:44;1.63;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:50:10;1.67;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T05:55:15;3.08;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:00:39;1.88;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:06:15;1.70;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:08:48;2.05;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:11:22;2.88;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:13:58;1.63;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:16:25;4.43;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:18:51;2.40;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:21:17;2.65;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:23:46;2.00;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:26:12;2.97;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:28:40;1.92;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:31:06;1.80;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:33:33;1.73;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:36:04;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:41:58;3.05;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:44:34;3.65;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:47:02;2.03;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:49:28;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:51:55;2.67;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:54:23;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:56:49;1.77;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T06:59:22;1.88;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:01:48;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:04:13;2.33;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:06:41;2.15;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:09:07;1.67;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:11:33;1.77;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:13:58;2.38;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:16:24;1.85;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:18:50;3.35;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:21:16;2.00;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:23:41;2.22;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:26:07;1.75;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:28:33;2.88;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:30:59;2.50;;;1.83;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:33:25;2.75;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:35:51;2.10;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:38:17;3.17;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:40:46;2.13;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:43:12;2.08;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:45:38;3.58;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:48:04;2.38;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:50:32;3.00;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:52:58;3.20;;;1.85;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:55:24;2.15;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-02T07:57:50;3.63;;;1.83;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:00:17;1.83;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:02:45;1.65;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:05:11;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:07:37;2.55;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:10:04;2.05;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:12:33;3.15;;;1.88;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:14:59;1.90;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:17:24;2.13;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:19:50;1.73;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:22:17;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:24:47;3.03;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:27:13;2.13;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:29:42;2.35;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:32:09;2.80;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:34:37;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:37:03;2.15;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:39:29;1.95;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:41:55;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T08:44:21;2.15;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-02T10:31:02;2.53;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T10:38:09;1.38;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T10:40:46;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T10:44:03;1.63;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-02T10:54:06;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-08-02T11:00:34;3.25;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T11:20:28;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T12:17:04;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T12:35:35;1.85;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T13:47:24;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T13:50:44;1.33;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T14:29:00;1.23;;;1.13;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:10:14;1.55;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:35:28;1.25;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:41:10;1.83;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:43:51;3.17;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:46:20;1.88;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:49:37;1.60;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:52:20;2.72;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:55:29;3.33;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T15:58:04;1.42;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:04:03;2.38;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:09:44;1.27;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:19:47;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:22:25;2.25;;;1.02;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:25:03;1.05;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:27:31;1.48;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:29:57;1.52;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T16:32:29;2.65;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:21:45;1.20;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:24:20;1.25;;;0.95;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:26:46;1.23;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:29:12;2.80;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:31:37;1.10;;;1.02;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:34:03;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:36:29;1.60;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:38:55;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:41:21;3.03;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:43:47;1.60;;;1.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:46:13;1.40;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:48:39;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:51:23;1.60;;;0.88;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:53:49;1.02;;;0.93;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:56:15;1.15;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T17:58:40;1.30;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:01:07;1.20;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:03:37;1.05;;;0.98;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:06:03;0.90;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:08:29;1.00;;;0.95;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:10:55;1.20;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:13:21;1.00;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:15:48;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:18:16;1.05;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:20:42;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:23:08;1.33;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:25:34;1.17;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:28:00;1.25;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:30:26;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:32:52;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:35:19;1.23;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:37:44;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:40:11;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:42:37;1.13;;;1.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:45:03;1.42;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:47:30;1.50;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:49:56;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:52:22;3.10;;;1.02;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:54:48;1.70;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:57:13;0.80;;;0.80;;
68479;SDS011;55469;48.934;12.050;2022-08-02T18:59:39;1.10;;;0.98;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:02:05;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:04:31;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:06:57;1.23;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:09:23;0.93;;;0.93;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:11:49;1.42;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:14:15;1.20;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:16:44;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:19:10;2.15;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:21:36;1.42;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:24:01;2.55;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:26:27;1.33;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:28:53;1.15;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:31:19;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:33:45;0.90;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:36:10;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:38:36;1.15;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:41:02;1.90;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:43:29;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:45:54;1.52;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:48:20;1.17;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:50:46;1.75;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:53:12;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:55:38;1.38;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T19:58:04;1.27;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:00:30;1.05;;;0.98;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:02:57;1.30;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:05:23;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:07:49;1.48;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:10:15;1.85;;;0.95;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:12:41;1.38;;;1.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:15:08;1.40;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:17:35;1.25;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:20:03;1.15;;;0.88;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:22:31;1.15;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:25:17;3.63;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:27:44;1.58;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:30:10;1.65;;;1.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:32:36;1.13;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:35:02;1.00;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:37:28;1.73;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:39:54;0.90;;;0.90;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:42:19;1.30;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:44:47;3.13;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:47:14;1.20;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:49:40;1.92;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:52:26;1.15;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:54:52;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:57:17;1.10;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T20:59:43;1.35;;;1.05;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:02:09;1.30;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:04:34;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:07:00;1.73;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:09:26;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:11:52;1.45;;;1.00;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:14:17;1.17;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:16:43;1.42;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:19:09;1.52;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:21:35;1.08;;;1.08;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:24:01;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:26:28;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:28:53;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:31:19;1.45;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:33:45;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:36:11;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:38:37;2.25;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:41:03;1.48;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:43:30;1.55;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:45:56;2.38;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:48:22;1.60;;;1.15;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:50:48;1.63;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:53:13;2.15;;;1.27;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:55:40;1.20;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T21:58:05;1.33;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:00:31;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:02:57;1.45;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:05:23;1.30;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:07:49;1.90;;;1.10;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:10:14;2.35;;;1.17;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:12:40;1.48;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:15:06;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:17:34;2.55;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-02T22:20:00;1.70;;;1.20;;