sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2022-09-09T00:04:30;13.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:15:42;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:18:58;13.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:21:38;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:24:52;13.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:27:35;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:30:25;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:33:02;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:35:44;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:38:15;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:40:53;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:43:32;13.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:49:28;13.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T00:57:57;13.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:00:30;13.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:06:15;13.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:09:13;13.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:12:07;13.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:17:24;13.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:20:15;13.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:28:33;12.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:31:01;12.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:33:31;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:38:53;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:41:19;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:43:45;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:46:12;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:48:39;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:51:08;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:53:36;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:56:12;12.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T01:59:07;12.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:07:47;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:10:20;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:12:55;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:15:34;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:18:05;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:20:33;12.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:23:02;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:25:29;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:27:55;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:30:24;12.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:32:51;12.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:35:21;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:37:51;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:40:19;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:42:47;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:45:25;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:51:03;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:53:48;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:56:40;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T02:59:08;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:01:35;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:04:02;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:06:32;12.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:08:57;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:11:27;12.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:13:53;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:16:22;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:18:48;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:21:17;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:23:44;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:26:10;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:28:36;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:31:05;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:33:31;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:35:57;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:38:24;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:40:51;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:43:25;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:45:52;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:48:18;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:50:54;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:53:23;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:55:51;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T03:58:22;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:00:58;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:03:27;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:05:54;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:08:22;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:10:51;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:13:18;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:15:51;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:18:22;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:20:49;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:23:17;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:25:48;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:28:16;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:30:44;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:33:11;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:35:39;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:38:09;12.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:40:35;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:43:02;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:45:32;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:47:59;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:50:25;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:52:51;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:55:17;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T04:57:43;11.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:00:09;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:02:39;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:05:08;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:07:37;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:10:03;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:12:32;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:14:58;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:17:25;11.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:19:51;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:22:20;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:24:47;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:27:19;12.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:29:46;12.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:32:12;12.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:34:40;12.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:37:06;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:39:33;12.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:42:02;12.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:44:29;12.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:46:55;12.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:49:21;12.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:51:47;12.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:54:13;12.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:56:41;13.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T05:59:07;13.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:01:36;13.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:04:06;13.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:06:37;13.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:09:06;14.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:11:36;14.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:14:04;14.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:16:32;14.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:18:59;14.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:25:29;14.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:27:57;14.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:30:25;14.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:32:51;14.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:35:17;14.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:37:47;14.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:40:14;15.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:42:40;14.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:45:07;15.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:47:33;15.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:49:59;15.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:52:25;15.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:54:51;16.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:57:17;16.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T06:59:43;16.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:02:10;16.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:04:36;16.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:07:02;17.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:09:28;17.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:11:55;17.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:14:22;17.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:16:48;17.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:19:14;17.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:21:41;17.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:24:07;17.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:26:35;17.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:29:03;17.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:31:35;17.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:34:04;17.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:36:32;17.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:39:03;17.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:41:40;18.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:44:13;18.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:46:41;19.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:49:09;19.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:51:38;19.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:54:12;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:56:40;20.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T07:59:06;20.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:01:39;20.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:04:08;20.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:06:40;20.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:09:07;20.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:11:34;20.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:14:02;20.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:16:33;19.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:19:02;19.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:21:31;19.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:24:00;19.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:26:39;20.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:29:10;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:31:43;20.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:34:11;20.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:36:40;21.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:39:11;22.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:42:10;22.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:55:37;25.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T08:58:29;25.80;99.70
35894;DHT22;21994;48.204;16.516;2022-09-09T09:03:52;26.40;98.00
35894;DHT22;21994;48.204;16.516;2022-09-09T09:06:36;25.30;98.70
35894;DHT22;21994;48.204;16.516;2022-09-09T09:11:58;26.20;98.00
35894;DHT22;21994;48.204;16.516;2022-09-09T09:14:30;26.60;96.60
35894;DHT22;21994;48.204;16.516;2022-09-09T09:17:15;27.30;96.10
35894;DHT22;21994;48.204;16.516;2022-09-09T09:19:44;27.90;96.40
35894;DHT22;21994;48.204;16.516;2022-09-09T09:22:23;28.40;95.10
35894;DHT22;21994;48.204;16.516;2022-09-09T09:25:30;28.30;94.10
35894;DHT22;21994;48.204;16.516;2022-09-09T09:28:03;27.80;95.10
35894;DHT22;21994;48.204;16.516;2022-09-09T09:30:42;27.50;94.00
35894;DHT22;21994;48.204;16.516;2022-09-09T09:36:19;28.60;93.20
35894;DHT22;21994;48.204;16.516;2022-09-09T09:38:56;28.10;95.10
35894;DHT22;21994;48.204;16.516;2022-09-09T09:41:42;27.60;93.90
35894;DHT22;21994;48.204;16.516;2022-09-09T09:44:28;28.00;94.40
35894;DHT22;21994;48.204;16.516;2022-09-09T09:49:32;28.30;94.40
35894;DHT22;21994;48.204;16.516;2022-09-09T09:52:03;28.30;94.20
35894;DHT22;21994;48.204;16.516;2022-09-09T09:54:38;28.20;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T09:57:12;28.40;92.90
35894;DHT22;21994;48.204;16.516;2022-09-09T09:59:40;28.50;94.00
35894;DHT22;21994;48.204;16.516;2022-09-09T10:04:38;28.60;93.40
35894;DHT22;21994;48.204;16.516;2022-09-09T10:07:19;28.60;92.10
35894;DHT22;21994;48.204;16.516;2022-09-09T10:09:53;27.90;93.50
35894;DHT22;21994;48.204;16.516;2022-09-09T10:27:09;26.90;95.90
35894;DHT22;21994;48.204;16.516;2022-09-09T10:33:04;27.90;92.20
35894;DHT22;21994;48.204;16.516;2022-09-09T10:35:50;26.50;95.00
35894;DHT22;21994;48.204;16.516;2022-09-09T10:38:29;25.50;95.20
35894;DHT22;21994;48.204;16.516;2022-09-09T10:55:28;24.80;97.20
35894;DHT22;21994;48.204;16.516;2022-09-09T10:58:24;25.10;96.90
35894;DHT22;21994;48.204;16.516;2022-09-09T11:01:01;25.70;97.50
35894;DHT22;21994;48.204;16.516;2022-09-09T11:03:36;26.50;95.90
35894;DHT22;21994;48.204;16.516;2022-09-09T11:06:09;27.10;95.50
35894;DHT22;21994;48.204;16.516;2022-09-09T11:08:40;28.20;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T11:11:19;28.90;92.60
35894;DHT22;21994;48.204;16.516;2022-09-09T11:17:01;29.00;91.20
35894;DHT22;21994;48.204;16.516;2022-09-09T11:19:39;28.10;91.90
35894;DHT22;21994;48.204;16.516;2022-09-09T11:25:32;26.90;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T11:33:58;26.00;95.30
35894;DHT22;21994;48.204;16.516;2022-09-09T11:37:07;25.80;96.30
35894;DHT22;21994;48.204;16.516;2022-09-09T11:43:12;25.40;96.00
35894;DHT22;21994;48.204;16.516;2022-09-09T11:45:41;25.20;95.10
35894;DHT22;21994;48.204;16.516;2022-09-09T11:48:32;25.10;95.40
35894;DHT22;21994;48.204;16.516;2022-09-09T11:51:09;24.90;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T11:56:42;24.70;96.50
35894;DHT22;21994;48.204;16.516;2022-09-09T11:59:49;24.70;96.80
35894;DHT22;21994;48.204;16.516;2022-09-09T12:02:13;24.70;95.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:05:05;24.60;96.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:07:41;24.60;97.80
35894;DHT22;21994;48.204;16.516;2022-09-09T12:10:33;24.70;96.30
35894;DHT22;21994;48.204;16.516;2022-09-09T12:15:56;25.10;96.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:18:36;25.30;97.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:21:27;25.30;97.20
35894;DHT22;21994;48.204;16.516;2022-09-09T12:24:10;25.40;97.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:29:41;25.80;95.30
35894;DHT22;21994;48.204;16.516;2022-09-09T12:32:24;25.90;94.80
35894;DHT22;21994;48.204;16.516;2022-09-09T12:35:22;25.90;94.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:38:02;25.90;95.00
35894;DHT22;21994;48.204;16.516;2022-09-09T12:40:34;26.00;93.70
35894;DHT22;21994;48.204;16.516;2022-09-09T12:43:22;25.90;94.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:45:52;25.60;93.30
35894;DHT22;21994;48.204;16.516;2022-09-09T12:48:40;25.50;92.70
35894;DHT22;21994;48.204;16.516;2022-09-09T12:51:32;25.30;94.70
35894;DHT22;21994;48.204;16.516;2022-09-09T12:53:59;25.10;96.00
35894;DHT22;21994;48.204;16.516;2022-09-09T12:56:28;25.00;95.40
35894;DHT22;21994;48.204;16.516;2022-09-09T12:58:57;25.00;95.40
35894;DHT22;21994;48.204;16.516;2022-09-09T13:01:25;25.00;94.10
35894;DHT22;21994;48.204;16.516;2022-09-09T13:03:54;24.90;95.80
35894;DHT22;21994;48.204;16.516;2022-09-09T13:06:29;24.80;95.60
35894;DHT22;21994;48.204;16.516;2022-09-09T13:08:58;24.80;95.70
35894;DHT22;21994;48.204;16.516;2022-09-09T13:11:36;24.70;94.20
35894;DHT22;21994;48.204;16.516;2022-09-09T13:14:15;24.70;94.90
35894;DHT22;21994;48.204;16.516;2022-09-09T13:17:20;24.70;94.50
35894;DHT22;21994;48.204;16.516;2022-09-09T13:19:47;24.60;94.40
35894;DHT22;21994;48.204;16.516;2022-09-09T13:22:34;24.60;94.70
35894;DHT22;21994;48.204;16.516;2022-09-09T13:27:38;24.40;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T13:33:04;24.60;95.60
35894;DHT22;21994;48.204;16.516;2022-09-09T13:36:02;24.60;94.30
35894;DHT22;21994;48.204;16.516;2022-09-09T13:38:36;24.60;93.90
35894;DHT22;21994;48.204;16.516;2022-09-09T13:41:06;24.60;92.50
35894;DHT22;21994;48.204;16.516;2022-09-09T13:43:42;24.40;92.70
35894;DHT22;21994;48.204;16.516;2022-09-09T13:46:38;24.30;94.60
35894;DHT22;21994;48.204;16.516;2022-09-09T13:51:43;24.20;92.70
35894;DHT22;21994;48.204;16.516;2022-09-09T13:54:14;23.90;95.10
35894;DHT22;21994;48.204;16.516;2022-09-09T13:56:41;23.80;92.90
35894;DHT22;21994;48.204;16.516;2022-09-09T13:59:16;23.60;94.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:01:45;23.50;93.90
35894;DHT22;21994;48.204;16.516;2022-09-09T14:04:12;23.40;95.30
35894;DHT22;21994;48.204;16.516;2022-09-09T14:06:39;23.30;95.30
35894;DHT22;21994;48.204;16.516;2022-09-09T14:09:06;23.40;96.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:11:33;23.40;97.30
35894;DHT22;21994;48.204;16.516;2022-09-09T14:13:59;23.20;96.10
35894;DHT22;21994;48.204;16.516;2022-09-09T14:16:26;23.20;97.40
35894;DHT22;21994;48.204;16.516;2022-09-09T14:18:53;23.30;96.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:21:21;23.30;96.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:23:48;23.20;95.90
35894;DHT22;21994;48.204;16.516;2022-09-09T14:26:14;23.30;96.40
35894;DHT22;21994;48.204;16.516;2022-09-09T14:28:40;23.20;96.50
35894;DHT22;21994;48.204;16.516;2022-09-09T14:31:07;23.20;96.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:33:33;23.20;97.00
35894;DHT22;21994;48.204;16.516;2022-09-09T14:36:02;23.10;97.10
35894;DHT22;21994;48.204;16.516;2022-09-09T14:38:33;23.10;97.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:41:05;23.00;97.20
35894;DHT22;21994;48.204;16.516;2022-09-09T14:43:31;23.10;98.30
35894;DHT22;21994;48.204;16.516;2022-09-09T14:46:08;23.10;98.40
35894;DHT22;21994;48.204;16.516;2022-09-09T14:48:39;23.30;97.30
35894;DHT22;21994;48.204;16.516;2022-09-09T14:51:15;23.30;98.00
35894;DHT22;21994;48.204;16.516;2022-09-09T14:53:44;23.40;97.90
35894;DHT22;21994;48.204;16.516;2022-09-09T14:56:15;23.40;97.90
35894;DHT22;21994;48.204;16.516;2022-09-09T14:58:46;23.30;98.10
35894;DHT22;21994;48.204;16.516;2022-09-09T15:01:15;23.50;97.30
35894;DHT22;21994;48.204;16.516;2022-09-09T15:03:43;23.40;98.30
35894;DHT22;21994;48.204;16.516;2022-09-09T15:06:15;23.40;98.40
35894;DHT22;21994;48.204;16.516;2022-09-09T15:08:43;23.10;98.70
35894;DHT22;21994;48.204;16.516;2022-09-09T15:11:12;23.10;98.30
35894;DHT22;21994;48.204;16.516;2022-09-09T15:13:41;23.10;98.30
35894;DHT22;21994;48.204;16.516;2022-09-09T15:18:39;22.80;98.60
35894;DHT22;21994;48.204;16.516;2022-09-09T15:21:14;22.60;99.20
35894;DHT22;21994;48.204;16.516;2022-09-09T15:23:41;22.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:26:07;22.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:28:35;22.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:31:23;22.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:34:02;22.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:36:36;21.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:39:08;21.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:41:38;21.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:44:05;21.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:46:32;21.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:49:24;21.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:51:56;21.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:54:25;21.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:56:54;21.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T15:59:22;21.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:01:49;21.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:04:18;21.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:07:04;20.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:09:31;20.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:12:02;20.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:14:33;20.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:17:04;20.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:19:31;20.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:21:58;20.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:24:24;20.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:26:52;20.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:29:20;20.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:31:48;20.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:34:16;20.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:36:44;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:39:12;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:41:40;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:44:09;20.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:46:38;20.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:49:07;20.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:51:40;20.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:54:08;20.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:56:38;20.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T16:59:15;20.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:01:46;19.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:04:16;19.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:06:50;19.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:09:19;19.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:11:45;19.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:14:15;19.60;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:16:43;19.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:19:10;19.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:21:37;19.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:24:03;19.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:26:31;19.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:29:01;19.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:31:29;19.40;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:33:57;19.30;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:36:30;19.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:38:59;19.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:41:34;19.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:44:04;19.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:46:34;19.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:49:06;19.10;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:51:37;18.90;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:54:06;18.70;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:56:35;18.50;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T17:59:04;18.20;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T18:01:33;18.00;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T18:04:03;17.80;99.90
35894;DHT22;21994;48.204;16.516;2022-09-09T18:06:36;17.80;99.90