sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73306;BME280;61530;51.158;0.880;2022-09-30T00:00:08;1005.39;;;10.0625;41.1539
73306;BME280;61530;51.158;0.880;2022-09-30T00:01:12;1005.39;;;10.125;40.5309
73306;BME280;61530;51.158;0.880;2022-09-30T00:02:13;1005.38;;;10.1875;40.0997
73306;BME280;61530;51.158;0.880;2022-09-30T00:03:18;1005.38;;;10.1875;39.4473
73306;BME280;61530;51.158;0.880;2022-09-30T00:04:24;1005.39;;;9.9375;39.9124
73306;BME280;61530;51.158;0.880;2022-09-30T00:05:24;1005.4;;;9.8125;39.226
73306;BME280;61530;51.158;0.880;2022-09-30T00:06:31;1005.4;;;9.75;39.9691
73306;BME280;61530;51.158;0.880;2022-09-30T00:07:36;1005.35;;;9.625;40.6212
73306;BME280;61530;51.158;0.880;2022-09-30T00:08:37;1005.32;;;9.5625;40.7288
73306;BME280;61530;51.158;0.880;2022-09-30T00:09:42;1005.28;;;9.5625;40.9155
73306;BME280;61530;51.158;0.880;2022-09-30T00:10:58;1005.24;;;9.5625;41.3628
73306;BME280;61530;51.158;0.880;2022-09-30T00:11:49;1005.25;;;9.5625;41.1807
73306;BME280;61530;51.158;0.880;2022-09-30T00:12:54;1005.25;;;9.625;41.1871
73306;BME280;61530;51.158;0.880;2022-09-30T00:14:01;1005.26;;;9.75;41.499
73306;BME280;61530;51.158;0.880;2022-09-30T00:15:01;1005.3;;;9.75;41.4533
73306;BME280;61530;51.158;0.880;2022-09-30T00:16:08;1005.28;;;9.6875;42.2575
73306;BME280;61530;51.158;0.880;2022-09-30T00:17:12;1005.27;;;9.75;41.9689
73306;BME280;61530;51.158;0.880;2022-09-30T00:18:12;1005.26;;;9.8125;42.1368
73306;BME280;61530;51.158;0.880;2022-09-30T00:19:18;1005.25;;;9.75;42.2569
73306;BME280;61530;51.158;0.880;2022-09-30T00:20:24;1005.25;;;9.75;42.3591
73306;BME280;61530;51.158;0.880;2022-09-30T00:21:25;1005.26;;;9.6875;42.7667
73306;BME280;61530;51.158;0.880;2022-09-30T00:22:30;1005.25;;;9.6875;42.8171
73306;BME280;61530;51.158;0.880;2022-09-30T00:23:37;1005.24;;;9.6875;42.8224
73306;BME280;61530;51.158;0.880;2022-09-30T00:24:36;1005.22;;;9.75;42.0851
73306;BME280;61530;51.158;0.880;2022-09-30T00:25:42;1005.21;;;9.75;42.5729
73306;BME280;61530;51.158;0.880;2022-09-30T00:26:48;1005.18;;;9.8125;42.386
73306;BME280;61530;51.158;0.880;2022-09-30T00:27:48;1005.19;;;9.8125;41.4864
73306;BME280;61530;51.158;0.880;2022-09-30T00:28:51;1005.19;;;9.8125;42.5622
73306;BME280;61530;51.158;0.880;2022-09-30T00:29:55;1005.17;;;9.8125;41.6102
73306;BME280;61530;51.158;0.880;2022-09-30T00:31:05;1005.2;;;9.9375;42.6301
73306;BME280;61530;51.158;0.880;2022-09-30T00:32:07;1005.17;;;9.9375;42.4026
73306;BME280;61530;51.158;0.880;2022-09-30T00:33:07;1005.17;;;9.9375;41.855
73306;BME280;61530;51.158;0.880;2022-09-30T00:34:13;1005.2;;;9.875;42.3872
73306;BME280;61530;51.158;0.880;2022-09-30T00:35:19;1005.18;;;9.875;42.4158
73306;BME280;61530;51.158;0.880;2022-09-30T00:36:19;1005.19;;;9.875;42.1209
73306;BME280;61530;51.158;0.880;2022-09-30T00:37:25;1005.18;;;9.8125;42.0081
73306;BME280;61530;51.158;0.880;2022-09-30T00:38:26;1005.19;;;9.8125;41.8323
73306;BME280;61530;51.158;0.880;2022-09-30T00:39:32;1005.18;;;9.875;41.8588
73306;BME280;61530;51.158;0.880;2022-09-30T00:40:39;1005.17;;;9.875;41.8583
73306;BME280;61530;51.158;0.880;2022-09-30T00:41:46;1005.2;;;9.9375;41.9994
73306;BME280;61530;51.158;0.880;2022-09-30T00:42:44;1005.18;;;9.9375;42.6094
73306;BME280;61530;51.158;0.880;2022-09-30T00:43:50;1005.15;;;10.0;42.3687
73306;BME280;61530;51.158;0.880;2022-09-30T00:45:03;1005.15;;;10.0;42.1762
73306;BME280;61530;51.158;0.880;2022-09-30T00:45:59;1005.15;;;10.0625;42.657
73306;BME280;61530;51.158;0.880;2022-09-30T00:47:03;1005.17;;;10.0625;42.4422
73306;BME280;61530;51.158;0.880;2022-09-30T00:48:11;1005.18;;;10.125;42.0463
73306;BME280;61530;51.158;0.880;2022-09-30T00:49:14;1005.18;;;10.0;42.4822
73306;BME280;61530;51.158;0.880;2022-09-30T00:50:24;1005.17;;;10.0;42.4714
73306;BME280;61530;51.158;0.880;2022-09-30T00:51:25;1005.23;;;10.0;41.9169
73306;BME280;61530;51.158;0.880;2022-09-30T00:52:20;1005.23;;;10.0;42.2796
73306;BME280;61530;51.158;0.880;2022-09-30T00:53:24;1005.3;;;9.875;42.585
73306;BME280;61530;51.158;0.880;2022-09-30T00:54:29;1005.29;;;9.9375;42.0352
73306;BME280;61530;51.158;0.880;2022-09-30T00:55:39;1005.3;;;9.875;41.6835
73306;BME280;61530;51.158;0.880;2022-09-30T00:56:37;1005.31;;;9.9375;42.4707
73306;BME280;61530;51.158;0.880;2022-09-30T00:57:38;1005.35;;;9.875;42.5158
73306;BME280;61530;51.158;0.880;2022-09-30T00:58:47;1005.32;;;9.9375;41.9956
73306;BME280;61530;51.158;0.880;2022-09-30T00:59:47;1005.35;;;9.9375;42.2105
73306;BME280;61530;51.158;0.880;2022-09-30T01:00:50;1005.38;;;9.9375;42.4942
73306;BME280;61530;51.158;0.880;2022-09-30T01:01:56;1005.39;;;9.9375;42.1016
73306;BME280;61530;51.158;0.880;2022-09-30T01:02:57;1005.41;;;10.0;41.8573
73306;BME280;61530;51.158;0.880;2022-09-30T01:04:09;1005.45;;;10.0;41.8135
73306;BME280;61530;51.158;0.880;2022-09-30T01:05:03;1005.47;;;10.0;42.0267
73306;BME280;61530;51.158;0.880;2022-09-30T01:06:08;1005.5;;;10.0625;41.9429
73306;BME280;61530;51.158;0.880;2022-09-30T01:07:15;1005.55;;;10.125;41.7791
73306;BME280;61530;51.158;0.880;2022-09-30T01:08:22;1005.59;;;10.125;41.9703
73306;BME280;61530;51.158;0.880;2022-09-30T01:09:28;1005.67;;;10.125;42.1696
73306;BME280;61530;51.158;0.880;2022-09-30T01:10:32;1005.74;;;10.125;42.1477
73306;BME280;61530;51.158;0.880;2022-09-30T01:11:32;1005.75;;;10.125;41.8362
73306;BME280;61530;51.158;0.880;2022-09-30T01:12:39;1005.81;;;10.125;42.0406
73306;BME280;61530;51.158;0.880;2022-09-30T01:13:47;1005.81;;;10.0;41.9723
73306;BME280;61530;51.158;0.880;2022-09-30T01:14:46;1005.83;;;10.0625;42.4927
73306;BME280;61530;51.158;0.880;2022-09-30T01:16:08;1005.8;;;10.0;41.4961
73306;BME280;61530;51.158;0.880;2022-09-30T01:17:03;1005.81;;;9.9375;41.9936
73306;BME280;61530;51.158;0.880;2022-09-30T01:18:02;1005.81;;;9.9375;42.3107
73306;BME280;61530;51.158;0.880;2022-09-30T01:19:10;1005.81;;;9.875;42.5186
73306;BME280;61530;51.158;0.880;2022-09-30T01:20:25;1005.82;;;9.8125;42.2766
73306;BME280;61530;51.158;0.880;2022-09-30T01:21:26;1005.79;;;9.75;41.9091
73306;BME280;61530;51.158;0.880;2022-09-30T01:22:19;1005.8;;;9.8125;41.6431
73306;BME280;61530;51.158;0.880;2022-09-30T01:24:00;1005.83;;;9.75;42.2714
73306;BME280;61530;51.158;0.880;2022-09-30T01:24:35;1005.83;;;9.75;41.9603
73306;BME280;61530;51.158;0.880;2022-09-30T01:25:52;1005.81;;;9.6875;41.6026
73306;BME280;61530;51.158;0.880;2022-09-30T01:26:41;1005.83;;;9.6875;41.6199
73306;BME280;61530;51.158;0.880;2022-09-30T01:27:46;1005.85;;;9.625;41.8902
73306;BME280;61530;51.158;0.880;2022-09-30T01:28:51;1005.85;;;9.625;42.4561
73306;BME280;61530;51.158;0.880;2022-09-30T01:30:14;1005.87;;;9.625;42.5474
73306;BME280;61530;51.158;0.880;2022-09-30T01:30:55;1005.83;;;9.5625;42.5089
73306;BME280;61530;51.158;0.880;2022-09-30T01:31:57;1005.82;;;9.6875;42.7567
73306;BME280;61530;51.158;0.880;2022-09-30T01:33:15;1005.81;;;9.6875;42.4409
73306;BME280;61530;51.158;0.880;2022-09-30T01:34:03;1005.8;;;9.6875;42.7341
73306;BME280;61530;51.158;0.880;2022-09-30T01:35:06;1005.81;;;9.625;42.7575
73306;BME280;61530;51.158;0.880;2022-09-30T01:36:14;1005.81;;;9.625;42.9216
73306;BME280;61530;51.158;0.880;2022-09-30T01:37:21;1005.78;;;9.625;42.6269
73306;BME280;61530;51.158;0.880;2022-09-30T01:38:23;1005.76;;;9.5625;42.412
73306;BME280;61530;51.158;0.880;2022-09-30T01:39:26;1005.75;;;9.625;42.3439
73306;BME280;61530;51.158;0.880;2022-09-30T01:40:23;1005.75;;;9.5625;42.9603
73306;BME280;61530;51.158;0.880;2022-09-30T01:41:24;1005.74;;;9.5625;43.1238
73306;BME280;61530;51.158;0.880;2022-09-30T01:42:23;1005.72;;;9.625;42.6092
73306;BME280;61530;51.158;0.880;2022-09-30T01:43:31;1005.73;;;9.625;42.8454
73306;BME280;61530;51.158;0.880;2022-09-30T01:44:32;1005.73;;;9.5625;42.8634
73306;BME280;61530;51.158;0.880;2022-09-30T01:45:31;1005.74;;;9.625;43.1795
73306;BME280;61530;51.158;0.880;2022-09-30T01:46:35;1005.75;;;9.5625;43.093
73306;BME280;61530;51.158;0.880;2022-09-30T01:47:33;1005.8;;;9.625;42.6707
73306;BME280;61530;51.158;0.880;2022-09-30T01:48:36;1005.85;;;9.625;43.2758
73306;BME280;61530;51.158;0.880;2022-09-30T01:49:41;1005.87;;;9.625;43.2472
73306;BME280;61530;51.158;0.880;2022-09-30T01:50:47;1005.88;;;9.6875;42.9934
73306;BME280;61530;51.158;0.880;2022-09-30T01:51:49;1005.86;;;9.625;42.9414
73306;BME280;61530;51.158;0.880;2022-09-30T01:52:53;1005.88;;;9.6875;42.8839
73306;BME280;61530;51.158;0.880;2022-09-30T01:53:52;1005.89;;;9.5625;43.6231
73306;BME280;61530;51.158;0.880;2022-09-30T01:55:00;1005.93;;;9.625;43.7933
73306;BME280;61530;51.158;0.880;2022-09-30T01:56:00;1005.93;;;9.625;43.9341
73306;BME280;61530;51.158;0.880;2022-09-30T01:57:07;1005.91;;;9.5;42.8587
73306;BME280;61530;51.158;0.880;2022-09-30T01:58:10;1005.94;;;9.6875;43.3636
73306;BME280;61530;51.158;0.880;2022-09-30T01:59:06;1005.97;;;9.625;42.2634
73306;BME280;61530;51.158;0.880;2022-09-30T02:00:10;1005.99;;;9.6875;42.3822
73306;BME280;61530;51.158;0.880;2022-09-30T02:01:13;1006.0;;;9.6875;43.2977
73306;BME280;61530;51.158;0.880;2022-09-30T02:02:12;1006.0;;;9.625;42.4269
73306;BME280;61530;51.158;0.880;2022-09-30T02:03:19;1006.0;;;9.6875;42.4884
73306;BME280;61530;51.158;0.880;2022-09-30T02:04:19;1006.02;;;9.75;42.6013
73306;BME280;61530;51.158;0.880;2022-09-30T02:05:24;1006.03;;;9.6875;43.0201
73306;BME280;61530;51.158;0.880;2022-09-30T02:06:32;1006.0;;;9.6875;43.0363
73306;BME280;61530;51.158;0.880;2022-09-30T02:07:37;1005.99;;;9.8125;43.1492
73306;BME280;61530;51.158;0.880;2022-09-30T02:08:38;1006.01;;;9.75;43.3698
73306;BME280;61530;51.158;0.880;2022-09-30T02:09:41;1006.0;;;9.75;42.8276
73306;BME280;61530;51.158;0.880;2022-09-30T02:10:47;1006.03;;;9.75;43.5509
73306;BME280;61530;51.158;0.880;2022-09-30T02:11:51;1006.01;;;9.6875;43.1165
73306;BME280;61530;51.158;0.880;2022-09-30T02:13:01;1006.0;;;9.625;42.9966
73306;BME280;61530;51.158;0.880;2022-09-30T02:14:07;1005.98;;;9.625;43.5493
73306;BME280;61530;51.158;0.880;2022-09-30T02:15:07;1005.97;;;9.625;42.578
73306;BME280;61530;51.158;0.880;2022-09-30T02:16:11;1005.97;;;9.5625;43.8194
73306;BME280;61530;51.158;0.880;2022-09-30T02:17:11;1005.99;;;9.5625;43.3002
73306;BME280;61530;51.158;0.880;2022-09-30T02:18:18;1005.99;;;9.5625;42.8255
73306;BME280;61530;51.158;0.880;2022-09-30T02:19:19;1006.02;;;9.5625;42.4084
73306;BME280;61530;51.158;0.880;2022-09-30T02:20:25;1006.0;;;9.5625;42.4655
73306;BME280;61530;51.158;0.880;2022-09-30T02:21:32;1006.03;;;9.6875;43.0867
73306;BME280;61530;51.158;0.880;2022-09-30T02:22:32;1006.08;;;9.625;43.3865
73306;BME280;61530;51.158;0.880;2022-09-30T02:23:37;1006.08;;;9.5625;43.1546
73306;BME280;61530;51.158;0.880;2022-09-30T02:24:41;1006.1;;;9.5625;42.4317
73306;BME280;61530;51.158;0.880;2022-09-30T02:25:46;1006.11;;;9.5625;42.8041
73306;BME280;61530;51.158;0.880;2022-09-30T02:26:47;1006.08;;;9.5625;42.2619
73306;BME280;61530;51.158;0.880;2022-09-30T02:27:55;1006.1;;;9.5;42.7814
73306;BME280;61530;51.158;0.880;2022-09-30T02:28:57;1006.11;;;9.5625;43.3011
73306;BME280;61530;51.158;0.880;2022-09-30T02:30:00;1006.12;;;9.5625;43.3407
73306;BME280;61530;51.158;0.880;2022-09-30T02:31:07;1006.12;;;9.5;43.5439
73306;BME280;61530;51.158;0.880;2022-09-30T02:32:16;1006.11;;;9.5;42.2566
73306;BME280;61530;51.158;0.880;2022-09-30T02:33:14;1006.11;;;9.5625;41.3242
73306;BME280;61530;51.158;0.880;2022-09-30T02:34:19;1006.1;;;9.5;40.9398
73306;BME280;61530;51.158;0.880;2022-09-30T02:35:20;1006.12;;;9.5625;41.3302
73306;BME280;61530;51.158;0.880;2022-09-30T02:36:28;1006.15;;;9.5;41.7874
73306;BME280;61530;51.158;0.880;2022-09-30T02:37:31;1006.16;;;9.5;41.7069
73306;BME280;61530;51.158;0.880;2022-09-30T02:38:31;1006.17;;;9.5625;42.4529
73306;BME280;61530;51.158;0.880;2022-09-30T02:39:41;1006.2;;;9.5;42.3234
73306;BME280;61530;51.158;0.880;2022-09-30T02:40:38;1006.2;;;9.5;42.9453
73306;BME280;61530;51.158;0.880;2022-09-30T02:41:39;1006.2;;;9.625;42.216
73306;BME280;61530;51.158;0.880;2022-09-30T02:42:35;1006.2;;;9.5625;42.6741
73306;BME280;61530;51.158;0.880;2022-09-30T02:43:40;1006.22;;;9.5;42.8605
73306;BME280;61530;51.158;0.880;2022-09-30T02:44:40;1006.24;;;9.5;42.8606
73306;BME280;61530;51.158;0.880;2022-09-30T02:45:50;1006.2;;;9.4375;43.1259
73306;BME280;61530;51.158;0.880;2022-09-30T02:46:56;1006.24;;;9.4375;42.9339
73306;BME280;61530;51.158;0.880;2022-09-30T02:48:02;1006.23;;;9.3125;42.8884
73306;BME280;61530;51.158;0.880;2022-09-30T02:49:03;1006.25;;;9.375;43.0747
73306;BME280;61530;51.158;0.880;2022-09-30T02:50:10;1006.24;;;9.3125;42.6898
73306;BME280;61530;51.158;0.880;2022-09-30T02:51:12;1006.28;;;9.3125;43.2816
73306;BME280;61530;51.158;0.880;2022-09-30T02:52:19;1006.24;;;9.375;43.6199
73306;BME280;61530;51.158;0.880;2022-09-30T02:53:18;1006.26;;;9.375;43.4174
73306;BME280;61530;51.158;0.880;2022-09-30T02:54:22;1006.24;;;9.375;42.5984
73306;BME280;61530;51.158;0.880;2022-09-30T02:55:18;1006.22;;;9.375;41.583
73306;BME280;61530;51.158;0.880;2022-09-30T02:56:23;1006.24;;;9.375;41.933
73306;BME280;61530;51.158;0.880;2022-09-30T02:57:31;1006.25;;;9.375;41.4814
73306;BME280;61530;51.158;0.880;2022-09-30T02:58:23;1006.27;;;9.375;42.5892
73306;BME280;61530;51.158;0.880;2022-09-30T02:59:29;1006.29;;;9.375;42.4369
73306;BME280;61530;51.158;0.880;2022-09-30T03:00:34;1006.27;;;9.375;43.064
73306;BME280;61530;51.158;0.880;2022-09-30T03:01:34;1006.26;;;9.375;43.6117
73306;BME280;61530;51.158;0.880;2022-09-30T03:02:41;1006.28;;;9.3125;42.3345
73306;BME280;61530;51.158;0.880;2022-09-30T03:03:49;1006.26;;;9.4375;42.8887
73306;BME280;61530;51.158;0.880;2022-09-30T03:04:47;1006.27;;;9.5;41.9113
73306;BME280;61530;51.158;0.880;2022-09-30T03:05:53;1006.32;;;9.4375;42.0229
73306;BME280;61530;51.158;0.880;2022-09-30T03:06:58;1006.32;;;9.4375;41.8659
73306;BME280;61530;51.158;0.880;2022-09-30T03:07:58;1006.29;;;9.4375;42.0921
73306;BME280;61530;51.158;0.880;2022-09-30T03:09:05;1006.3;;;9.5;41.5844
73306;BME280;61530;51.158;0.880;2022-09-30T03:10:13;1006.32;;;9.375;41.7993
73306;BME280;61530;51.158;0.880;2022-09-30T03:11:15;1006.32;;;9.4375;41.9901
73306;BME280;61530;51.158;0.880;2022-09-30T03:12:30;1006.32;;;9.5;42.4019
73306;BME280;61530;51.158;0.880;2022-09-30T03:13:36;1006.33;;;9.4375;41.9849
73306;BME280;61530;51.158;0.880;2022-09-30T03:14:34;1006.34;;;9.5;42.4708
73306;BME280;61530;51.158;0.880;2022-09-30T03:15:35;1006.33;;;9.4375;42.3233
73306;BME280;61530;51.158;0.880;2022-09-30T03:16:45;1006.37;;;9.5;43.0697
73306;BME280;61530;51.158;0.880;2022-09-30T03:17:48;1006.34;;;9.375;42.8381
73306;BME280;61530;51.158;0.880;2022-09-30T03:18:56;1006.33;;;9.375;42.8213
73306;BME280;61530;51.158;0.880;2022-09-30T03:20:04;1006.34;;;9.4375;42.548
73306;BME280;61530;51.158;0.880;2022-09-30T03:20:58;1006.33;;;9.4375;43.0351
73306;BME280;61530;51.158;0.880;2022-09-30T03:22:06;1006.35;;;9.375;43.2553
73306;BME280;61530;51.158;0.880;2022-09-30T03:23:15;1006.34;;;9.375;42.7533
73306;BME280;61530;51.158;0.880;2022-09-30T03:24:16;1006.33;;;9.375;42.6459
73306;BME280;61530;51.158;0.880;2022-09-30T03:25:15;1006.34;;;9.375;43.1185
73306;BME280;61530;51.158;0.880;2022-09-30T03:26:17;1006.33;;;9.4375;42.8179
73306;BME280;61530;51.158;0.880;2022-09-30T03:27:21;1006.29;;;9.375;41.8884
73306;BME280;61530;51.158;0.880;2022-09-30T03:28:22;1006.28;;;9.4375;40.781
73306;BME280;61530;51.158;0.880;2022-09-30T03:29:28;1006.3;;;9.4375;40.7806
73306;BME280;61530;51.158;0.880;2022-09-30T03:30:24;1006.31;;;9.375;39.2589
73306;BME280;61530;51.158;0.880;2022-09-30T03:31:36;1006.31;;;9.25;40.265
73306;BME280;61530;51.158;0.880;2022-09-30T03:32:40;1006.33;;;9.125;40.2026
73306;BME280;61530;51.158;0.880;2022-09-30T03:33:41;1006.36;;;9.0625;41.8064
73306;BME280;61530;51.158;0.880;2022-09-30T03:34:55;1006.37;;;9.0;41.0264
73306;BME280;61530;51.158;0.880;2022-09-30T03:35:46;1006.37;;;8.9375;42.0422
73306;BME280;61530;51.158;0.880;2022-09-30T03:36:56;1006.37;;;8.9375;42.1393
73306;BME280;61530;51.158;0.880;2022-09-30T03:37:55;1006.36;;;8.875;41.7956
73306;BME280;61530;51.158;0.880;2022-09-30T03:38:51;1006.39;;;8.875;42.1229
73306;BME280;61530;51.158;0.880;2022-09-30T03:39:58;1006.39;;;9.0;43.1941
73306;BME280;61530;51.158;0.880;2022-09-30T03:40:58;1006.35;;;9.0;43.1167
73306;BME280;61530;51.158;0.880;2022-09-30T03:42:06;1006.34;;;9.0625;42.4736
73306;BME280;61530;51.158;0.880;2022-09-30T03:43:03;1006.34;;;9.0625;42.4511
73306;BME280;61530;51.158;0.880;2022-09-30T03:44:09;1006.34;;;9.1875;42.349
73306;BME280;61530;51.158;0.880;2022-09-30T03:45:08;1006.35;;;9.25;42.5421
73306;BME280;61530;51.158;0.880;2022-09-30T03:46:17;1006.34;;;9.25;42.191
73306;BME280;61530;51.158;0.880;2022-09-30T03:47:13;1006.37;;;9.25;42.1079
73306;BME280;61530;51.158;0.880;2022-09-30T03:48:13;1006.37;;;9.25;42.1424
73306;BME280;61530;51.158;0.880;2022-09-30T03:49:21;1006.37;;;9.25;42.5097
73306;BME280;61530;51.158;0.880;2022-09-30T03:50:19;1006.38;;;9.25;42.7247
73306;BME280;61530;51.158;0.880;2022-09-30T03:51:23;1006.39;;;9.25;42.6397
73306;BME280;61530;51.158;0.880;2022-09-30T03:52:23;1006.39;;;9.1875;42.713
73306;BME280;61530;51.158;0.880;2022-09-30T03:53:28;1006.41;;;9.1875;42.5651
73306;BME280;61530;51.158;0.880;2022-09-30T03:54:44;1006.41;;;9.125;42.3785
73306;BME280;61530;51.158;0.880;2022-09-30T03:55:45;1006.43;;;9.3125;43.0402
73306;BME280;61530;51.158;0.880;2022-09-30T03:56:40;1006.46;;;9.3125;42.5378
73306;BME280;61530;51.158;0.880;2022-09-30T03:57:46;1006.45;;;9.25;42.2162
73306;BME280;61530;51.158;0.880;2022-09-30T03:58:52;1006.48;;;9.3125;41.8878
73306;BME280;61530;51.158;0.880;2022-09-30T03:59:52;1006.46;;;9.375;42.062
73306;BME280;61530;51.158;0.880;2022-09-30T04:00:58;1006.48;;;9.4375;42.3337
73306;BME280;61530;51.158;0.880;2022-09-30T04:02:05;1006.47;;;9.5;43.0962
73306;BME280;61530;51.158;0.880;2022-09-30T04:03:10;1006.48;;;9.5;43.249
73306;BME280;61530;51.158;0.880;2022-09-30T04:04:10;1006.47;;;9.5;42.8886
73306;BME280;61530;51.158;0.880;2022-09-30T04:05:16;1006.45;;;9.4375;43.0809
73306;BME280;61530;51.158;0.880;2022-09-30T04:06:23;1006.43;;;9.375;42.0586
73306;BME280;61530;51.158;0.880;2022-09-30T04:07:22;1006.44;;;9.5;41.737
73306;BME280;61530;51.158;0.880;2022-09-30T04:08:28;1006.41;;;9.5;42.7031
73306;BME280;61530;51.158;0.880;2022-09-30T04:09:34;1006.42;;;9.5625;43.1716
73306;BME280;61530;51.158;0.880;2022-09-30T04:10:34;1006.48;;;9.5;42.787
73306;BME280;61530;51.158;0.880;2022-09-30T04:11:40;1006.48;;;9.3125;43.0858
73306;BME280;61530;51.158;0.880;2022-09-30T04:12:46;1006.49;;;9.375;42.8522
73306;BME280;61530;51.158;0.880;2022-09-30T04:13:46;1006.48;;;9.375;43.3506
73306;BME280;61530;51.158;0.880;2022-09-30T04:14:52;1006.49;;;9.375;43.3232
73306;BME280;61530;51.158;0.880;2022-09-30T04:15:58;1006.45;;;9.375;42.775
73306;BME280;61530;51.158;0.880;2022-09-30T04:16:58;1006.46;;;9.3125;43.3169
73306;BME280;61530;51.158;0.880;2022-09-30T04:18:05;1006.46;;;9.25;42.8995
73306;BME280;61530;51.158;0.880;2022-09-30T04:19:10;1006.49;;;9.25;43.1135
73306;BME280;61530;51.158;0.880;2022-09-30T04:20:10;1006.47;;;9.25;42.677
73306;BME280;61530;51.158;0.880;2022-09-30T04:21:16;1006.5;;;9.25;42.6499
73306;BME280;61530;51.158;0.880;2022-09-30T04:22:17;1006.5;;;9.25;43.0454
73306;BME280;61530;51.158;0.880;2022-09-30T04:23:23;1006.54;;;9.25;42.12
73306;BME280;61530;51.158;0.880;2022-09-30T04:24:29;1006.53;;;9.3125;42.1769
73306;BME280;61530;51.158;0.880;2022-09-30T04:25:35;1006.52;;;9.375;42.2168
73306;BME280;61530;51.158;0.880;2022-09-30T04:26:35;1006.49;;;9.4375;42.6575
73306;BME280;61530;51.158;0.880;2022-09-30T04:27:41;1006.49;;;9.4375;43.0524
73306;BME280;61530;51.158;0.880;2022-09-30T04:28:47;1006.45;;;9.3125;42.7641
73306;BME280;61530;51.158;0.880;2022-09-30T04:29:47;1006.44;;;9.3125;43.1078
73306;BME280;61530;51.158;0.880;2022-09-30T04:30:53;1006.45;;;9.3125;43.1302
73306;BME280;61530;51.158;0.880;2022-09-30T04:31:59;1006.47;;;9.3125;43.3219
73306;BME280;61530;51.158;0.880;2022-09-30T04:32:59;1006.46;;;9.4375;43.4344
73306;BME280;61530;51.158;0.880;2022-09-30T04:34:06;1006.47;;;9.375;43.1809
73306;BME280;61530;51.158;0.880;2022-09-30T04:35:06;1006.45;;;9.375;43.8074
73306;BME280;61530;51.158;0.880;2022-09-30T04:36:11;1006.44;;;9.4375;43.3798
73306;BME280;61530;51.158;0.880;2022-09-30T04:37:17;1006.43;;;9.3125;43.7412
73306;BME280;61530;51.158;0.880;2022-09-30T04:38:24;1006.42;;;9.375;43.3011
73306;BME280;61530;51.158;0.880;2022-09-30T04:39:23;1006.43;;;9.3125;43.4133
73306;BME280;61530;51.158;0.880;2022-09-30T04:40:30;1006.41;;;9.375;42.1701
73306;BME280;61530;51.158;0.880;2022-09-30T04:41:35;1006.39;;;9.375;41.9611
73306;BME280;61530;51.158;0.880;2022-09-30T04:42:36;1006.39;;;9.4375;41.5671
73306;BME280;61530;51.158;0.880;2022-09-30T04:43:42;1006.38;;;9.375;40.8942
73306;BME280;61530;51.158;0.880;2022-09-30T04:44:47;1006.38;;;9.3125;39.6666
73306;BME280;61530;51.158;0.880;2022-09-30T04:45:48;1006.37;;;9.125;40.4646
73306;BME280;61530;51.158;0.880;2022-09-30T04:46:53;1006.36;;;9.0625;40.7926
73306;BME280;61530;51.158;0.880;2022-09-30T04:47:59;1006.34;;;8.875;41.4011
73306;BME280;61530;51.158;0.880;2022-09-30T04:49:02;1006.31;;;8.9375;40.9614
73306;BME280;61530;51.158;0.880;2022-09-30T04:50:02;1006.3;;;8.875;41.216
73306;BME280;61530;51.158;0.880;2022-09-30T04:51:07;1006.3;;;8.9375;41.9717
73306;BME280;61530;51.158;0.880;2022-09-30T04:52:13;1006.35;;;8.9375;42.7435
73306;BME280;61530;51.158;0.880;2022-09-30T04:53:14;1006.35;;;8.9375;42.0163
73306;BME280;61530;51.158;0.880;2022-09-30T04:54:19;1006.37;;;9.0625;42.7184
73306;BME280;61530;51.158;0.880;2022-09-30T04:55:25;1006.34;;;9.125;42.8348
73306;BME280;61530;51.158;0.880;2022-09-30T04:56:25;1006.33;;;9.1875;42.1689
73306;BME280;61530;51.158;0.880;2022-09-30T04:57:32;1006.32;;;9.3125;42.8919
73306;BME280;61530;51.158;0.880;2022-09-30T04:58:37;1006.34;;;9.1875;43.0726
73306;BME280;61530;51.158;0.880;2022-09-30T04:59:37;1006.33;;;9.25;42.2198
73306;BME280;61530;51.158;0.880;2022-09-30T05:00:43;1006.36;;;9.375;43.1222
73306;BME280;61530;51.158;0.880;2022-09-30T05:01:49;1006.36;;;9.375;42.7339
73306;BME280;61530;51.158;0.880;2022-09-30T05:02:49;1006.34;;;9.375;42.9884
73306;BME280;61530;51.158;0.880;2022-09-30T05:03:55;1006.33;;;9.3125;42.2889
73306;BME280;61530;51.158;0.880;2022-09-30T05:05:02;1006.32;;;9.3125;43.012
73306;BME280;61530;51.158;0.880;2022-09-30T05:06:02;1006.31;;;9.3125;43.0285
73306;BME280;61530;51.158;0.880;2022-09-30T05:07:07;1006.33;;;9.25;43.1867
73306;BME280;61530;51.158;0.880;2022-09-30T05:08:13;1006.32;;;9.25;42.8809
73306;BME280;61530;51.158;0.880;2022-09-30T05:09:13;1006.35;;;9.3125;42.7793
73306;BME280;61530;51.158;0.880;2022-09-30T05:10:19;1006.39;;;9.3125;42.4171
73306;BME280;61530;51.158;0.880;2022-09-30T05:11:25;1006.37;;;9.375;42.7844
73306;BME280;61530;51.158;0.880;2022-09-30T05:12:25;1006.38;;;9.375;43.3552
73306;BME280;61530;51.158;0.880;2022-09-30T05:13:33;1006.41;;;9.375;42.8294
73306;BME280;61530;51.158;0.880;2022-09-30T05:14:37;1006.39;;;9.375;42.1246
73306;BME280;61530;51.158;0.880;2022-09-30T05:15:37;1006.38;;;9.4375;42.0127
73306;BME280;61530;51.158;0.880;2022-09-30T05:16:43;1006.31;;;9.375;42.7019
73306;BME280;61530;51.158;0.880;2022-09-30T05:17:49;1006.33;;;9.3125;42.9888
73306;BME280;61530;51.158;0.880;2022-09-30T05:18:49;1006.31;;;9.3125;42.9025
73306;BME280;61530;51.158;0.880;2022-09-30T05:19:56;1006.34;;;9.3125;43.3673
73306;BME280;61530;51.158;0.880;2022-09-30T05:21:02;1006.35;;;9.3125;42.5696
73306;BME280;61530;51.158;0.880;2022-09-30T05:22:01;1006.38;;;9.375;42.4909
73306;BME280;61530;51.158;0.880;2022-09-30T05:23:07;1006.41;;;9.5;43.0159
73306;BME280;61530;51.158;0.880;2022-09-30T05:24:13;1006.42;;;9.4375;42.8971
73306;BME280;61530;51.158;0.880;2022-09-30T05:25:13;1006.43;;;9.5;42.5139
73306;BME280;61530;51.158;0.880;2022-09-30T05:26:19;1006.43;;;9.4375;42.3382
73306;BME280;61530;51.158;0.880;2022-09-30T05:27:25;1006.48;;;9.5625;42.249
73306;BME280;61530;51.158;0.880;2022-09-30T05:28:25;1006.47;;;9.5625;43.2548
73306;BME280;61530;51.158;0.880;2022-09-30T05:29:31;1006.45;;;9.4375;42.7345
73306;BME280;61530;51.158;0.880;2022-09-30T05:30:37;1006.47;;;9.5;43.1305
73306;BME280;61530;51.158;0.880;2022-09-30T05:31:37;1006.47;;;9.375;43.2759
73306;BME280;61530;51.158;0.880;2022-09-30T05:32:44;1006.45;;;9.375;43.5692