sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63688;SDS011;54895;40.928;14.480;2024-01-16T00:00:36;42.30;;;25.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:03:05;51.70;;;27.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:05:31;54.75;;;26.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:07:58;45.00;;;26.77;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:10:26;48.25;;;23.58;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:12:54;57.47;;;30.92;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:15:22;48.63;;;31.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:17:53;57.30;;;32.22;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:20:25;58.75;;;33.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:23:02;62.50;;;34.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:25:35;56.47;;;32.92;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:28:10;64.38;;;33.42;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:30:37;63.80;;;32.53;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:33:08;57.53;;;31.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:35:41;58.28;;;30.40;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:38:08;50.00;;;30.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:40:35;50.17;;;26.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:43:03;55.97;;;29.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:45:35;52.22;;;29.58;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:48:03;51.47;;;29.48;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:50:31;58.85;;;30.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:52:57;57.60;;;28.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T00:55:24;52.20;;;27.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:01:11;43.03;;;22.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:03:38;40.42;;;19.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:06:04;44.95;;;21.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:08:30;48.65;;;22.92;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:10:56;42.55;;;21.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:13:23;35.75;;;16.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:15:50;41.03;;;18.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:18:17;37.95;;;18.98;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:20:43;36.40;;;18.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:23:10;41.50;;;18.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:25:37;42.95;;;19.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:28:03;36.72;;;18.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:30:31;41.20;;;19.08;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:32:57;35.80;;;19.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:35:24;45.28;;;20.42;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:37:50;46.38;;;21.70;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:40:16;48.97;;;19.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:42:46;39.15;;;19.48;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:45:12;46.60;;;20.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:47:41;42.95;;;18.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:50:10;39.38;;;16.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:52:38;34.50;;;13.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:55:11;37.35;;;12.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T01:57:39;38.58;;;12.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:00:06;32.72;;;12.23;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:02:39;45.70;;;17.17;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:05:07;45.67;;;20.48;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:07:33;42.53;;;16.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:10:00;43.13;;;18.52;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:12:27;40.72;;;17.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:14:53;39.88;;;16.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:17:19;40.10;;;18.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:19:45;40.10;;;16.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:22:13;43.33;;;18.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:24:44;43.17;;;18.08;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:27:10;38.30;;;18.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:29:40;34.03;;;17.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:32:10;39.10;;;18.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:34:42;37.60;;;17.17;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:37:09;49.65;;;19.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:39:35;47.42;;;18.52;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:42:01;52.47;;;20.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:44:28;39.45;;;18.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:46:54;41.10;;;20.38;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:49:20;37.92;;;15.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:51:47;36.47;;;17.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T02:54:13;37.90;;;16.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:00:39;42.35;;;15.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:03:05;42.05;;;15.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:05:32;38.33;;;13.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:07:58;36.70;;;14.57;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:10:25;34.00;;;15.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:12:51;38.90;;;18.42;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:15:17;37.08;;;16.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:17:44;40.53;;;17.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:20:10;35.50;;;14.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:22:37;31.70;;;15.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:25:04;38.47;;;13.77;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:27:30;39.38;;;15.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:29:57;30.92;;;14.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:32:23;33.75;;;13.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:34:50;40.83;;;16.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:37:16;38.65;;;16.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:39:43;36.15;;;15.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:42:11;29.65;;;11.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:44:39;37.80;;;14.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:47:06;32.63;;;11.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:49:33;29.35;;;10.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:51:59;32.55;;;11.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T03:54:26;32.60;;;12.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:00:58;40.53;;;15.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:03:25;44.28;;;18.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:05:51;38.25;;;17.33;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:08:19;43.35;;;17.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:10:45;33.35;;;12.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:13:11;35.90;;;14.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:15:38;35.63;;;14.38;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:18:05;44.70;;;16.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:20:32;38.53;;;14.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:22:59;33.92;;;15.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:25:25;45.13;;;15.48;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:27:53;38.60;;;14.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:30:20;34.72;;;14.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:32:46;41.72;;;14.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:35:12;29.05;;;12.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:37:39;32.63;;;11.98;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:40:05;37.97;;;12.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:42:32;29.10;;;10.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:44:59;31.35;;;12.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:47:25;33.28;;;11.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:49:52;37.97;;;11.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:52:18;32.13;;;11.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T04:54:45;27.65;;;10.70;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:00:54;34.65;;;11.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:03:20;31.17;;;11.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:05:46;30.45;;;12.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:08:12;32.05;;;11.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:10:38;31.85;;;10.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:13:05;27.80;;;10.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:15:32;31.63;;;10.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:17:58;30.00;;;10.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:20:24;27.15;;;10.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:22:50;33.25;;;10.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:25:16;33.20;;;10.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:27:44;29.10;;;9.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:30:10;29.35;;;10.57;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:32:36;29.42;;;10.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:35:05;33.53;;;9.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:37:32;25.20;;;8.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:39:58;30.40;;;9.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:42:24;32.72;;;10.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:44:51;34.42;;;10.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:47:20;37.22;;;12.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:49:46;28.80;;;14.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:52:12;36.25;;;12.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T05:54:41;32.65;;;11.23;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:01:11;25.45;;;9.52;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:03:41;32.55;;;10.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:06:10;29.17;;;11.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:08:39;33.97;;;12.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:11:05;37.45;;;13.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:13:31;38.22;;;13.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:15:59;35.28;;;13.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:18:25;41.15;;;13.68;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:20:51;36.67;;;11.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:23:18;27.38;;;8.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:25:44;29.55;;;9.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:28:10;34.00;;;12.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:30:37;40.92;;;12.98;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:33:03;33.42;;;13.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:35:30;30.15;;;12.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:37:56;30.08;;;12.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:40:22;40.83;;;16.27;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:42:51;33.70;;;13.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:45:18;36.42;;;12.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:47:45;26.27;;;10.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:50:11;32.20;;;10.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:52:37;31.52;;;12.40;;
63688;SDS011;54895;40.928;14.480;2024-01-16T06:55:03;29.30;;;11.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:01:09;36.95;;;10.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:03:35;31.83;;;11.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:06:02;25.75;;;9.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:08:28;21.00;;;8.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:10:54;23.65;;;9.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:13:22;26.17;;;8.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:15:48;29.63;;;9.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:18:14;23.65;;;8.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:20:40;23.83;;;7.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:23:07;28.02;;;7.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:25:33;22.90;;;8.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:27:59;22.30;;;7.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:30:26;21.67;;;6.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:32:52;26.67;;;7.22;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:35:19;25.67;;;7.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:37:46;22.30;;;7.70;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:40:12;30.70;;;8.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:42:38;27.90;;;7.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:45:05;19.33;;;7.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:47:32;22.67;;;7.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:49:59;20.23;;;7.43;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:52:27;22.38;;;8.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:54:53;23.05;;;7.47;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:57:20;25.10;;;7.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T07:59:46;20.88;;;7.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:02:13;25.02;;;7.97;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:04:39;21.83;;;7.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:07:05;25.60;;;8.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:09:31;27.33;;;9.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:11:57;24.95;;;9.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:14:24;29.83;;;9.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:16:51;30.50;;;9.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:19:20;29.85;;;10.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:21:46;32.25;;;10.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:24:13;32.97;;;11.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:26:39;33.15;;;10.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:29:05;28.80;;;10.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:31:32;35.80;;;11.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:33:58;30.15;;;10.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:36:24;29.15;;;10.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:38:51;40.53;;;10.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:41:17;27.13;;;8.68;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:43:43;26.95;;;8.98;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:46:10;25.55;;;8.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:48:36;24.52;;;9.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:51:08;24.00;;;8.40;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:53:37;27.88;;;9.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T08:56:04;30.70;;;9.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:01:55;30.08;;;9.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:04:21;28.95;;;10.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:06:48;30.67;;;9.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:09:14;33.75;;;9.98;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:11:41;32.03;;;9.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:14:08;32.92;;;9.77;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:16:35;29.50;;;10.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:19:04;29.55;;;10.43;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:21:30;26.02;;;8.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:23:56;31.67;;;10.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:26:23;30.02;;;11.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:28:49;28.27;;;8.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:31:16;24.27;;;8.48;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:33:42;31.88;;;9.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:36:09;22.25;;;7.03;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:38:35;22.48;;;7.47;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:41:02;24.52;;;6.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:43:29;26.67;;;6.97;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:46:00;22.40;;;7.03;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:48:30;22.00;;;6.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:50:57;25.85;;;6.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:53:24;24.00;;;7.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T09:55:50;23.17;;;6.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:01:54;24.58;;;6.97;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:04:21;24.60;;;6.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:06:48;28.63;;;7.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:09:17;31.08;;;6.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:11:43;23.60;;;6.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:14:11;22.83;;;6.57;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:19:29;23.88;;;6.93;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:22:02;27.70;;;7.40;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:24:30;24.83;;;6.57;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:27:00;21.70;;;7.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:29:28;21.30;;;7.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:32:00;26.67;;;8.02;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:34:26;25.95;;;8.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:36:58;18.30;;;7.72;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:39:27;27.80;;;7.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:41:54;37.35;;;10.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:44:21;39.63;;;11.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:46:48;21.75;;;6.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:49:14;23.45;;;6.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:51:42;18.80;;;5.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:54:11;21.45;;;5.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T10:56:44;16.95;;;5.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:02:12;18.52;;;4.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:04:41;15.30;;;4.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:07:09;18.73;;;5.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:09:38;16.40;;;5.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:12:05;19.98;;;5.07;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:14:32;18.85;;;5.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:17:00;15.93;;;4.18;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:19:29;15.80;;;4.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:21:58;17.92;;;4.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:24:25;19.35;;;4.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:26:51;15.25;;;3.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:31:53;19.77;;;5.68;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:37:08;16.50;;;4.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:39:35;18.65;;;4.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:42:01;18.50;;;4.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:44:41;8.75;;;2.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:49:46;7.95;;;2.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:52:13;9.02;;;1.92;;
63688;SDS011;54895;40.928;14.480;2024-01-16T11:54:41;10.07;;;1.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:05:11;6.97;;;1.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:10:16;7.78;;;1.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:12:43;9.27;;;1.33;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:15:17;5.18;;;1.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:17:54;4.78;;;1.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:20:28;8.60;;;1.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:23:05;5.88;;;2.13;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:25:33;8.50;;;1.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:28:02;4.88;;;1.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:30:33;6.05;;;1.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:33:07;6.95;;;1.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:35:43;9.70;;;1.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:38:13;8.05;;;1.67;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:40:40;7.95;;;1.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:43:10;4.65;;;1.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:45:36;6.50;;;2.08;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:48:03;6.78;;;1.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:50:30;7.53;;;2.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:53:08;5.35;;;1.73;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:55:37;7.32;;;2.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T12:58:38;10.35;;;2.53;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:03:50;9.68;;;1.92;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:06:20;9.32;;;2.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:08:50;11.55;;;2.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:11:18;9.95;;;2.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:13:47;10.68;;;2.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:16:14;8.02;;;2.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:18:42;7.53;;;2.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:21:08;10.30;;;2.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:23:35;11.35;;;2.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:26:02;7.30;;;1.95;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:28:33;10.88;;;2.28;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:30:59;10.40;;;2.75;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:33:25;12.38;;;2.53;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:35:55;10.18;;;2.63;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:38:21;9.23;;;2.22;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:40:47;8.25;;;2.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:43:16;6.75;;;2.25;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:45:42;11.57;;;2.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:48:09;15.65;;;3.08;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:50:35;10.73;;;2.72;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:53:02;13.65;;;2.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T13:55:29;11.07;;;2.67;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:01:56;8.98;;;2.70;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:04:22;11.02;;;2.35;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:06:49;9.40;;;2.30;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:09:15;12.18;;;2.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:11:41;12.80;;;3.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:14:08;12.23;;;3.05;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:16:37;10.43;;;2.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:19:03;10.57;;;2.58;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:21:29;9.23;;;2.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:23:56;9.00;;;2.55;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:26:22;10.60;;;2.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:28:48;10.57;;;2.38;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:31:16;9.02;;;1.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T14:33:42;14.93;;;2.83;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:03:01;13.98;;;4.90;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:05:27;18.05;;;5.60;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:07:54;23.00;;;6.85;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:10:20;18.88;;;6.50;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:12:46;22.08;;;6.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:15:13;17.95;;;6.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:17:39;23.17;;;7.82;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:20:06;23.55;;;9.45;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:22:35;14.48;;;6.80;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:25:05;24.75;;;9.32;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:27:31;29.25;;;11.00;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:29:59;29.10;;;10.65;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:32:25;27.27;;;10.23;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:34:51;17.27;;;7.88;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:37:19;21.92;;;9.15;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:39:46;23.92;;;9.10;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:42:13;22.90;;;9.20;;
63688;SDS011;54895;40.928;14.480;2024-01-16T16:44:39;22.23;;;9.05;;