sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2022-10-16T00:01:19;97321.44;;;15.38;85.92
72038;BME280;59900;50.788;12.904;2022-10-16T00:03:45;97323.88;;;15.40;86.20
72038;BME280;59900;50.788;12.904;2022-10-16T00:06:12;97317.75;;;15.39;85.92
72038;BME280;59900;50.788;12.904;2022-10-16T00:08:38;97317.31;;;15.42;86.21
72038;BME280;59900;50.788;12.904;2022-10-16T00:11:06;97320.19;;;15.41;85.94
72038;BME280;59900;50.788;12.904;2022-10-16T00:13:35;97317.53;;;15.41;85.92
72038;BME280;59900;50.788;12.904;2022-10-16T00:16:01;97334.22;;;15.41;86.14
72038;BME280;59900;50.788;12.904;2022-10-16T00:18:28;97325.69;;;15.39;86.09
72038;BME280;59900;50.788;12.904;2022-10-16T00:20:54;97329.97;;;15.40;86.54
72038;BME280;59900;50.788;12.904;2022-10-16T00:23:19;97344.47;;;15.38;86.17
72038;BME280;59900;50.788;12.904;2022-10-16T00:25:54;97343.69;;;15.37;86.42
72038;BME280;59900;50.788;12.904;2022-10-16T00:28:19;97344.69;;;15.36;86.69
72038;BME280;59900;50.788;12.904;2022-10-16T00:30:45;97338.59;;;15.36;86.66
72038;BME280;59900;50.788;12.904;2022-10-16T00:33:10;97344.47;;;15.38;87.11
72038;BME280;59900;50.788;12.904;2022-10-16T00:35:35;97350.34;;;15.40;87.00
72038;BME280;59900;50.788;12.904;2022-10-16T00:38:00;97351.16;;;15.40;87.07
72038;BME280;59900;50.788;12.904;2022-10-16T00:40:26;97357.03;;;15.42;86.77
72038;BME280;59900;50.788;12.904;2022-10-16T00:42:53;97353.91;;;15.45;86.92
72038;BME280;59900;50.788;12.904;2022-10-16T00:45:18;97359.22;;;15.45;87.09
72038;BME280;59900;50.788;12.904;2022-10-16T00:47:45;97359.59;;;15.49;86.58
72038;BME280;59900;50.788;12.904;2022-10-16T00:50:33;97356.69;;;15.50;86.75
72038;BME280;59900;50.788;12.904;2022-10-16T00:53:00;97360.97;;;15.51;87.08
72038;BME280;59900;50.788;12.904;2022-10-16T00:55:27;97355.22;;;15.54;86.67
72038;BME280;59900;50.788;12.904;2022-10-16T00:57:55;97366.16;;;15.58;86.92
72038;BME280;59900;50.788;12.904;2022-10-16T01:00:23;97360.41;;;15.61;86.79
72038;BME280;59900;50.788;12.904;2022-10-16T01:02:55;97374.19;;;15.63;86.40
72038;BME280;59900;50.788;12.904;2022-10-16T01:05:22;97372.94;;;15.65;86.41
72038;BME280;59900;50.788;12.904;2022-10-16T01:08:28;97363.94;;;15.66;86.17
72038;BME280;59900;50.788;12.904;2022-10-16T01:11:06;97367.63;;;15.65;86.91
72038;BME280;59900;50.788;12.904;2022-10-16T01:13:41;97367.41;;;15.67;86.37
72038;BME280;59900;50.788;12.904;2022-10-16T01:16:13;97370.63;;;15.69;86.47
72038;BME280;59900;50.788;12.904;2022-10-16T01:21:35;97369.59;;;15.70;86.70
72038;BME280;59900;50.788;12.904;2022-10-16T01:27:17;97369.13;;;15.73;86.69
72038;BME280;59900;50.788;12.904;2022-10-16T01:29:53;97363.38;;;15.76;86.46
72038;BME280;59900;50.788;12.904;2022-10-16T01:32:38;97375.56;;;15.77;86.20
72038;BME280;59900;50.788;12.904;2022-10-16T01:35:10;97370.84;;;15.79;86.29
72038;BME280;59900;50.788;12.904;2022-10-16T01:40:09;97377.28;;;15.83;86.38
72038;BME280;59900;50.788;12.904;2022-10-16T01:42:40;97373.81;;;15.83;86.35
72038;BME280;59900;50.788;12.904;2022-10-16T01:45:08;97370.16;;;15.84;86.07
72038;BME280;59900;50.788;12.904;2022-10-16T01:47:37;97362.19;;;15.84;86.07
72038;BME280;59900;50.788;12.904;2022-10-16T01:50:04;97362.66;;;15.81;86.12
72038;BME280;59900;50.788;12.904;2022-10-16T01:52:32;97370.84;;;15.79;86.28
72038;BME280;59900;50.788;12.904;2022-10-16T01:55:01;97366.81;;;15.77;85.66
72038;BME280;59900;50.788;12.904;2022-10-16T01:57:28;97361.75;;;15.75;85.71
72038;BME280;59900;50.788;12.904;2022-10-16T01:59:58;97366.50;;;15.73;85.65
72038;BME280;59900;50.788;12.904;2022-10-16T02:02:28;97359.56;;;15.72;86.04
72038;BME280;59900;50.788;12.904;2022-10-16T02:05:00;97357.13;;;15.70;85.78
72038;BME280;59900;50.788;12.904;2022-10-16T02:07:27;97367.97;;;15.69;85.94
72038;BME280;59900;50.788;12.904;2022-10-16T02:09:53;97372.47;;;15.68;86.17
72038;BME280;59900;50.788;12.904;2022-10-16T02:12:25;97376.38;;;15.66;86.04
72038;BME280;59900;50.788;12.904;2022-10-16T02:14:51;97374.75;;;15.65;85.72
72038;BME280;59900;50.788;12.904;2022-10-16T02:17:17;97371.09;;;15.66;85.75
72038;BME280;59900;50.788;12.904;2022-10-16T02:19:44;97373.75;;;15.66;85.54
72038;BME280;59900;50.788;12.904;2022-10-16T02:22:16;97378.00;;;15.67;85.61
72038;BME280;59900;50.788;12.904;2022-10-16T02:24:52;97381.44;;;15.67;85.49
72038;BME280;59900;50.788;12.904;2022-10-16T02:27:33;97384.69;;;15.69;85.26
72038;BME280;59900;50.788;12.904;2022-10-16T02:30:13;97386.53;;;15.69;85.53
72038;BME280;59900;50.788;12.904;2022-10-16T02:32:41;97384.69;;;15.69;85.32
72038;BME280;59900;50.788;12.904;2022-10-16T02:35:08;97387.34;;;15.69;85.03
72038;BME280;59900;50.788;12.904;2022-10-16T02:37:34;97377.53;;;15.70;85.15
72038;BME280;59900;50.788;12.904;2022-10-16T02:40:00;97365.31;;;15.69;85.16
72038;BME280;59900;50.788;12.904;2022-10-16T02:42:33;97372.47;;;15.68;85.22
72038;BME280;59900;50.788;12.904;2022-10-16T02:44:59;97365.31;;;15.69;85.28
72038;BME280;59900;50.788;12.904;2022-10-16T02:47:24;97368.19;;;15.67;85.19
72038;BME280;59900;50.788;12.904;2022-10-16T02:49:50;97372.72;;;15.67;84.93
72038;BME280;59900;50.788;12.904;2022-10-16T02:52:15;97366.03;;;15.64;84.91
72038;BME280;59900;50.788;12.904;2022-10-16T02:54:40;97374.44;;;15.61;85.29
72038;BME280;59900;50.788;12.904;2022-10-16T02:57:06;97377.09;;;15.61;85.11
72038;BME280;59900;50.788;12.904;2022-10-16T02:59:31;97386.06;;;15.60;85.69
72038;BME280;59900;50.788;12.904;2022-10-16T03:01:56;97376.50;;;15.59;85.64
72038;BME280;59900;50.788;12.904;2022-10-16T03:04:21;97385.25;;;15.60;85.54
72038;BME280;59900;50.788;12.904;2022-10-16T03:06:47;97389.28;;;15.62;85.31
72038;BME280;59900;50.788;12.904;2022-10-16T03:09:12;97388.47;;;15.62;85.18
72038;BME280;59900;50.788;12.904;2022-10-16T03:11:37;97389.28;;;15.62;85.28
72038;BME280;59900;50.788;12.904;2022-10-16T03:14:03;97386.41;;;15.64;85.79
72038;BME280;59900;50.788;12.904;2022-10-16T03:16:28;97380.88;;;15.65;85.86
72038;BME280;59900;50.788;12.904;2022-10-16T03:18:53;97384.00;;;15.62;85.73
72038;BME280;59900;50.788;12.904;2022-10-16T03:21:18;97386.63;;;15.62;85.28
72038;BME280;59900;50.788;12.904;2022-10-16T03:23:43;97383.19;;;15.62;85.46
72038;BME280;59900;50.788;12.904;2022-10-16T03:26:09;97384.78;;;15.63;85.84
72038;BME280;59900;50.788;12.904;2022-10-16T03:28:34;97382.72;;;15.65;85.59
72038;BME280;59900;50.788;12.904;2022-10-16T03:30:59;97384.34;;;15.66;85.62
72038;BME280;59900;50.788;12.904;2022-10-16T03:33:24;97379.84;;;15.66;85.77
72038;BME280;59900;50.788;12.904;2022-10-16T03:35:54;97387.22;;;15.64;85.37
72038;BME280;59900;50.788;12.904;2022-10-16T03:38:20;97396.22;;;15.63;85.21
72038;BME280;59900;50.788;12.904;2022-10-16T03:40:45;97391.72;;;15.64;85.40
72038;BME280;59900;50.788;12.904;2022-10-16T03:43:11;97395.97;;;15.65;85.78
72038;BME280;59900;50.788;12.904;2022-10-16T03:45:36;97399.88;;;15.62;85.43
72038;BME280;59900;50.788;12.904;2022-10-16T03:48:01;97400.34;;;15.59;86.09
72038;BME280;59900;50.788;12.904;2022-10-16T03:50:28;97409.91;;;15.60;85.67
72038;BME280;59900;50.788;12.904;2022-10-16T03:52:53;97410.72;;;15.61;85.66
72038;BME280;59900;50.788;12.904;2022-10-16T03:55:19;97413.38;;;15.61;86.04
72038;BME280;59900;50.788;12.904;2022-10-16T03:57:44;97412.56;;;15.60;85.35
72038;BME280;59900;50.788;12.904;2022-10-16T04:00:10;97413.59;;;15.59;85.98
72038;BME280;59900;50.788;12.904;2022-10-16T04:02:35;97409.66;;;15.62;86.01
72038;BME280;59900;50.788;12.904;2022-10-16T04:05:01;97407.63;;;15.64;85.54
72038;BME280;59900;50.788;12.904;2022-10-16T04:07:26;97409.19;;;15.65;86.19
72038;BME280;59900;50.788;12.904;2022-10-16T04:09:51;97405.19;;;15.62;85.55
72038;BME280;59900;50.788;12.904;2022-10-16T04:12:17;97405.19;;;15.62;85.50
72038;BME280;59900;50.788;12.904;2022-10-16T04:14:42;97420.72;;;15.59;85.83
72038;BME280;59900;50.788;12.904;2022-10-16T04:17:07;97425.22;;;15.58;85.64
72038;BME280;59900;50.788;12.904;2022-10-16T04:19:33;97414.03;;;15.56;86.07
72038;BME280;59900;50.788;12.904;2022-10-16T04:21:58;97414.28;;;15.55;86.22
72038;BME280;59900;50.788;12.904;2022-10-16T04:24:23;97419.22;;;15.51;86.20
72038;BME280;59900;50.788;12.904;2022-10-16T04:26:48;97424.53;;;15.51;86.10
72038;BME280;59900;50.788;12.904;2022-10-16T04:29:14;97420.84;;;15.52;86.13
72038;BME280;59900;50.788;12.904;2022-10-16T04:31:39;97420.03;;;15.52;86.44
72038;BME280;59900;50.788;12.904;2022-10-16T04:34:05;97420.84;;;15.52;85.96
72038;BME280;59900;50.788;12.904;2022-10-16T04:36:30;97414.97;;;15.50;86.06
72038;BME280;59900;50.788;12.904;2022-10-16T04:38:55;97413.94;;;15.51;86.02
72038;BME280;59900;50.788;12.904;2022-10-16T04:41:21;97426.38;;;15.51;86.31
72038;BME280;59900;50.788;12.904;2022-10-16T04:43:46;97423.72;;;15.51;86.01
72038;BME280;59900;50.788;12.904;2022-10-16T04:46:12;97430.28;;;15.48;86.51
72038;BME280;59900;50.788;12.904;2022-10-16T04:48:37;97427.63;;;15.48;86.23
72038;BME280;59900;50.788;12.904;2022-10-16T04:51:02;97442.13;;;15.46;85.94
72038;BME280;59900;50.788;12.904;2022-10-16T04:53:28;97437.84;;;15.45;86.50
72038;BME280;59900;50.788;12.904;2022-10-16T04:55:53;97447.63;;;15.44;86.07
72038;BME280;59900;50.788;12.904;2022-10-16T04:58:18;97446.84;;;15.44;85.97
72038;BME280;59900;50.788;12.904;2022-10-16T05:00:44;97437.84;;;15.45;85.79
72038;BME280;59900;50.788;12.904;2022-10-16T05:03:11;97444.75;;;15.46;85.61
72038;BME280;59900;50.788;12.904;2022-10-16T05:05:36;97442.94;;;15.46;85.28
72038;BME280;59900;50.788;12.904;2022-10-16T05:08:01;97438.47;;;15.47;85.73
72038;BME280;59900;50.788;12.904;2022-10-16T05:10:27;97443.94;;;15.45;85.46
72038;BME280;59900;50.788;12.904;2022-10-16T05:12:53;97441.31;;;15.45;85.07
72038;BME280;59900;50.788;12.904;2022-10-16T05:15:18;97440.72;;;15.43;85.24
72038;BME280;59900;50.788;12.904;2022-10-16T05:17:44;97448.69;;;15.43;85.04
72038;BME280;59900;50.788;12.904;2022-10-16T05:20:09;97460.28;;;15.42;84.80
72038;BME280;59900;50.788;12.904;2022-10-16T05:22:34;97456.03;;;15.41;84.55
72038;BME280;59900;50.788;12.904;2022-10-16T05:25:00;97459.47;;;15.42;84.60
72038;BME280;59900;50.788;12.904;2022-10-16T05:27:25;97464.78;;;15.42;84.69
72038;BME280;59900;50.788;12.904;2022-10-16T05:29:50;97469.06;;;15.43;84.48
72038;BME280;59900;50.788;12.904;2022-10-16T05:32:16;97472.50;;;15.43;84.72
72038;BME280;59900;50.788;12.904;2022-10-16T05:34:42;97490.22;;;15.43;84.71
72038;BME280;59900;50.788;12.904;2022-10-16T05:37:08;97476.75;;;15.44;84.04
72038;BME280;59900;50.788;12.904;2022-10-16T05:39:33;97482.66;;;15.46;84.22
72038;BME280;59900;50.788;12.904;2022-10-16T05:41:58;97487.75;;;15.48;83.76
72038;BME280;59900;50.788;12.904;2022-10-16T05:44:24;97483.81;;;15.50;83.68
72038;BME280;59900;50.788;12.904;2022-10-16T05:46:49;97480.97;;;15.52;83.93
72038;BME280;59900;50.788;12.904;2022-10-16T05:49:14;97480.50;;;15.55;83.86
72038;BME280;59900;50.788;12.904;2022-10-16T05:51:40;97487.41;;;15.56;84.19
72038;BME280;59900;50.788;12.904;2022-10-16T05:54:06;97486.16;;;15.58;84.08
72038;BME280;59900;50.788;12.904;2022-10-16T05:56:31;97492.03;;;15.60;84.02
72038;BME280;59900;50.788;12.904;2022-10-16T05:58:56;97498.94;;;15.61;83.97
72038;BME280;59900;50.788;12.904;2022-10-16T06:01:22;97491.78;;;15.62;84.02
72038;BME280;59900;50.788;12.904;2022-10-16T06:03:50;97498.94;;;15.61;84.27
72038;BME280;59900;50.788;12.904;2022-10-16T06:06:21;97495.47;;;15.61;84.08
72038;BME280;59900;50.788;12.904;2022-10-16T06:08:51;97492.84;;;15.61;84.55
72038;BME280;59900;50.788;12.904;2022-10-16T06:11:19;97490.84;;;15.56;85.16
72038;BME280;59900;50.788;12.904;2022-10-16T06:13:44;97500.06;;;15.54;85.37
72038;BME280;59900;50.788;12.904;2022-10-16T06:16:11;97507.44;;;15.52;85.37
72038;BME280;59900;50.788;12.904;2022-10-16T06:18:37;97506.88;;;15.50;85.76
72038;BME280;59900;50.788;12.904;2022-10-16T06:21:23;97519.53;;;15.48;85.92
72038;BME280;59900;50.788;12.904;2022-10-16T06:23:52;97522.38;;;15.46;86.40
72038;BME280;59900;50.788;12.904;2022-10-16T06:26:20;97528.69;;;15.45;87.00
72038;BME280;59900;50.788;12.904;2022-10-16T06:28:46;97535.25;;;15.43;86.89
72038;BME280;59900;50.788;12.904;2022-10-16T06:31:13;97523.84;;;15.42;86.98
72038;BME280;59900;50.788;12.904;2022-10-16T06:33:39;97535.47;;;15.41;87.43
72038;BME280;59900;50.788;12.904;2022-10-16T06:36:05;97539.53;;;15.44;86.72
72038;BME280;59900;50.788;12.904;2022-10-16T06:38:31;97538.72;;;15.43;87.43
72038;BME280;59900;50.788;12.904;2022-10-16T06:40:57;97554.59;;;15.43;87.39
72038;BME280;59900;50.788;12.904;2022-10-16T06:43:22;97556.19;;;15.44;87.63
72038;BME280;59900;50.788;12.904;2022-10-16T06:45:54;97555.19;;;15.45;87.38
72038;BME280;59900;50.788;12.904;2022-10-16T06:48:21;97549.69;;;15.47;87.33
72038;BME280;59900;50.788;12.904;2022-10-16T06:50:59;97561.69;;;15.49;87.61
72038;BME280;59900;50.788;12.904;2022-10-16T06:53:26;97553.50;;;15.51;87.32
72038;BME280;59900;50.788;12.904;2022-10-16T06:55:52;97551.22;;;15.54;87.17
72038;BME280;59900;50.788;12.904;2022-10-16T06:58:17;97569.88;;;15.59;87.36
72038;BME280;59900;50.788;12.904;2022-10-16T07:00:43;97568.59;;;15.62;87.69
72038;BME280;59900;50.788;12.904;2022-10-16T07:03:08;97574.25;;;15.65;87.21
72038;BME280;59900;50.788;12.904;2022-10-16T07:05:40;97573.59;;;15.70;86.80
72038;BME280;59900;50.788;12.904;2022-10-16T07:08:06;97570.03;;;15.76;86.91
72038;BME280;59900;50.788;12.904;2022-10-16T07:10:32;97574.06;;;15.79;86.40
72038;BME280;59900;50.788;12.904;2022-10-16T07:12:58;97577.28;;;15.81;86.69
72038;BME280;59900;50.788;12.904;2022-10-16T07:15:24;97577.88;;;15.83;86.33
72038;BME280;59900;50.788;12.904;2022-10-16T07:17:50;97579.25;;;15.85;86.14
72038;BME280;59900;50.788;12.904;2022-10-16T07:20:15;97587.56;;;15.89;86.63
72038;BME280;59900;50.788;12.904;2022-10-16T07:22:41;97593.47;;;15.91;86.85
72038;BME280;59900;50.788;12.904;2022-10-16T07:25:06;97594.84;;;15.93;86.45
72038;BME280;59900;50.788;12.904;2022-10-16T07:27:32;97592.53;;;15.97;86.82
72038;BME280;59900;50.788;12.904;2022-10-16T07:29:57;97603.25;;;16.02;86.78
72038;BME280;59900;50.788;12.904;2022-10-16T07:32:22;97597.06;;;16.08;86.92
72038;BME280;59900;50.788;12.904;2022-10-16T07:34:48;97589.66;;;16.10;86.65
72038;BME280;59900;50.788;12.904;2022-10-16T07:37:14;97592.44;;;16.15;86.86
72038;BME280;59900;50.788;12.904;2022-10-16T07:39:39;97587.72;;;16.17;86.87
72038;BME280;59900;50.788;12.904;2022-10-16T07:42:04;97599.59;;;16.26;86.82
72038;BME280;59900;50.788;12.904;2022-10-16T07:44:30;97591.19;;;16.29;86.55
72038;BME280;59900;50.788;12.904;2022-10-16T07:46:55;97583.09;;;16.36;86.41
72038;BME280;59900;50.788;12.904;2022-10-16T07:49:20;97599.16;;;16.41;86.69
72038;BME280;59900;50.788;12.904;2022-10-16T07:51:45;97601.66;;;16.47;86.35
72038;BME280;59900;50.788;12.904;2022-10-16T07:54:11;97594.28;;;16.49;86.06
72038;BME280;59900;50.788;12.904;2022-10-16T07:56:36;97596.47;;;16.52;85.92
72038;BME280;59900;50.788;12.904;2022-10-16T07:59:02;97596.06;;;16.55;85.57
72038;BME280;59900;50.788;12.904;2022-10-16T08:01:27;97595.13;;;16.61;85.78
72038;BME280;59900;50.788;12.904;2022-10-16T08:03:52;97605.25;;;16.64;85.44
72038;BME280;59900;50.788;12.904;2022-10-16T08:06:20;97608.03;;;16.69;85.44
72038;BME280;59900;50.788;12.904;2022-10-16T08:08:46;97613.69;;;16.73;84.41
72038;BME280;59900;50.788;12.904;2022-10-16T08:11:12;97618.84;;;16.79;84.91
72038;BME280;59900;50.788;12.904;2022-10-16T08:13:39;97621.63;;;16.85;84.43
72038;BME280;59900;50.788;12.904;2022-10-16T08:16:04;97621.72;;;16.90;84.24
72038;BME280;59900;50.788;12.904;2022-10-16T08:18:34;97614.69;;;16.95;83.61
72038;BME280;59900;50.788;12.904;2022-10-16T08:21:00;97623.56;;;17.01;83.83
72038;BME280;59900;50.788;12.904;2022-10-16T08:23:27;97616.75;;;17.05;83.58
72038;BME280;59900;50.788;12.904;2022-10-16T08:25:54;97624.00;;;17.09;83.51
72038;BME280;59900;50.788;12.904;2022-10-16T08:28:19;97631.28;;;17.14;83.08
72038;BME280;59900;50.788;12.904;2022-10-16T08:30:45;97625.81;;;17.20;83.46
72038;BME280;59900;50.788;12.904;2022-10-16T08:33:10;97623.28;;;17.25;83.20
72038;BME280;59900;50.788;12.904;2022-10-16T08:35:36;97628.66;;;17.30;82.12
72038;BME280;59900;50.788;12.904;2022-10-16T08:38:05;97617.91;;;17.37;82.63
72038;BME280;59900;50.788;12.904;2022-10-16T08:40:32;97614.53;;;17.42;82.33
72038;BME280;59900;50.788;12.904;2022-10-16T08:43:20;97620.75;;;17.47;82.10
72038;BME280;59900;50.788;12.904;2022-10-16T08:48:47;97648.38;;;17.58;81.14
72038;BME280;59900;50.788;12.904;2022-10-16T08:51:20;97633.31;;;17.63;80.63
72038;BME280;59900;50.788;12.904;2022-10-16T08:54:01;97628.09;;;17.68;80.63
72038;BME280;59900;50.788;12.904;2022-10-16T08:56:27;97642.53;;;17.72;80.07
72038;BME280;59900;50.788;12.904;2022-10-16T08:58:53;97650.25;;;17.74;79.79
72038;BME280;59900;50.788;12.904;2022-10-16T09:01:21;97647.34;;;17.75;80.23
72038;BME280;59900;50.788;12.904;2022-10-16T09:07:01;97635.84;;;17.86;79.43
72038;BME280;59900;50.788;12.904;2022-10-16T09:15:17;97660.06;;;18.02;78.70
72038;BME280;59900;50.788;12.904;2022-10-16T09:18:05;97659.09;;;18.08;77.90
72038;BME280;59900;50.788;12.904;2022-10-16T09:20:49;97663.94;;;18.11;77.13
72038;BME280;59900;50.788;12.904;2022-10-16T09:23:25;97664.25;;;18.14;77.25
72038;BME280;59900;50.788;12.904;2022-10-16T09:25:52;97668.84;;;18.19;77.53
72038;BME280;59900;50.788;12.904;2022-10-16T09:28:19;97657.25;;;18.25;77.43
72038;BME280;59900;50.788;12.904;2022-10-16T09:30:45;97663.59;;;18.24;77.38
72038;BME280;59900;50.788;12.904;2022-10-16T09:33:12;97668.69;;;18.25;76.97
72038;BME280;59900;50.788;12.904;2022-10-16T09:35:43;97675.38;;;18.28;77.10
72038;BME280;59900;50.788;12.904;2022-10-16T09:38:21;97676.97;;;18.29;76.86
72038;BME280;59900;50.788;12.904;2022-10-16T09:40:47;97678.59;;;18.30;76.69
72038;BME280;59900;50.788;12.904;2022-10-16T09:43:22;97683.22;;;18.34;77.11
72038;BME280;59900;50.788;12.904;2022-10-16T09:46:00;97684.09;;;18.40;77.34
72038;BME280;59900;50.788;12.904;2022-10-16T09:48:36;97695.84;;;18.44;77.32
72038;BME280;59900;50.788;12.904;2022-10-16T09:51:04;97689.88;;;18.49;76.89
72038;BME280;59900;50.788;12.904;2022-10-16T09:53:44;97690.66;;;18.49;76.25
72038;BME280;59900;50.788;12.904;2022-10-16T09:56:11;97694.13;;;18.50;75.58
72038;BME280;59900;50.788;12.904;2022-10-16T09:58:42;97697.72;;;18.43;76.51
72038;BME280;59900;50.788;12.904;2022-10-16T10:01:12;97708.13;;;18.45;76.29
72038;BME280;59900;50.788;12.904;2022-10-16T10:03:39;97723.53;;;18.43;76.10
72038;BME280;59900;50.788;12.904;2022-10-16T10:06:25;97707.66;;;18.48;75.29
72038;BME280;59900;50.788;12.904;2022-10-16T10:08:54;97719.47;;;18.52;76.03
72038;BME280;59900;50.788;12.904;2022-10-16T10:11:37;97713.97;;;18.59;74.89
72038;BME280;59900;50.788;12.904;2022-10-16T10:17:09;97724.03;;;18.73;75.33
72038;BME280;59900;50.788;12.904;2022-10-16T10:27:59;97729.75;;;18.98;75.11
72038;BME280;59900;50.788;12.904;2022-10-16T10:35:48;97725.31;;;19.04;74.11
72038;BME280;59900;50.788;12.904;2022-10-16T10:38:39;97727.41;;;19.02;72.88
72038;BME280;59900;50.788;12.904;2022-10-16T10:44:30;97725.78;;;19.01;73.44
72038;BME280;59900;50.788;12.904;2022-10-16T10:49:50;97720.59;;;19.11;73.58
72038;BME280;59900;50.788;12.904;2022-10-16T10:52:42;97722.22;;;19.12;73.28
72038;BME280;59900;50.788;12.904;2022-10-16T10:55:21;97723.84;;;19.13;73.02
72038;BME280;59900;50.788;12.904;2022-10-16T10:58:14;97722.06;;;19.19;73.48
72038;BME280;59900;50.788;12.904;2022-10-16T11:00:58;97725.03;;;19.22;73.33
72038;BME280;59900;50.788;12.904;2022-10-16T11:06:20;97721.94;;;19.30;73.43
72038;BME280;59900;50.788;12.904;2022-10-16T11:09:00;97722.25;;;19.34;73.25
72038;BME280;59900;50.788;12.904;2022-10-16T11:11:35;97729.34;;;19.45;73.31
72038;BME280;59900;50.788;12.904;2022-10-16T11:14:14;97728.19;;;19.58;72.66
72038;BME280;59900;50.788;12.904;2022-10-16T11:16:47;97725.38;;;19.69;72.30
72038;BME280;59900;50.788;12.904;2022-10-16T11:19:37;97719.16;;;19.85;71.82
72038;BME280;59900;50.788;12.904;2022-10-16T11:22:25;97721.44;;;19.98;71.56
72038;BME280;59900;50.788;12.904;2022-10-16T11:25:11;97722.88;;;20.11;71.63
72038;BME280;59900;50.788;12.904;2022-10-16T11:30:17;97729.09;;;20.17;69.67
72038;BME280;59900;50.788;12.904;2022-10-16T11:38:13;97735.19;;;20.12;69.18
72038;BME280;59900;50.788;12.904;2022-10-16T11:40:41;97727.19;;;20.12;69.35
72038;BME280;59900;50.788;12.904;2022-10-16T11:45:51;97731.97;;;20.10;69.40
72038;BME280;59900;50.788;12.904;2022-10-16T11:48:35;97742.63;;;20.10;69.23
72038;BME280;59900;50.788;12.904;2022-10-16T11:51:27;97731.66;;;20.06;69.73
72038;BME280;59900;50.788;12.904;2022-10-16T11:54:01;97736.53;;;20.14;69.90
72038;BME280;59900;50.788;12.904;2022-10-16T11:56:29;97745.97;;;20.22;68.95
72038;BME280;59900;50.788;12.904;2022-10-16T11:59:04;97756.22;;;20.30;68.90
72038;BME280;59900;50.788;12.904;2022-10-16T12:01:38;97748.56;;;20.39;68.68
72038;BME280;59900;50.788;12.904;2022-10-16T12:04:26;97747.28;;;20.46;68.62
72038;BME280;59900;50.788;12.904;2022-10-16T12:07:04;97742.50;;;20.48;67.43
72038;BME280;59900;50.788;12.904;2022-10-16T12:09:34;97739.59;;;20.55;66.75
72038;BME280;59900;50.788;12.904;2022-10-16T12:12:01;97758.09;;;20.61;67.16
72038;BME280;59900;50.788;12.904;2022-10-16T12:16:53;97740.69;;;20.91;65.75
72038;BME280;59900;50.788;12.904;2022-10-16T12:19:20;97746.25;;;21.16;66.15
72038;BME280;59900;50.788;12.904;2022-10-16T12:21:46;97749.56;;;21.38;65.01
72038;BME280;59900;50.788;12.904;2022-10-16T12:24:44;97748.06;;;21.57;64.64
72038;BME280;59900;50.788;12.904;2022-10-16T12:27:38;97751.53;;;21.58;64.06
72038;BME280;59900;50.788;12.904;2022-10-16T12:30:05;97766.22;;;21.55;63.69
72038;BME280;59900;50.788;12.904;2022-10-16T12:32:33;97763.34;;;21.62;63.04
72038;BME280;59900;50.788;12.904;2022-10-16T12:35:00;97755.38;;;21.77;63.15
72038;BME280;59900;50.788;12.904;2022-10-16T12:37:35;97764.06;;;22.04;62.95
72038;BME280;59900;50.788;12.904;2022-10-16T12:40:33;97767.00;;;21.98;61.76
72038;BME280;59900;50.788;12.904;2022-10-16T12:42:58;97756.66;;;21.69;62.05
72038;BME280;59900;50.788;12.904;2022-10-16T12:45:31;97765.47;;;21.65;62.47
72038;BME280;59900;50.788;12.904;2022-10-16T12:47:59;97758.28;;;21.65;62.51
72038;BME280;59900;50.788;12.904;2022-10-16T12:50:34;97765.50;;;21.70;61.96
72038;BME280;59900;50.788;12.904;2022-10-16T12:53:01;97760.41;;;21.63;62.17
72038;BME280;59900;50.788;12.904;2022-10-16T12:55:34;97770.00;;;21.59;62.31
72038;BME280;59900;50.788;12.904;2022-10-16T12:58:19;97772.09;;;21.52;63.33
72038;BME280;59900;50.788;12.904;2022-10-16T13:00:56;97777.94;;;21.44;63.27
72038;BME280;59900;50.788;12.904;2022-10-16T13:08:50;97768.81;;;21.40;63.01
72038;BME280;59900;50.788;12.904;2022-10-16T13:14:14;97770.63;;;21.25;63.30
72038;BME280;59900;50.788;12.904;2022-10-16T13:19:41;97776.00;;;21.30;63.97
72038;BME280;59900;50.788;12.904;2022-10-16T13:22:24;97782.47;;;21.39;63.85
72038;BME280;59900;50.788;12.904;2022-10-16T13:25:24;97773.13;;;21.46;64.14
72038;BME280;59900;50.788;12.904;2022-10-16T13:27:54;97776.00;;;21.35;64.66
72038;BME280;59900;50.788;12.904;2022-10-16T13:30:25;97781.34;;;21.30;65.34
72038;BME280;59900;50.788;12.904;2022-10-16T13:33:03;97785.56;;;21.20;65.55
72038;BME280;59900;50.788;12.904;2022-10-16T13:35:31;97786.03;;;21.12;65.57
72038;BME280;59900;50.788;12.904;2022-10-16T13:38:17;97782.84;;;21.15;65.97
72038;BME280;59900;50.788;12.904;2022-10-16T13:41:04;97789.91;;;21.00;66.31
72038;BME280;59900;50.788;12.904;2022-10-16T13:43:37;97784.25;;;20.91;66.26
72038;BME280;59900;50.788;12.904;2022-10-16T13:46:12;97786.03;;;20.81;66.71
72038;BME280;59900;50.788;12.904;2022-10-16T13:48:38;97783.03;;;20.72;67.17
72038;BME280;59900;50.788;12.904;2022-10-16T13:51:14;97790.47;;;20.70;67.20
72038;BME280;59900;50.788;12.904;2022-10-16T13:53:40;97796.09;;;20.68;68.35
72038;BME280;59900;50.788;12.904;2022-10-16T13:56:14;97794.16;;;20.64;68.15
72038;BME280;59900;50.788;12.904;2022-10-16T13:58:40;97793.00;;;20.55;67.95
72038;BME280;59900;50.788;12.904;2022-10-16T14:01:17;97789.56;;;20.54;69.09
72038;BME280;59900;50.788;12.904;2022-10-16T14:03:43;97797.00;;;20.52;68.39
72038;BME280;59900;50.788;12.904;2022-10-16T14:06:19;97803.44;;;20.56;68.79
72038;BME280;59900;50.788;12.904;2022-10-16T14:08:53;97794.13;;;20.59;68.25
72038;BME280;59900;50.788;12.904;2022-10-16T14:11:22;97789.38;;;20.66;67.48
72038;BME280;59900;50.788;12.904;2022-10-16T14:13:49;97799.13;;;20.82;67.45