sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32811;DHT22;65470;47.324;8.548;2023-04-12T00:00:34;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:03:04;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:05:30;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:07:56;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:10:25;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:12:50;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:15:16;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:17:43;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:20:09;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:22:41;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:25:07;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:27:33;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:29:59;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:32:26;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:34:51;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:37:17;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:39:42;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:42:08;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:44:34;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:47:00;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:49:28;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:52:04;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:54:35;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:57:02;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T00:59:28;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:01:55;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:04:21;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:15:14;9.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:17:55;9.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:20:29;9.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:28:36;9.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:31:03;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:33:29;9.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:36:03;9.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:38:31;9.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:40:58;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:43:24;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:45:50;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:48:16;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:53:22;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:55:57;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T01:58:24;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:04:12;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:06:39;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:09:05;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:11:31;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:13:57;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:16:22;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:18:49;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:21:15;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:23:41;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:26:09;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:28:36;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:31:03;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:33:30;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:35:55;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:38:27;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:40:53;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:43:18;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:45:45;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:48:10;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:50:36;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:53:02;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:55:28;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T02:57:55;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:00:22;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:02:47;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:05:17;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:07:43;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:10:09;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:12:36;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:15:02;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:17:28;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:19:54;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:22:20;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:24:47;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:27:13;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:29:39;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:32:05;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:34:30;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:36:57;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:39:23;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:41:49;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:44:15;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:46:40;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:49:06;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:51:32;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:53:57;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:56:23;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T03:58:48;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:01:14;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:03:42;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:06:09;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:08:36;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:11:02;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:13:27;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:16:02;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:18:29;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:20:54;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:23:20;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:25:47;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:28:13;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:30:40;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:33:06;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:35:32;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:37:58;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:40:27;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:42:53;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:45:23;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:47:53;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:50:20;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:52:46;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:55:15;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T04:57:49;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:00:15;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:02:41;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:05:08;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:07:34;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:10:02;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:12:27;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:14:53;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:17:19;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:19:44;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:22:10;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:24:37;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:27:03;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:29:28;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:31:54;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:34:19;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:36:45;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:39:11;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:41:36;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:44:02;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:46:28;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:48:54;9.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:51:20;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:53:46;9.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:56:11;9.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T05:58:37;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:01:04;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:03:29;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:05:56;9.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:08:22;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:10:47;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:13:13;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:15:38;9.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:18:06;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:20:31;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:22:57;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:25:23;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:27:49;10.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:30:14;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:32:40;10.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:35:06;10.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:37:32;10.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:39:58;10.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:42:24;10.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:44:49;10.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:47:15;10.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:49:40;10.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:52:06;10.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:54:35;10.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:57:00;10.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T06:59:27;10.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:01:52;11.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:04:18;11.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:06:43;11.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:09:09;11.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:11:35;11.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:14:01;11.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:16:28;11.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:18:55;11.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:21:21;11.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:23:48;11.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:26:15;11.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:28:42;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:31:07;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:33:33;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:36:00;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:38:26;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:40:54;11.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:43:20;12.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:45:46;12.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:48:12;12.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:50:38;12.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:55:46;13.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T07:58:12;13.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:00:38;13.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:03:04;13.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:05:29;12.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:07:55;13.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:10:21;13.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:12:46;13.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:15:12;13.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:17:38;13.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:20:04;13.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:22:30;13.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:24:56;14.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:27:21;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:29:47;15.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:32:13;15.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:34:38;15.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:37:04;16.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:39:30;16.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:41:57;16.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:44:33;16.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:47:02;16.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:49:29;17.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:51:57;17.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:54:24;17.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:56:50;18.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T08:59:18;18.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T09:01:44;18.50;99.70
32811;DHT22;65470;47.324;8.548;2023-04-12T09:04:10;18.70;98.90
32811;DHT22;65470;47.324;8.548;2023-04-12T09:06:35;19.00;98.50
32811;DHT22;65470;47.324;8.548;2023-04-12T09:09:01;20.00;97.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:11:30;21.00;95.50
32811;DHT22;65470;47.324;8.548;2023-04-12T09:13:57;21.60;88.80
32811;DHT22;65470;47.324;8.548;2023-04-12T09:18:58;23.30;84.30
32811;DHT22;65470;47.324;8.548;2023-04-12T09:21:26;23.90;78.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:24:06;24.60;74.40
32811;DHT22;65470;47.324;8.548;2023-04-12T09:26:37;24.90;70.60
32811;DHT22;65470;47.324;8.548;2023-04-12T09:29:04;25.30;69.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:31:30;25.90;67.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:34:06;26.20;65.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:36:39;26.50;62.10
32811;DHT22;65470;47.324;8.548;2023-04-12T09:39:06;25.70;63.40
32811;DHT22;65470;47.324;8.548;2023-04-12T09:41:32;25.30;63.60
32811;DHT22;65470;47.324;8.548;2023-04-12T09:43:58;24.90;62.90
32811;DHT22;65470;47.324;8.548;2023-04-12T09:46:27;24.50;64.60
32811;DHT22;65470;47.324;8.548;2023-04-12T09:48:55;24.60;64.90
32811;DHT22;65470;47.324;8.548;2023-04-12T09:51:25;24.60;64.30
32811;DHT22;65470;47.324;8.548;2023-04-12T09:53:58;24.70;65.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:56:27;24.90;64.00
32811;DHT22;65470;47.324;8.548;2023-04-12T09:58:53;24.80;65.00
32811;DHT22;65470;47.324;8.548;2023-04-12T10:01:21;24.80;64.10
32811;DHT22;65470;47.324;8.548;2023-04-12T10:03:48;24.50;67.50
32811;DHT22;65470;47.324;8.548;2023-04-12T10:06:14;24.60;65.10
32811;DHT22;65470;47.324;8.548;2023-04-12T10:08:41;24.60;66.80
32811;DHT22;65470;47.324;8.548;2023-04-12T10:11:07;24.70;67.90
32811;DHT22;65470;47.324;8.548;2023-04-12T10:13:35;24.70;66.50
32811;DHT22;65470;47.324;8.548;2023-04-12T10:16:03;24.50;61.40
32811;DHT22;65470;47.324;8.548;2023-04-12T10:18:30;24.30;62.30
32811;DHT22;65470;47.324;8.548;2023-04-12T10:21:00;24.40;60.30
32811;DHT22;65470;47.324;8.548;2023-04-12T10:23:26;24.60;60.60
32811;DHT22;65470;47.324;8.548;2023-04-12T10:25:52;24.50;64.00
32811;DHT22;65470;47.324;8.548;2023-04-12T10:28:19;25.10;59.50
32811;DHT22;65470;47.324;8.548;2023-04-12T10:30:46;25.50;59.30
32811;DHT22;65470;47.324;8.548;2023-04-12T10:33:16;25.40;58.70
32811;DHT22;65470;47.324;8.548;2023-04-12T10:38:26;25.10;57.80
32811;DHT22;65470;47.324;8.548;2023-04-12T10:49:12;25.10;56.60
32811;DHT22;65470;47.324;8.548;2023-04-12T10:51:39;24.80;55.30
32811;DHT22;65470;47.324;8.548;2023-04-12T10:56:44;24.70;56.10
32811;DHT22;65470;47.324;8.548;2023-04-12T10:59:11;24.20;56.40
32811;DHT22;65470;47.324;8.548;2023-04-12T11:01:38;25.00;57.00
32811;DHT22;65470;47.324;8.548;2023-04-12T11:11:57;25.40;60.30
32811;DHT22;65470;47.324;8.548;2023-04-12T11:14:28;24.20;62.90
32811;DHT22;65470;47.324;8.548;2023-04-12T11:19:33;22.00;68.60
32811;DHT22;65470;47.324;8.548;2023-04-12T11:22:02;21.60;70.10
32811;DHT22;65470;47.324;8.548;2023-04-12T11:24:28;21.10;71.40
32811;DHT22;65470;47.324;8.548;2023-04-12T11:26:55;21.10;73.50
32811;DHT22;65470;47.324;8.548;2023-04-12T11:29:27;21.10;72.00
32811;DHT22;65470;47.324;8.548;2023-04-12T11:31:53;21.10;72.60
32811;DHT22;65470;47.324;8.548;2023-04-12T11:34:22;21.70;72.80
32811;DHT22;65470;47.324;8.548;2023-04-12T11:36:51;22.70;69.70
32811;DHT22;65470;47.324;8.548;2023-04-12T11:39:18;23.60;67.80
32811;DHT22;65470;47.324;8.548;2023-04-12T11:41:45;23.90;65.30
32811;DHT22;65470;47.324;8.548;2023-04-12T11:44:12;23.90;62.90
32811;DHT22;65470;47.324;8.548;2023-04-12T11:46:39;23.90;63.80
32811;DHT22;65470;47.324;8.548;2023-04-12T11:49:05;23.30;63.50
32811;DHT22;65470;47.324;8.548;2023-04-12T11:51:31;22.90;63.20
32811;DHT22;65470;47.324;8.548;2023-04-12T11:53:58;22.30;64.80
32811;DHT22;65470;47.324;8.548;2023-04-12T11:56:24;21.60;67.10
32811;DHT22;65470;47.324;8.548;2023-04-12T11:58:50;21.30;65.90
32811;DHT22;65470;47.324;8.548;2023-04-12T12:01:18;21.00;67.10
32811;DHT22;65470;47.324;8.548;2023-04-12T12:03:45;20.70;67.40
32811;DHT22;65470;47.324;8.548;2023-04-12T12:06:12;20.50;68.80
32811;DHT22;65470;47.324;8.548;2023-04-12T12:08:38;20.20;70.50
32811;DHT22;65470;47.324;8.548;2023-04-12T12:11:04;19.60;69.40
32811;DHT22;65470;47.324;8.548;2023-04-12T12:13:44;19.30;72.10
32811;DHT22;65470;47.324;8.548;2023-04-12T12:16:10;19.30;73.00
32811;DHT22;65470;47.324;8.548;2023-04-12T12:18:41;19.30;74.00
32811;DHT22;65470;47.324;8.548;2023-04-12T12:21:08;19.50;74.10
32811;DHT22;65470;47.324;8.548;2023-04-12T12:23:34;19.80;73.30
32811;DHT22;65470;47.324;8.548;2023-04-12T12:26:01;19.80;73.10
32811;DHT22;65470;47.324;8.548;2023-04-12T12:28:28;20.30;72.40
32811;DHT22;65470;47.324;8.548;2023-04-12T12:30:57;20.60;73.10
32811;DHT22;65470;47.324;8.548;2023-04-12T12:33:23;20.60;69.60
32811;DHT22;65470;47.324;8.548;2023-04-12T12:35:58;20.70;72.90
32811;DHT22;65470;47.324;8.548;2023-04-12T12:38:24;21.20;71.60
32811;DHT22;65470;47.324;8.548;2023-04-12T12:40:49;21.30;68.50
32811;DHT22;65470;47.324;8.548;2023-04-12T12:43:19;20.90;68.40
32811;DHT22;65470;47.324;8.548;2023-04-12T12:45:47;20.40;69.50
32811;DHT22;65470;47.324;8.548;2023-04-12T12:48:13;20.10;70.60
32811;DHT22;65470;47.324;8.548;2023-04-12T12:50:38;19.80;74.30
32811;DHT22;65470;47.324;8.548;2023-04-12T12:53:04;19.60;72.90
32811;DHT22;65470;47.324;8.548;2023-04-12T12:55:31;19.00;73.90
32811;DHT22;65470;47.324;8.548;2023-04-12T12:57:58;18.90;75.10
32811;DHT22;65470;47.324;8.548;2023-04-12T13:00:26;18.60;76.00
32811;DHT22;65470;47.324;8.548;2023-04-12T13:02:52;18.40;77.30
32811;DHT22;65470;47.324;8.548;2023-04-12T13:05:18;18.30;75.50
32811;DHT22;65470;47.324;8.548;2023-04-12T13:07:44;18.30;77.40
32811;DHT22;65470;47.324;8.548;2023-04-12T13:10:11;18.10;76.50
32811;DHT22;65470;47.324;8.548;2023-04-12T13:12:36;18.00;77.60
32811;DHT22;65470;47.324;8.548;2023-04-12T13:15:02;17.70;78.50
32811;DHT22;65470;47.324;8.548;2023-04-12T13:17:29;17.80;79.60
32811;DHT22;65470;47.324;8.548;2023-04-12T13:19:54;17.70;78.90
32811;DHT22;65470;47.324;8.548;2023-04-12T13:22:21;17.60;79.40
32811;DHT22;65470;47.324;8.548;2023-04-12T13:24:47;17.30;79.10
32811;DHT22;65470;47.324;8.548;2023-04-12T13:27:13;17.10;80.00
32811;DHT22;65470;47.324;8.548;2023-04-12T13:29:39;16.90;82.10
32811;DHT22;65470;47.324;8.548;2023-04-12T13:32:05;16.80;81.70
32811;DHT22;65470;47.324;8.548;2023-04-12T13:34:31;16.90;83.60
32811;DHT22;65470;47.324;8.548;2023-04-12T13:36:57;17.10;82.30
32811;DHT22;65470;47.324;8.548;2023-04-12T13:39:23;17.30;82.20
32811;DHT22;65470;47.324;8.548;2023-04-12T13:41:49;17.10;81.30
32811;DHT22;65470;47.324;8.548;2023-04-12T13:44:15;17.00;82.50
32811;DHT22;65470;47.324;8.548;2023-04-12T13:46:41;16.80;82.40
32811;DHT22;65470;47.324;8.548;2023-04-12T13:49:06;16.70;84.10
32811;DHT22;65470;47.324;8.548;2023-04-12T13:51:32;16.90;83.40
32811;DHT22;65470;47.324;8.548;2023-04-12T13:53:58;17.00;84.00
32811;DHT22;65470;47.324;8.548;2023-04-12T13:56:24;17.20;82.40
32811;DHT22;65470;47.324;8.548;2023-04-12T13:58:50;17.40;83.00
32811;DHT22;65470;47.324;8.548;2023-04-12T14:01:16;17.40;81.40
32811;DHT22;65470;47.324;8.548;2023-04-12T14:03:42;17.50;81.10
32811;DHT22;65470;47.324;8.548;2023-04-12T14:06:08;17.60;82.20
32811;DHT22;65470;47.324;8.548;2023-04-12T14:08:34;17.60;81.30
32811;DHT22;65470;47.324;8.548;2023-04-12T14:11:01;17.50;81.30
32811;DHT22;65470;47.324;8.548;2023-04-12T14:13:26;17.60;82.10
32811;DHT22;65470;47.324;8.548;2023-04-12T14:15:53;17.40;81.40
32811;DHT22;65470;47.324;8.548;2023-04-12T14:18:19;17.30;82.10
32811;DHT22;65470;47.324;8.548;2023-04-12T14:20:47;17.30;81.80
32811;DHT22;65470;47.324;8.548;2023-04-12T14:23:19;17.20;82.20
32811;DHT22;65470;47.324;8.548;2023-04-12T14:25:48;17.10;82.30
32811;DHT22;65470;47.324;8.548;2023-04-12T14:28:14;17.10;83.60
32811;DHT22;65470;47.324;8.548;2023-04-12T14:30:44;17.10;83.20
32811;DHT22;65470;47.324;8.548;2023-04-12T14:33:11;17.20;82.80
32811;DHT22;65470;47.324;8.548;2023-04-12T14:35:36;17.40;82.70
32811;DHT22;65470;47.324;8.548;2023-04-12T14:38:02;17.40;82.50
32811;DHT22;65470;47.324;8.548;2023-04-12T14:40:31;17.40;82.40
32811;DHT22;65470;47.324;8.548;2023-04-12T14:42:57;17.20;83.80
32811;DHT22;65470;47.324;8.548;2023-04-12T14:45:22;16.80;85.00
32811;DHT22;65470;47.324;8.548;2023-04-12T14:47:48;16.60;86.10
32811;DHT22;65470;47.324;8.548;2023-04-12T14:50:13;16.40;87.50
32811;DHT22;65470;47.324;8.548;2023-04-12T14:52:40;16.40;89.10
32811;DHT22;65470;47.324;8.548;2023-04-12T14:55:06;16.40;88.90
32811;DHT22;65470;47.324;8.548;2023-04-12T14:57:33;16.10;90.30
32811;DHT22;65470;47.324;8.548;2023-04-12T14:59:59;16.10;90.70
32811;DHT22;65470;47.324;8.548;2023-04-12T15:02:25;15.90;91.00
32811;DHT22;65470;47.324;8.548;2023-04-12T15:04:51;15.80;91.40
32811;DHT22;65470;47.324;8.548;2023-04-12T15:07:17;15.80;91.30
32811;DHT22;65470;47.324;8.548;2023-04-12T15:09:42;15.60;91.70
32811;DHT22;65470;47.324;8.548;2023-04-12T15:12:11;15.60;91.50
32811;DHT22;65470;47.324;8.548;2023-04-12T15:14:36;15.60;92.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:17:02;15.70;93.40
32811;DHT22;65470;47.324;8.548;2023-04-12T15:19:30;15.60;93.20
32811;DHT22;65470;47.324;8.548;2023-04-12T15:21:55;15.50;94.30
32811;DHT22;65470;47.324;8.548;2023-04-12T15:24:22;15.50;95.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:26:48;15.50;96.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:29:15;15.50;98.50
32811;DHT22;65470;47.324;8.548;2023-04-12T15:31:41;15.50;99.10
32811;DHT22;65470;47.324;8.548;2023-04-12T15:34:07;15.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:36:34;15.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:39:01;15.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:41:37;15.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:44:04;14.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:46:29;14.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:48:55;14.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:51:25;14.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:53:52;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:56:18;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T15:58:53;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:01:20;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:03:46;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:06:14;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:08:53;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:11:20;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:13:47;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:16:15;14.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:18:43;14.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:21:11;14.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-12T16:23:41;14.30;99.90