sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49614;SDS011;35517;45.272;9.984;2022-11-20T00:01:12;46.65;;;22.67;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:03:38;43.35;;;20.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:06:06;44.40;;;22.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:08:33;43.85;;;20.42;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:11:04;35.22;;;21.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:13:32;40.65;;;19.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:15:59;37.03;;;19.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:18:26;40.00;;;18.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:20:53;35.33;;;19.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:23:20;38.10;;;17.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:25:46;40.08;;;20.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:28:13;40.25;;;20.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:30:39;46.72;;;20.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:33:06;43.97;;;22.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:35:32;54.45;;;22.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:37:59;42.67;;;21.33;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:40:25;44.22;;;22.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:42:52;42.97;;;21.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:45:19;48.67;;;21.17;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:47:45;40.35;;;21.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:50:12;43.95;;;21.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:52:38;43.92;;;21.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:55:05;50.13;;;19.58;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:57:31;42.80;;;20.30;;
49614;SDS011;35517;45.272;9.984;2022-11-20T00:59:58;46.83;;;21.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:02:24;52.85;;;23.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:04:51;47.67;;;21.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:07:18;32.30;;;16.58;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:09:44;31.70;;;16.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:12:11;34.58;;;18.90;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:14:37;35.53;;;16.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:17:04;37.83;;;18.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:19:30;42.45;;;19.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:21:57;45.55;;;21.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:24:24;42.65;;;19.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:26:50;42.25;;;21.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:29:24;38.83;;;20.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:34:18;43.03;;;20.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:36:45;33.00;;;18.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:41:39;31.77;;;15.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:47:16;29.17;;;15.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:49:47;28.60;;;15.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:52:17;26.27;;;16.42;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:54:48;26.17;;;15.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:57:17;30.20;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T01:59:47;34.90;;;16.08;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:02:18;28.77;;;15.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:04:45;23.95;;;13.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:07:12;26.95;;;14.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:09:39;26.33;;;13.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:12:06;23.77;;;13.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:14:53;56.42;;;13.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:17:19;111.47;;;15.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:19:46;163.77;;;17.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:22:14;84.90;;;16.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:24:42;102.75;;;17.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:27:11;111.40;;;18.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:29:46;125.85;;;17.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:32:21;118.75;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:34:48;89.60;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:37:15;114.40;;;18.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:39:41;72.50;;;15.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:42:10;77.07;;;13.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:44:36;53.50;;;13.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:47:03;46.25;;;13.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:49:30;50.33;;;11.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:51:56;48.55;;;12.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:54:23;75.65;;;13.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:56:49;59.25;;;12.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T02:59:16;69.30;;;12.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:01:42;60.65;;;13.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:04:09;74.72;;;14.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:06:35;63.80;;;13.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:09:02;65.85;;;13.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:11:29;79.43;;;14.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:13:55;45.10;;;14.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:16:22;90.20;;;14.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:18:49;69.03;;;13.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:21:15;77.07;;;15.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:23:42;75.07;;;13.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:26:14;80.20;;;15.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:28:41;65.63;;;13.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:31:11;58.63;;;14.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:33:38;78.00;;;14.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:36:06;38.13;;;14.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:38:33;59.58;;;14.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:41:00;38.30;;;13.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:43:27;29.45;;;12.90;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:45:53;58.10;;;13.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:48:20;40.42;;;13.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:50:47;29.92;;;14.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:53:14;30.02;;;12.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:55:40;21.08;;;13.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T03:58:07;31.33;;;11.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:00:34;31.63;;;12.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:03:01;27.80;;;13.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:05:28;19.20;;;12.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:07:54;49.67;;;13.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:10:21;35.22;;;14.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:12:47;26.92;;;12.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:15:14;24.20;;;12.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:17:41;27.48;;;12.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:20:07;50.97;;;12.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:22:34;26.42;;;11.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:25:00;27.50;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:27:27;34.72;;;11.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:29:54;51.72;;;12.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:32:20;21.13;;;12.88;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:34:47;19.48;;;12.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:37:13;28.98;;;10.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:39:40;19.10;;;12.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:42:08;32.05;;;12.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:44:53;49.72;;;12.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:47:20;62.50;;;13.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:49:48;72.18;;;12.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:52:14;66.40;;;13.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:54:41;84.47;;;13.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:57:07;78.72;;;17.17;;
49614;SDS011;35517;45.272;9.984;2022-11-20T04:59:34;68.90;;;14.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:02:00;30.65;;;12.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:04:27;25.45;;;12.90;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:06:53;25.67;;;12.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:09:20;17.55;;;11.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:11:46;18.65;;;9.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:14:13;15.70;;;11.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:16:39;25.67;;;11.40;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:19:06;71.88;;;12.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:21:32;40.30;;;12.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:24:00;40.50;;;12.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:26:27;62.25;;;12.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:28:53;29.23;;;10.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:31:21;25.02;;;12.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:33:48;38.90;;;10.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:36:14;24.48;;;11.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:38:41;38.33;;;12.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:41:10;28.63;;;11.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:43:38;35.50;;;12.52;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:46:05;38.50;;;11.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:48:32;67.18;;;12.52;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:51:00;59.88;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:53:27;45.28;;;10.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:55:57;57.03;;;11.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T05:58:25;68.80;;;11.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:00:51;38.22;;;9.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:03:18;53.72;;;13.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:05:45;33.22;;;12.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:08:11;30.88;;;11.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:10:38;24.60;;;10.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:13:06;36.28;;;12.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:15:33;36.97;;;10.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:17:59;38.53;;;10.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:20:26;41.72;;;12.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:22:52;24.60;;;10.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:25:19;29.73;;;12.30;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:27:45;23.17;;;11.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:30:12;21.73;;;10.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:32:39;15.15;;;9.88;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:35:05;15.60;;;9.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:37:32;15.07;;;9.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:39:58;11.52;;;8.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:42:27;10.77;;;8.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:44:53;11.48;;;8.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:47:20;11.07;;;7.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:49:46;9.43;;;7.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:52:13;10.40;;;8.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:54:39;10.38;;;8.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:57:06;13.30;;;9.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T06:59:34;9.50;;;7.53;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:02:00;13.35;;;8.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:04:28;12.23;;;8.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:06:55;15.07;;;10.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:09:21;11.13;;;9.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:11:48;12.23;;;9.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:14:14;13.40;;;9.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:16:41;23.08;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:19:07;19.23;;;10.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:21:34;20.35;;;10.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:24:01;17.70;;;10.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:26:27;15.43;;;10.68;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:28:54;15.68;;;11.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:31:20;14.27;;;10.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:33:47;18.15;;;12.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:36:13;18.02;;;10.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:38:40;21.42;;;13.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:41:06;17.73;;;12.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:43:33;17.67;;;13.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:46:00;16.33;;;10.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:48:26;16.08;;;10.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:50:53;13.32;;;9.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:53:20;13.68;;;9.30;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:55:47;13.43;;;9.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T07:58:14;13.30;;;8.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:00:41;10.57;;;8.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:03:08;9.93;;;6.88;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:05:34;10.40;;;7.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:08:01;13.80;;;7.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:10:28;8.93;;;7.40;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:12:55;10.70;;;7.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:15:41;10.07;;;8.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:18:09;11.50;;;7.68;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:20:39;12.30;;;9.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:23:06;15.30;;;9.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:25:33;13.95;;;8.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:28:03;10.45;;;8.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:30:30;14.38;;;9.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:33:00;11.60;;;9.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:35:27;15.80;;;10.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:37:54;14.38;;;9.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:40:20;15.02;;;8.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:42:47;18.88;;;10.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:45:15;14.65;;;9.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:47:48;18.00;;;11.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:50:16;17.75;;;10.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:52:43;13.95;;;9.88;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:55:10;17.45;;;11.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T08:57:37;15.63;;;10.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:00:10;15.48;;;10.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:02:36;17.15;;;10.90;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:05:03;18.02;;;11.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:07:30;15.60;;;11.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:09:56;18.92;;;11.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:12:24;19.65;;;11.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:14:50;18.17;;;11.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:17:18;18.27;;;11.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:19:45;19.67;;;11.68;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:22:12;17.67;;;11.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:24:39;18.08;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:27:07;17.17;;;12.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:29:42;20.98;;;12.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:32:09;21.52;;;12.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:34:35;21.15;;;13.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:37:02;18.08;;;12.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:39:28;21.73;;;13.40;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:42:00;17.70;;;11.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:47:07;19.00;;;12.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:49:46;17.30;;;11.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:52:22;16.63;;;12.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:54:51;20.35;;;12.68;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:57:19;18.00;;;12.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T09:59:51;18.70;;;12.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:05:13;15.90;;;11.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:10:45;17.77;;;12.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:13:17;18.02;;;12.23;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:23:44;23.15;;;13.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:26:21;22.63;;;14.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:31:33;19.13;;;13.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:34:48;22.73;;;13.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:41:57;20.40;;;13.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:44:27;20.42;;;13.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:47:14;22.67;;;15.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:49:41;22.67;;;15.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T10:54:47;23.42;;;14.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:02:22;25.88;;;14.73;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:04:49;20.98;;;14.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:07:17;22.05;;;14.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:09:48;22.33;;;15.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:12:15;19.40;;;14.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:14:52;21.77;;;15.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:17:27;24.10;;;15.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:20:01;24.73;;;15.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:22:32;24.38;;;16.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:25:01;22.17;;;14.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:27:28;23.52;;;14.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:30:03;21.13;;;14.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:32:38;24.48;;;16.08;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:35:11;22.02;;;15.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:37:45;25.55;;;15.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:40:18;23.48;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:43:07;27.35;;;15.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:45:55;19.42;;;13.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:48:22;25.63;;;16.27;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:50:56;27.00;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:53:23;29.85;;;16.20;;
49614;SDS011;35517;45.272;9.984;2022-11-20T11:55:56;24.83;;;15.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:00:57;24.52;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:03:39;23.58;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:06:12;24.70;;;15.13;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:12:12;26.40;;;16.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:14:21;25.83;;;16.83;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:16:55;30.75;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:19:23;24.17;;;17.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:30:01;25.38;;;15.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:39:41;23.52;;;15.02;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:52:43;26.58;;;15.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:55:23;27.90;;;15.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T12:58:01;26.02;;;15.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:00:31;24.60;;;15.52;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:03:04;23.27;;;15.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:08:01;27.30;;;17.88;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:13:00;26.25;;;17.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:17:59;25.90;;;15.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:20:27;23.83;;;15.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:22:55;28.35;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:27:53;25.55;;;16.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:30:22;21.80;;;14.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:32:51;23.80;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:35:40;23.27;;;14.68;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:38:08;27.88;;;15.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:40:37;22.00;;;14.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:43:26;21.90;;;14.40;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:45:54;23.20;;;15.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:48:22;27.50;;;14.35;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:50:59;25.23;;;15.32;;
49614;SDS011;35517;45.272;9.984;2022-11-20T13:59:28;20.33;;;12.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:02:00;24.38;;;13.50;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:04:30;19.52;;;12.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:06:59;35.72;;;14.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:09:30;24.20;;;13.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:11:58;22.92;;;12.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:14:25;22.50;;;13.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:17:03;20.48;;;13.63;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:19:31;20.73;;;12.77;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:22:10;21.55;;;14.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:24:38;19.98;;;12.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:27:10;23.90;;;14.45;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:29:38;24.23;;;14.07;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:32:08;23.17;;;14.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:34:37;21.83;;;13.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:37:09;26.58;;;15.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:39:40;27.65;;;14.55;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:42:25;22.98;;;15.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:44:57;27.58;;;17.10;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:47:28;26.88;;;15.80;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:49:56;25.30;;;15.05;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:52:25;23.65;;;15.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:54:54;24.35;;;14.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T14:57:29;23.60;;;16.15;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:00:30;27.48;;;16.33;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:02:50;24.00;;;14.30;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:05:18;24.02;;;14.18;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:07:50;24.63;;;13.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:10:24;24.30;;;14.48;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:12:59;22.20;;;15.00;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:15:30;25.50;;;14.95;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:17:58;26.60;;;15.57;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:20:26;26.70;;;16.75;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:22:53;27.45;;;15.38;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:25:20;25.48;;;15.52;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:27:52;29.10;;;16.25;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:30:20;21.33;;;13.98;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:32:47;28.60;;;16.17;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:35:16;25.52;;;14.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:37:43;21.33;;;14.85;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:40:10;25.23;;;14.60;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:42:38;21.77;;;14.93;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:45:25;25.90;;;16.65;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:47:54;24.50;;;14.43;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:50:28;24.35;;;15.82;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:52:56;27.45;;;16.52;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:55:25;27.83;;;17.70;;
49614;SDS011;35517;45.272;9.984;2022-11-20T15:57:54;32.78;;;19.58;;
49614;SDS011;35517;45.272;9.984;2022-11-20T16:00:23;35.58;;;20.38;;