sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2024-03-29T00:00:46;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:03:14;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:05:41;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:08:08;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:10:35;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:13:02;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:15:29;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:17:57;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:20:26;8.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:22:53;8.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:25:20;8.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:27:47;8.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:30:14;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:32:43;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:35:10;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:37:39;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:40:07;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:42:34;8.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:45:01;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:47:28;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:49:55;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:52:25;9.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:54:54;9.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:57:23;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T00:59:50;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:02:17;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:04:44;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:07:11;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:09:37;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:12:06;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:14:33;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:17:00;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:19:30;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:21:56;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:24:23;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:26:50;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:29:18;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:31:45;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:34:12;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:36:39;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:39:05;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:41:31;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:43:57;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:46:26;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:48:54;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:51:23;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:53:52;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:56:21;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T01:58:50;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:01:19;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:03:48;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:06:18;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:08:47;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:11:16;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:13:43;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:16:10;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:18:37;9.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:21:06;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:23:37;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:26:05;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:28:32;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:30:59;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:33:26;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:35:53;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:38:19;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:40:46;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:43:15;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:45:43;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:48:09;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:50:35;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:53:01;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:55:28;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T02:57:54;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:00:23;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:02:49;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:05:16;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:07:41;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:10:26;9.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:13:10;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:15:38;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:18:05;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:20:31;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:22:58;9.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:25:25;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:27:51;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:30:17;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:32:46;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:35:12;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:37:39;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:40:06;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:42:33;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:44:59;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:47:26;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:49:53;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:52:20;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:54:46;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:57:13;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T03:59:39;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:02:06;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:04:32;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:07:00;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:09:26;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:11:53;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:14:19;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:16:46;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:19:12;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:21:39;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:24:07;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:26:35;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:29:02;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:31:29;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:33:55;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:36:22;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:38:48;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:41:17;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:43:44;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:46:12;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:48:40;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:51:08;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:53:35;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:56:03;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T04:58:32;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:00:59;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:03:26;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:05:53;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:08:20;9.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:10:48;9.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:13:15;9.40;30.60
10129;DHT22;5104;50.720;7.044;2024-03-29T05:15:44;9.40;59.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:18:11;9.40;92.20
10129;DHT22;5104;50.720;7.044;2024-03-29T05:20:38;9.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:23:06;9.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:25:34;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:28:01;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:30:29;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:32:57;9.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:35:24;9.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:37:51;9.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:40:20;9.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T05:42:51;9.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:45:23;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:47:51;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:50:20;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:52:47;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:55:14;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T05:57:41;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:00:11;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:02:41;9.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:05:10;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:07:39;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:10:06;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:12:35;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:15:04;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:17:49;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:20:16;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:22:45;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:25:12;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:27:41;9.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:30:13;10.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:32:40;10.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:35:08;10.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:37:35;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:40:04;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:42:32;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:44:59;10.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T06:47:28;10.10;23.30
10129;DHT22;5104;50.720;7.044;2024-03-29T06:49:54;10.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T06:52:20;10.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T06:54:47;10.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T06:57:15;10.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T06:59:46;10.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T07:02:13;10.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T07:04:40;10.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T07:07:07;10.90;73.80
10129;DHT22;5104;50.720;7.044;2024-03-29T07:09:34;11.00;45.40
10129;DHT22;5104;50.720;7.044;2024-03-29T07:12:00;11.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:14:29;11.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:16:58;11.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:19:25;11.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:21:52;11.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:24:19;11.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:26:46;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:29:13;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:31:41;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:34:09;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:36:37;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:39:04;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:41:32;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:43:59;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:46:29;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:48:57;11.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:51:24;11.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:53:51;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:56:18;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T07:58:49;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:01:18;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:03:45;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:06:14;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:08:42;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:11:09;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:13:37;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:16:05;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:18:32;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:20:59;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:23:27;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:25:54;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:28:21;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:30:57;11.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:33:25;11.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:35:53;11.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:38:20;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:40:48;11.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:43:15;12.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:45:43;12.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:48:10;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:50:37;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:53:04;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:55:32;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T08:58:01;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:00:28;12.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:02:56;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:05:23;12.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:07:50;12.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:10:17;12.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:12:44;12.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:15:12;12.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:17:41;12.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:20:09;12.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T09:22:37;12.70;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:25:04;12.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:27:31;12.90;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:29:59;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:32:28;13.00;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:34:54;13.10;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:37:21;13.20;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:39:49;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:42:17;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:44:44;13.30;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:47:15;13.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:49:45;13.50;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:52:14;13.60;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:54:41;13.80;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T09:57:10;13.70;71.10
10129;DHT22;5104;50.720;7.044;2024-03-29T09:59:38;13.90;82.70
10129;DHT22;5104;50.720;7.044;2024-03-29T10:02:08;14.10;50.90
10129;DHT22;5104;50.720;7.044;2024-03-29T10:04:38;14.20;25.10
10129;DHT22;5104;50.720;7.044;2024-03-29T10:07:07;14.10;10.70
10129;DHT22;5104;50.720;7.044;2024-03-29T10:09:36;14.00;3.40
10129;DHT22;5104;50.720;7.044;2024-03-29T10:12:03;14.10;9.80
10129;DHT22;5104;50.720;7.044;2024-03-29T10:14:31;14.00;9.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:16:58;14.10;9.70
10129;DHT22;5104;50.720;7.044;2024-03-29T10:19:25;14.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:21:52;14.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:24:20;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:26:47;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:29:14;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:31:41;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:34:08;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:36:35;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:39:02;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:41:39;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:44:09;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:46:37;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:49:07;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:51:36;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:54:05;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:56:35;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T10:59:09;15.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:01:41;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:04:13;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:06:45;15.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:09:14;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:11:46;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:14:18;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:16:47;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:19:17;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:21:44;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:24:16;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:26:45;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:29:20;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:31:48;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:34:22;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:36:49;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:39:20;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:41:48;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:44:15;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:46:44;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:49:12;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:51:41;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:54:08;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:56:36;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T11:59:03;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:01:31;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:04:00;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:06:28;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:08:55;14.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:11:23;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:13:50;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:16:18;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:18:47;14.40;5.90
10129;DHT22;5104;50.720;7.044;2024-03-29T12:21:15;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:23:47;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:26:15;14.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:28:48;14.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:31:16;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:33:51;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:36:23;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:38:54;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:41:24;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:43:51;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:46:18;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:48:45;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:51:12;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:53:41;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:56:08;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T12:58:35;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:01:03;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:03:32;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:06:00;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:08:27;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:10:56;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:13:23;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:15:51;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:18:18;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:20:45;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:23:12;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:25:40;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:28:08;14.40;2.30
10129;DHT22;5104;50.720;7.044;2024-03-29T13:30:36;14.40;19.40
10129;DHT22;5104;50.720;7.044;2024-03-29T13:33:08;14.50;23.20
10129;DHT22;5104;50.720;7.044;2024-03-29T13:35:35;14.40;59.90
10129;DHT22;5104;50.720;7.044;2024-03-29T13:38:02;14.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T13:40:30;14.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T13:42:58;14.40;99.90
10129;DHT22;5104;50.720;7.044;2024-03-29T13:45:26;14.40;65.10
10129;DHT22;5104;50.720;7.044;2024-03-29T13:47:53;14.60;15.40
10129;DHT22;5104;50.720;7.044;2024-03-29T13:50:20;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:52:47;14.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:55:15;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T13:57:42;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:00:11;15.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:02:44;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:05:11;15.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:07:38;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:10:06;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:12:33;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:15:00;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:17:27;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:19:55;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:22:22;16.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:24:50;16.20;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:27:17;16.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:29:44;16.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:32:12;16.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:34:38;16.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:37:13;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:39:41;15.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:42:10;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:44:39;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:47:06;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:49:33;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:51:59;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:54:28;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:56:55;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T14:59:22;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:01:49;15.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:04:16;15.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:06:43;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:09:11;16.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:11:40;15.80;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:14:07;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:16:36;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:19:03;15.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:21:30;15.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:23:57;15.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:26:24;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:28:52;15.10;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:31:34;15.00;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:34:02;14.90;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:36:30;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:38:58;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:41:31;14.70;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:44:00;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:46:27;14.60;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:48:54;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:51:21;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:53:48;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:56:15;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T15:58:42;14.50;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T16:01:11;14.40;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T16:03:39;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T16:06:07;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T16:08:37;14.30;1.00
10129;DHT22;5104;50.720;7.044;2024-03-29T16:11:05;14.20;1.00