sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-07-17T00:00:25;16.20;83.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:00:56;16.20;83.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:01:27;16.20;83.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:01:57;16.20;83.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:02:28;16.20;83.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:02:59;16.20;83.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:03:29;16.20;84.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:04:00;16.10;84.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:04:31;16.10;83.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:05:01;16.20;83.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:05:32;16.10;84.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:06:03;16.10;84.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:06:34;16.20;83.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:07:05;16.10;83.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:07:35;16.10;83.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:08:07;16.10;83.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:08:38;16.00;84.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:09:08;16.00;84.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:09:39;16.10;84.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:10:10;16.10;84.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:10:42;16.10;83.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:11:13;16.20;84.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:11:43;16.10;85.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:12:14;16.10;85.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:12:44;16.10;84.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:13:15;16.10;84.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:13:46;16.10;84.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:14:16;16.10;84.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:14:47;16.10;84.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:15:18;16.20;83.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:15:49;16.20;84.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:16:20;16.10;84.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:16:51;16.10;84.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:17:23;16.00;84.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:17:54;16.00;84.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:18:25;16.00;84.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:18:56;15.90;84.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:19:26;16.00;84.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:19:57;15.90;84.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:20:29;15.90;84.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:20:59;15.90;84.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:21:30;15.90;84.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:22:01;15.90;84.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:22:32;15.80;85.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:23:02;15.90;85.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:23:33;15.90;85.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:24:04;15.90;85.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:24:36;15.90;85.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:25:07;15.90;85.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:25:38;15.90;86.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:26:09;15.90;85.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:26:40;15.80;85.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:27:10;15.80;85.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:27:41;15.80;85.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:28:12;15.80;85.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:28:43;15.80;85.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:29:14;15.80;86.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:29:44;15.80;86.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:30:15;15.90;86.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:30:46;15.90;86.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:31:17;15.90;85.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:31:48;15.90;86.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:32:18;15.90;86.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:32:49;15.90;86.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:33:19;15.90;86.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:33:50;15.90;86.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:34:21;15.90;86.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:34:51;15.90;86.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:35:22;15.80;86.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:35:53;15.90;86.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:36:23;15.80;86.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:36:54;15.80;86.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:37:24;15.70;86.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:37:55;15.70;86.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:38:26;15.70;86.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:38:57;15.70;87.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:39:27;15.70;87.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:39:59;15.60;87.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:40:29;15.60;87.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:41:00;15.60;87.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:41:31;15.60;86.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:42:01;15.60;86.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:42:32;15.60;87.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:43:02;15.60;87.20
32470;DHT22;18925;48.356;10.864;2022-07-17T00:43:33;15.60;87.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:44:08;15.60;87.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:44:39;15.60;87.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:45:12;15.60;87.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:45:42;15.60;87.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:46:13;15.60;87.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:46:44;15.60;87.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:47:17;15.60;87.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:48:03;15.50;87.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:48:34;15.50;87.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:49:06;15.50;87.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:49:37;15.50;87.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:50:07;15.50;87.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:50:40;15.50;87.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:51:11;15.50;87.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:51:42;15.40;87.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:52:13;15.30;87.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:52:44;15.30;87.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:53:15;15.30;87.90
32470;DHT22;18925;48.356;10.864;2022-07-17T00:53:46;15.20;88.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:54:18;15.20;88.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:54:50;15.20;88.40
32470;DHT22;18925;48.356;10.864;2022-07-17T00:55:22;15.20;88.30
32470;DHT22;18925;48.356;10.864;2022-07-17T00:55:53;15.20;88.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:56:27;15.20;88.70
32470;DHT22;18925;48.356;10.864;2022-07-17T00:56:58;15.20;88.60
32470;DHT22;18925;48.356;10.864;2022-07-17T00:57:30;15.20;89.00
32470;DHT22;18925;48.356;10.864;2022-07-17T00:58:03;15.20;89.50
32470;DHT22;18925;48.356;10.864;2022-07-17T00:58:35;15.20;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T00:59:06;15.20;89.80
32470;DHT22;18925;48.356;10.864;2022-07-17T00:59:37;15.20;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:00:09;15.20;89.90
32470;DHT22;18925;48.356;10.864;2022-07-17T01:00:41;15.20;89.80
32470;DHT22;18925;48.356;10.864;2022-07-17T01:01:11;15.10;89.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:01:42;15.10;89.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:02:13;15.20;89.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:02:50;15.20;89.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:03:24;15.20;88.80
32470;DHT22;18925;48.356;10.864;2022-07-17T01:03:55;15.20;88.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:04:25;15.20;89.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:04:56;15.20;89.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:05:27;15.20;89.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:05:57;15.30;88.90
32470;DHT22;18925;48.356;10.864;2022-07-17T01:06:28;15.20;88.80
32470;DHT22;18925;48.356;10.864;2022-07-17T01:07:00;15.10;89.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:07:31;15.10;89.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:08:02;15.10;89.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:08:33;15.00;89.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:09:04;15.00;89.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:09:35;15.00;89.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:10:06;15.00;89.90
32470;DHT22;18925;48.356;10.864;2022-07-17T01:10:37;14.90;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:11:09;14.90;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:11:40;14.90;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:12:10;14.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:12:41;14.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:13:12;14.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:13:43;14.90;90.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:14:14;14.90;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:14:46;14.90;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:15:17;14.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:15:48;14.90;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:16:18;15.00;90.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:16:50;15.00;90.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:17:21;15.00;90.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:17:52;15.00;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:18:23;15.00;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:18:53;15.00;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:19:24;15.00;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:19:55;15.10;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:20:25;15.10;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:21:02;15.10;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:21:45;15.10;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:22:16;15.10;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:22:50;15.10;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:23:21;15.10;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:23:52;15.10;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:24:22;15.10;90.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:24:53;15.10;89.80
32470;DHT22;18925;48.356;10.864;2022-07-17T01:25:24;15.00;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:25:54;15.10;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:26:25;15.00;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:26:56;15.00;90.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:27:26;15.00;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:27:57;15.00;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:28:27;15.00;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:29:00;15.00;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:29:31;15.00;90.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:30:03;14.90;90.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:30:35;14.90;90.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:31:05;15.00;90.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:31:37;15.00;90.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:32:08;15.00;90.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:32:41;15.00;90.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:33:12;15.00;90.80
32470;DHT22;18925;48.356;10.864;2022-07-17T01:33:42;15.00;90.90
32470;DHT22;18925;48.356;10.864;2022-07-17T01:34:13;14.90;91.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:34:44;14.90;91.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:35:15;14.90;91.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:35:46;14.90;91.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:36:24;14.90;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:36:55;14.90;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:37:26;14.90;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:37:56;14.90;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:38:27;14.90;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:38:58;14.80;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:39:28;14.80;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:40:18;14.80;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:40:48;14.70;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:41:19;14.80;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:41:49;14.80;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:42:25;14.80;91.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:42:56;14.80;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:43:26;14.80;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:43:57;14.80;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:44:27;14.80;91.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:44:58;14.80;91.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:45:29;14.70;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:46:00;14.70;91.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:46:30;14.70;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:47:01;14.70;91.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:47:32;14.70;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:48:05;14.70;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:48:35;14.70;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:49:06;14.70;91.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:49:36;14.70;91.60
32470;DHT22;18925;48.356;10.864;2022-07-17T01:50:07;14.60;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:50:38;14.60;91.50
32470;DHT22;18925;48.356;10.864;2022-07-17T01:51:09;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:51:39;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:52:10;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:52:43;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:53:13;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:53:44;14.60;91.70
32470;DHT22;18925;48.356;10.864;2022-07-17T01:54:15;14.50;91.90
32470;DHT22;18925;48.356;10.864;2022-07-17T01:54:46;14.50;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T01:55:16;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:55:48;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:56:18;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T01:56:49;14.40;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T01:57:20;14.40;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:57:51;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:58:21;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:58:52;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T01:59:23;14.40;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T01:59:54;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:00:24;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:00:56;14.50;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:01:26;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:01:57;14.50;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:02:28;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:02:58;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:03:29;14.50;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:03:59;14.60;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:04:31;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:05:03;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:05:34;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:06:04;14.60;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:06:35;14.60;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:07:05;14.60;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:07:36;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:08:10;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:08:40;14.60;91.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:09:11;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:09:42;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:10:13;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:10:46;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:11:18;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:11:49;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:12:20;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:12:50;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:13:21;14.60;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:13:52;14.50;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:14:23;14.60;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:14:53;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:15:24;14.60;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:15:55;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:16:25;14.60;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:16:56;14.50;92.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:17:27;14.50;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:17:58;14.40;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:18:28;14.40;92.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:18:59;14.40;92.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:19:30;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:20:00;14.40;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:20:31;14.30;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:21:02;14.20;92.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:21:32;14.30;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:22:03;14.30;92.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:22:35;14.30;92.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:23:06;14.30;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:23:36;14.30;92.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:24:08;14.40;92.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:24:38;14.30;92.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:25:09;14.30;92.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:25:40;14.30;92.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:26:11;14.20;92.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:26:41;14.20;92.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:27:12;14.20;92.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:27:43;14.20;92.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:28:13;14.10;92.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:28:44;14.10;92.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:29:15;14.10;92.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:29:45;14.00;92.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:30:17;14.00;93.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:30:48;14.00;93.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:31:19;14.00;93.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:31:49;14.00;93.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:32:20;14.00;93.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:32:51;14.00;93.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:33:22;14.00;93.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:33:53;14.00;93.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:34:23;13.90;93.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:34:54;13.90;93.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:35:24;13.90;93.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:35:55;13.90;93.30
32470;DHT22;18925;48.356;10.864;2022-07-17T02:36:26;13.90;93.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:36:56;13.90;93.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:37:27;13.90;93.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:37:58;14.00;93.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:38:28;14.00;93.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:39:00;13.90;93.40
32470;DHT22;18925;48.356;10.864;2022-07-17T02:39:31;13.90;93.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:40:03;13.90;93.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:40:34;13.80;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:41:05;13.80;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:41:36;13.70;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:42:06;13.70;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:42:37;13.70;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:43:08;13.70;94.50
32470;DHT22;18925;48.356;10.864;2022-07-17T02:43:38;13.70;94.20
32470;DHT22;18925;48.356;10.864;2022-07-17T02:44:09;13.80;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:44:40;13.90;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:45:10;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:45:41;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:46:11;13.90;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:46:43;13.90;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:47:24;13.90;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:47:55;13.90;93.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:48:25;13.90;93.60
32470;DHT22;18925;48.356;10.864;2022-07-17T02:48:56;13.90;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:49:27;13.90;93.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:49:58;13.90;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:50:30;13.90;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:51:01;13.90;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:51:32;13.90;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:52:03;13.90;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:52:34;13.90;93.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:53:05;13.90;93.70
32470;DHT22;18925;48.356;10.864;2022-07-17T02:53:35;13.80;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:54:06;13.80;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:54:37;13.80;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:55:08;13.80;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:55:38;13.80;94.10
32470;DHT22;18925;48.356;10.864;2022-07-17T02:56:09;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:56:40;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:57:10;13.80;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:57:41;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T02:58:11;13.80;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:58:42;13.80;93.90
32470;DHT22;18925;48.356;10.864;2022-07-17T02:59:13;13.80;93.80
32470;DHT22;18925;48.356;10.864;2022-07-17T02:59:44;13.80;94.00
32470;DHT22;18925;48.356;10.864;2022-07-17T03:00:16;13.80;94.20
32470;DHT22;18925;48.356;10.864;2022-07-17T03:00:47;13.70;94.20
32470;DHT22;18925;48.356;10.864;2022-07-17T03:01:18;13.80;94.40
32470;DHT22;18925;48.356;10.864;2022-07-17T03:01:48;13.80;94.30
32470;DHT22;18925;48.356;10.864;2022-07-17T03:02:19;13.80;94.50
32470;DHT22;18925;48.356;10.864;2022-07-17T03:02:49;13.80;94.50
32470;DHT22;18925;48.356;10.864;2022-07-17T03:03:20;13.80;94.40
32470;DHT22;18925;48.356;10.864;2022-07-17T03:03:51;13.80;94.50
32470;DHT22;18925;48.356;10.864;2022-07-17T03:04:22;13.70;94.50
32470;DHT22;18925;48.356;10.864;2022-07-17T03:04:52;13.70;94.70
32470;DHT22;18925;48.356;10.864;2022-07-17T03:05:23;13.70;94.70
32470;DHT22;18925;48.356;10.864;2022-07-17T03:05:53;13.70;94.70
32470;DHT22;18925;48.356;10.864;2022-07-17T03:06:24;13.70;94.80
32470;DHT22;18925;48.356;10.864;2022-07-17T03:06:55;13.70;94.80
32470;DHT22;18925;48.356;10.864;2022-07-17T03:07:25;13.70;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:07:56;13.70;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:08:26;13.70;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:08:57;13.70;94.80
32470;DHT22;18925;48.356;10.864;2022-07-17T03:09:28;13.60;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:09:58;13.60;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:10:29;13.60;95.00
32470;DHT22;18925;48.356;10.864;2022-07-17T03:10:59;13.60;94.90
32470;DHT22;18925;48.356;10.864;2022-07-17T03:11:30;13.60;95.10
32470;DHT22;18925;48.356;10.864;2022-07-17T03:12:01;13.60;95.20
32470;DHT22;18925;48.356;10.864;2022-07-17T03:12:31;13.60;95.20
32470;DHT22;18925;48.356;10.864;2022-07-17T03:13:02;13.60;95.10
32470;DHT22;18925;48.356;10.864;2022-07-17T03:13:32;13.60;95.00