sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62258;SDS011;48241;48.824;10.102;2022-07-12T00:01:06;2.03;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:03:32;1.40;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:05:58;1.50;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:08:24;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:10:49;1.52;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:13:15;1.45;;;1.13;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:15:41;1.17;;;1.08;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:18:07;1.63;;;1.15;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:20:33;1.15;;;1.08;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:22:59;1.35;;;1.25;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:25:25;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:27:51;1.23;;;1.13;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:30:17;1.48;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:32:43;5.38;;;1.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:35:09;1.20;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:37:34;2.35;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:40:00;1.48;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:42:26;1.45;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:44:52;2.58;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:50:13;1.05;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:52:41;1.40;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:55:09;1.20;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T00:57:35;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:00:03;1.38;;;1.08;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:02:31;1.20;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:04:57;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:07:23;2.50;;;1.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:09:51;1.90;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:12:23;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:14:50;1.48;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:17:17;1.45;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:19:47;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:22:15;1.33;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:24:42;1.08;;;0.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:27:08;1.67;;;1.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:29:34;1.38;;;1.27;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:32:01;0.90;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:34:47;1.20;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:37:14;1.08;;;0.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:39:41;1.35;;;1.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:42:07;1.83;;;1.02;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:44:33;1.58;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:46:59;1.92;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:49:25;1.00;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:51:50;0.85;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:54:16;0.60;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:56:42;0.70;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T01:59:08;0.88;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:01:34;1.17;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:04:03;0.73;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:06:29;3.13;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:08:55;0.95;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:11:21;0.80;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:13:47;0.70;;;0.68;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:16:12;0.60;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:18:38;0.60;;;0.57;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:21:04;0.68;;;0.68;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:23:30;0.80;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:25:55;1.52;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:28:21;1.77;;;1.67;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:30:46;2.88;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:33:12;3.10;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:35:40;1.70;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:38:06;0.82;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:40:32;1.30;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:43:16;0.60;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:45:42;0.80;;;0.63;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:48:07;0.98;;;0.65;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:50:35;0.60;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:53:01;0.60;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:55:26;0.70;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T02:57:52;1.48;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:00:17;0.82;;;0.82;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:02:43;0.95;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:05:08;1.13;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:07:34;1.13;;;1.02;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:09:59;0.90;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:12:25;0.82;;;0.82;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:14:50;0.88;;;0.82;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:17:16;0.75;;;0.75;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:19:42;1.35;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:22:07;1.23;;;0.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:24:33;1.63;;;0.88;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:26:58;1.63;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:29:24;1.10;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:31:49;0.80;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:34:15;1.23;;;1.13;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:36:41;1.05;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:39:06;1.50;;;1.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:41:32;0.90;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:43:57;1.25;;;1.15;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:46:23;1.52;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:48:48;0.93;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:51:14;1.10;;;0.95;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:53:39;0.80;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:56:05;1.02;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T03:58:31;1.13;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:00:56;1.10;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:03:22;0.80;;;0.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:05:48;0.88;;;0.88;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:08:13;0.82;;;0.82;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:10:40;1.10;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:13:05;1.20;;;1.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:15:31;1.13;;;1.02;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:17:56;1.10;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:20:22;1.00;;;0.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:22:47;0.93;;;0.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:25:13;1.05;;;0.93;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:27:39;0.70;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:30:04;0.98;;;0.88;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:32:30;0.73;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:34:56;0.65;;;0.65;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:37:22;0.73;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:39:47;0.88;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:42:13;0.60;;;0.47;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:44:38;1.27;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:47:04;0.73;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:49:31;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:51:57;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:54:23;0.70;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:56:48;0.55;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T04:59:14;3.00;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:01:39;2.90;;;1.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:04:05;5.95;;;2.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:06:31;3.55;;;1.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:08:56;2.45;;;1.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:11:23;3.28;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:13:48;2.97;;;2.15;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:16:14;3.75;;;2.17;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:18:39;2.92;;;1.83;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:21:05;3.38;;;1.92;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:23:31;3.13;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:25:56;3.75;;;1.88;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:28:22;3.78;;;2.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:30:47;3.00;;;2.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:33:13;3.83;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:35:38;7.05;;;3.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:38:04;4.70;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:40:30;3.70;;;2.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:42:55;3.25;;;2.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:45:21;3.78;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:47:49;3.72;;;2.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:50:15;3.28;;;2.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:52:40;4.10;;;2.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:55:24;4.25;;;2.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T05:57:50;3.67;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:00:15;2.97;;;2.13;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:02:41;4.95;;;2.22;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:05:07;5.68;;;2.05;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:07:32;4.43;;;2.17;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:09:58;8.35;;;2.80;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:12:24;12.40;;;3.10;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:14:49;10.68;;;3.22;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:17:15;10.35;;;3.75;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:19:40;9.68;;;2.92;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:22:06;9.68;;;2.63;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:24:31;7.15;;;2.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:26:57;6.15;;;2.28;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:29:22;6.13;;;2.08;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:31:49;3.60;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:34:14;4.45;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:36:40;3.22;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:39:08;6.35;;;1.75;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:41:34;4.72;;;1.90;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:43:59;4.07;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:46:25;4.60;;;1.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:48:50;7.43;;;1.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:51:16;6.18;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:53:41;6.03;;;1.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:56:07;2.90;;;1.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T06:58:32;3.72;;;1.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:00:58;3.35;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:03:24;2.92;;;1.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:05:50;3.08;;;1.52;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:08:15;2.88;;;1.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:10:41;1.42;;;1.15;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:13:08;2.30;;;0.98;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:15:35;2.83;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:18:03;1.25;;;0.75;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:20:29;1.63;;;0.63;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:22:54;0.63;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:25:20;1.48;;;0.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:27:45;0.75;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:30:11;2.22;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:32:55;3.00;;;0.63;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:35:20;0.93;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:37:46;1.02;;;0.57;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:40:12;0.95;;;0.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:42:37;1.02;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:45:03;0.93;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:47:31;1.63;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:49:57;0.65;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:52:22;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:54:48;0.40;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:57:13;0.50;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T07:59:39;0.30;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:02:04;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:04:30;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:06:56;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:09:23;0.75;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:11:48;0.40;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:14:14;1.00;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:16:40;2.53;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:19:06;0.40;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:21:31;0.55;;;0.13;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:23:57;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:26:23;0.77;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:28:48;0.30;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:31:14;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:33:40;0.35;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:36:06;1.25;;;1.00;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:38:33;0.40;;;0.32;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:41:03;0.57;;;0.43;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:43:34;1.48;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:46:04;0.45;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:48:31;0.38;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:51:02;1.13;;;0.43;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:53:29;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:55:56;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T08:58:22;0.77;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:00:47;4.00;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:03:13;0.50;;;0.45;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:05:42;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:08:13;0.40;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:10:58;1.52;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:16:13;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:18:41;0.50;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:21:07;2.75;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:23:33;0.47;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:25:58;1.10;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:28:26;0.45;;;0.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:30:52;0.55;;;0.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:33:19;0.45;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:36:04;0.60;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:38:34;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:41:18;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:43:44;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:46:10;1.05;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:48:38;0.30;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:51:04;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:53:43;0.22;;;0.22;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:56:10;0.40;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T09:58:52;0.38;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:01:22;0.70;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:03:48;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:06:16;0.63;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:08:49;0.25;;;0.25;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:11:15;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:13:41;0.40;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:16:08;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:18:36;0.75;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:21:02;2.20;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:23:43;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:28:54;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:31:33;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:34:13;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:39:21;0.43;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:44:40;0.73;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:47:10;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:49:46;0.38;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:52:14;0.20;;;0.20;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:55:27;0.32;;;0.32;;
62258;SDS011;48241;48.824;10.102;2022-07-12T10:57:46;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:00:15;0.50;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:02:41;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:05:08;0.77;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:07:34;0.45;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:10:00;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:12:29;2.83;;;0.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:14:56;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:17:27;0.73;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:20:02;0.77;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:22:34;0.68;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:25:02;1.08;;;0.47;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:27:28;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:30:00;0.80;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:32:33;0.60;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:37:49;0.32;;;0.32;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:40:20;2.50;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:42:54;0.50;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:45:27;1.50;;;0.70;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:47:54;1.10;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:50:22;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:52:48;0.40;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:55:14;0.52;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T11:57:39;0.68;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:02:51;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:05:18;0.30;;;0.22;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:07:44;1.15;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:10:14;1.05;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:12:42;1.48;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:15:08;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:17:36;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:20:08;2.17;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:22:41;0.77;;;0.57;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:25:08;0.75;;;0.47;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:27:44;0.50;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:30:30;0.60;;;0.47;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:33:00;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:35:35;0.90;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:38:02;0.55;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:40:38;0.98;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:43:06;0.63;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:45:32;2.00;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:47:59;1.50;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:53:10;4.00;;;3.42;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:55:36;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T12:58:03;0.35;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:00:29;1.25;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:02:55;0.85;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:05:24;0.88;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:07:51;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:10:16;0.52;;;0.47;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:12:42;0.57;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:15:08;1.48;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:17:34;0.95;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:20:00;0.93;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:22:25;0.43;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:24:51;1.15;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:27:16;0.43;;;0.43;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:29:42;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:32:07;0.55;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:34:33;0.55;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:36:58;2.20;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:39:24;0.45;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:42:08;0.52;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:44:33;0.47;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:46:59;1.20;;;0.73;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:49:25;2.35;;;1.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:51:50;0.95;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:54:16;2.50;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:56:42;0.47;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T13:59:07;1.33;;;0.32;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:01:33;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:03:58;0.35;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:06:24;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:08:50;0.82;;;0.55;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:11:16;1.35;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:13:42;0.85;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:16:07;0.40;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:18:33;0.88;;;0.60;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:20:59;0.60;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:23:24;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:25:50;0.80;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:28:15;0.52;;;0.35;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:30:41;0.30;;;0.30;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:33:06;0.85;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:35:32;1.15;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:37:57;0.68;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:40:23;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:42:49;0.38;;;0.38;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:45:14;0.40;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:47:40;1.08;;;0.40;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:50:06;0.77;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:52:32;2.25;;;0.50;;
62258;SDS011;48241;48.824;10.102;2022-07-12T14:54:58;2.88;;;0.50;;