sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2023-07-30T00:00:53;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:03:20;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:05:52;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:08:20;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:10:47;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:13:18;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:15:46;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:18:13;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:20:40;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:23:07;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:25:34;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:28:01;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:30:29;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:32:56;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:35:23;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:37:49;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:40:17;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:42:44;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:45:11;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:47:40;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:50:08;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:52:36;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:55:04;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T00:57:34;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:00:02;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:02:31;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:05:01;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:07:29;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:09:56;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:12:23;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:14:50;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:17:18;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:19:45;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:22:13;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:24:40;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:27:08;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:29:42;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:32:11;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:34:40;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:37:09;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:39:39;15.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:42:07;15.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:44:34;15.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:47:00;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:49:27;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:51:54;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:54:21;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:56:49;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T01:59:16;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:01:43;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:04:10;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:06:37;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:09:04;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:11:31;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:13:59;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:16:26;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:18:53;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:21:19;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:23:46;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:26:13;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:28:40;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:31:08;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:33:35;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:36:02;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:38:29;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:40:56;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:43:23;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:45:50;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:48:18;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:50:45;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:53:12;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:55:39;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T02:58:06;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:00:33;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:02:59;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:05:28;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:07:55;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:10:21;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:12:49;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:15:16;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:17:43;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:20:10;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:22:38;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:25:06;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:27:33;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:30:00;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:32:27;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:34:54;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:37:20;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:39:49;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:42:15;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:44:42;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:47:09;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:49:36;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:52:04;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:54:31;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:56:59;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T03:59:26;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:01:54;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:04:21;14.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:06:47;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:09:14;14.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:11:41;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:14:09;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:16:36;15.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:19:03;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:21:30;15.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:23:59;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:26:26;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:28:53;15.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:31:21;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:33:48;15.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:36:15;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:38:42;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:41:09;15.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:43:36;15.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:46:02;15.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:48:31;15.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:50:58;15.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:53:25;15.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:55:55;15.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T04:58:22;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:00:49;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:03:16;15.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:05:44;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:08:11;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:13:19;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:15:46;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:18:13;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:20:40;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:23:08;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:25:35;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:28:02;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:30:29;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:32:56;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:35:23;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:37:50;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:40:18;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:42:45;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:45:12;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:47:39;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:50:07;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:52:34;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:55:01;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:57:30;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T05:59:56;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:02:23;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:04:50;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:07:17;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:09:44;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:12:11;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:14:39;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:17:06;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:19:33;18.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:22:00;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:24:27;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:26:54;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:29:21;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:31:49;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:34:16;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:36:43;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:39:10;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:41:37;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:44:04;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:46:31;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:48:59;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:51:27;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:53:54;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:56:21;19.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T06:58:48;19.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:01:15;20.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:03:42;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:06:10;20.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:08:37;20.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:11:04;20.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:13:32;20.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:15:58;20.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:18:25;20.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:20:52;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:23:21;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:25:47;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:28:14;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:30:42;20.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:33:10;20.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:35:38;20.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:38:05;20.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:40:37;20.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:43:05;20.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:45:32;21.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:47:59;21.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:50:26;21.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:52:53;22.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:55:20;22.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T07:57:48;22.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:00:16;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:02:43;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:05:10;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:07:37;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:10:05;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:12:35;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:15:03;22.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:17:30;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:19:57;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:22:24;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:24:51;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:27:19;22.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:29:46;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:32:15;22.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:34:41;22.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:37:08;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:39:35;22.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:42:03;23.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:44:30;23.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:46:57;23.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:49:25;23.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:51:54;23.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:54:22;24.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:56:49;23.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T08:59:18;23.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:01:47;24.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:04:17;24.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:06:49;24.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:09:16;24.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:11:43;24.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:14:10;25.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:16:37;25.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:19:06;25.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:21:34;25.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:24:03;25.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:26:40;25.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:29:08;24.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:31:45;24.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:34:15;25.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:36:44;25.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:39:16;25.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:41:45;25.10;95.00
15638;DHT22;26604;53.596;10.042;2023-07-30T09:44:13;25.20;91.20
15638;DHT22;26604;53.596;10.042;2023-07-30T09:46:46;25.30;93.90
15638;DHT22;26604;53.596;10.042;2023-07-30T09:49:13;25.40;95.40
15638;DHT22;26604;53.596;10.042;2023-07-30T09:51:40;25.40;94.70
15638;DHT22;26604;53.596;10.042;2023-07-30T09:54:07;25.20;93.40
15638;DHT22;26604;53.596;10.042;2023-07-30T09:56:36;25.00;96.80
15638;DHT22;26604;53.596;10.042;2023-07-30T09:59:03;25.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T10:01:31;24.90;96.60
15638;DHT22;26604;53.596;10.042;2023-07-30T10:04:08;24.80;96.50
15638;DHT22;26604;53.596;10.042;2023-07-30T10:06:38;24.80;97.50
15638;DHT22;26604;53.596;10.042;2023-07-30T10:09:06;24.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T10:11:36;24.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T10:14:04;24.70;95.30
15638;DHT22;26604;53.596;10.042;2023-07-30T10:16:37;24.80;97.70
15638;DHT22;26604;53.596;10.042;2023-07-30T10:19:04;24.90;92.20
15638;DHT22;26604;53.596;10.042;2023-07-30T10:21:32;24.60;97.70
15638;DHT22;26604;53.596;10.042;2023-07-30T10:24:01;24.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T10:26:29;24.40;93.00
15638;DHT22;26604;53.596;10.042;2023-07-30T10:29:14;24.50;91.10
15638;DHT22;26604;53.596;10.042;2023-07-30T10:31:41;24.60;86.60
15638;DHT22;26604;53.596;10.042;2023-07-30T10:34:10;24.70;81.10
15638;DHT22;26604;53.596;10.042;2023-07-30T10:36:42;24.80;83.50
15638;DHT22;26604;53.596;10.042;2023-07-30T10:39:15;24.90;80.20
15638;DHT22;26604;53.596;10.042;2023-07-30T10:41:44;25.10;73.90
15638;DHT22;26604;53.596;10.042;2023-07-30T10:44:23;25.30;75.10
15638;DHT22;26604;53.596;10.042;2023-07-30T10:46:51;25.50;69.60
15638;DHT22;26604;53.596;10.042;2023-07-30T10:49:18;25.70;52.80
15638;DHT22;26604;53.596;10.042;2023-07-30T10:51:44;25.60;57.40
15638;DHT22;26604;53.596;10.042;2023-07-30T10:54:12;25.50;60.10
15638;DHT22;26604;53.596;10.042;2023-07-30T10:56:38;25.30;62.30
15638;DHT22;26604;53.596;10.042;2023-07-30T10:59:07;25.20;60.40
15638;DHT22;26604;53.596;10.042;2023-07-30T11:01:38;25.40;56.90
15638;DHT22;26604;53.596;10.042;2023-07-30T11:04:13;25.40;55.90
15638;DHT22;26604;53.596;10.042;2023-07-30T11:06:44;25.50;55.60
15638;DHT22;26604;53.596;10.042;2023-07-30T11:09:20;25.60;53.00
15638;DHT22;26604;53.596;10.042;2023-07-30T11:11:48;25.60;44.60
15638;DHT22;26604;53.596;10.042;2023-07-30T11:14:15;25.60;46.10
15638;DHT22;26604;53.596;10.042;2023-07-30T11:16:49;25.50;43.90
15638;DHT22;26604;53.596;10.042;2023-07-30T11:19:16;25.60;38.60
15638;DHT22;26604;53.596;10.042;2023-07-30T11:21:47;25.60;40.20
15638;DHT22;26604;53.596;10.042;2023-07-30T11:24:14;25.70;39.50
15638;DHT22;26604;53.596;10.042;2023-07-30T11:26:41;25.70;32.30
15638;DHT22;26604;53.596;10.042;2023-07-30T11:29:15;25.80;24.80
15638;DHT22;26604;53.596;10.042;2023-07-30T11:31:43;25.90;31.60
15638;DHT22;26604;53.596;10.042;2023-07-30T11:34:12;26.00;29.40
15638;DHT22;26604;53.596;10.042;2023-07-30T11:36:40;26.00;33.40
15638;DHT22;26604;53.596;10.042;2023-07-30T11:39:08;25.90;35.80
15638;DHT22;26604;53.596;10.042;2023-07-30T11:41:35;25.80;34.80
15638;DHT22;26604;53.596;10.042;2023-07-30T11:44:03;25.60;36.60
15638;DHT22;26604;53.596;10.042;2023-07-30T11:46:30;25.40;39.10
15638;DHT22;26604;53.596;10.042;2023-07-30T11:49:13;25.20;38.50
15638;DHT22;26604;53.596;10.042;2023-07-30T11:51:40;25.10;39.90
15638;DHT22;26604;53.596;10.042;2023-07-30T11:54:17;25.00;44.40
15638;DHT22;26604;53.596;10.042;2023-07-30T11:56:44;25.00;46.50
15638;DHT22;26604;53.596;10.042;2023-07-30T11:59:11;25.00;44.00
15638;DHT22;26604;53.596;10.042;2023-07-30T12:01:39;25.20;41.90
15638;DHT22;26604;53.596;10.042;2023-07-30T12:04:10;25.30;36.00
15638;DHT22;26604;53.596;10.042;2023-07-30T12:06:43;25.40;36.90
15638;DHT22;26604;53.596;10.042;2023-07-30T12:09:11;25.60;27.90
15638;DHT22;26604;53.596;10.042;2023-07-30T12:11:47;25.50;23.20
15638;DHT22;26604;53.596;10.042;2023-07-30T12:14:14;25.40;27.50
15638;DHT22;26604;53.596;10.042;2023-07-30T12:16:41;25.40;28.90
15638;DHT22;26604;53.596;10.042;2023-07-30T12:19:08;25.50;20.70
15638;DHT22;26604;53.596;10.042;2023-07-30T12:21:35;25.20;23.20
15638;DHT22;26604;53.596;10.042;2023-07-30T12:24:03;25.10;24.50
15638;DHT22;26604;53.596;10.042;2023-07-30T12:26:30;25.20;30.70
15638;DHT22;26604;53.596;10.042;2023-07-30T12:28:57;25.20;25.80
15638;DHT22;26604;53.596;10.042;2023-07-30T12:31:24;25.30;25.40
15638;DHT22;26604;53.596;10.042;2023-07-30T12:33:51;25.40;27.00
15638;DHT22;26604;53.596;10.042;2023-07-30T12:36:18;25.50;21.80
15638;DHT22;26604;53.596;10.042;2023-07-30T12:38:45;25.40;19.40
15638;DHT22;26604;53.596;10.042;2023-07-30T12:41:13;25.40;20.20
15638;DHT22;26604;53.596;10.042;2023-07-30T12:43:40;25.60;19.10
15638;DHT22;26604;53.596;10.042;2023-07-30T12:46:07;25.60;17.60
15638;DHT22;26604;53.596;10.042;2023-07-30T12:48:34;25.50;12.30
15638;DHT22;26604;53.596;10.042;2023-07-30T12:51:02;25.30;15.50
15638;DHT22;26604;53.596;10.042;2023-07-30T12:53:29;25.20;17.30
15638;DHT22;26604;53.596;10.042;2023-07-30T12:55:56;25.20;17.30
15638;DHT22;26604;53.596;10.042;2023-07-30T12:58:24;25.30;17.40
15638;DHT22;26604;53.596;10.042;2023-07-30T13:00:51;25.30;13.40
15638;DHT22;26604;53.596;10.042;2023-07-30T13:03:18;25.30;10.40
15638;DHT22;26604;53.596;10.042;2023-07-30T13:05:45;25.20;14.50
15638;DHT22;26604;53.596;10.042;2023-07-30T13:08:12;25.00;12.00
15638;DHT22;26604;53.596;10.042;2023-07-30T13:10:38;24.80;17.10
15638;DHT22;26604;53.596;10.042;2023-07-30T13:13:05;24.40;19.70
15638;DHT22;26604;53.596;10.042;2023-07-30T13:15:33;24.00;22.40
15638;DHT22;26604;53.596;10.042;2023-07-30T13:18:00;23.50;29.60
15638;DHT22;26604;53.596;10.042;2023-07-30T13:20:27;22.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:22:54;20.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:25:21;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:27:48;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:30:15;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:32:43;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:35:10;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:37:36;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:40:04;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:42:31;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:44:58;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:47:25;15.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:49:53;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:52:20;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:54:47;15.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:57:23;15.90;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T13:59:50;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:02:17;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:04:44;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:07:12;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:09:39;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:12:08;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:14:35;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:17:02;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:19:32;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:21:59;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:24:27;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:26:54;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:29:21;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:31:48;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:34:15;19.70;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:36:42;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:39:12;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:41:40;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:44:07;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:46:34;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:49:00;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:51:28;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:53:55;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:56:22;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T14:58:50;19.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:01:17;19.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:03:44;19.00;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:06:11;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:08:38;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:11:05;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:13:31;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:16:00;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:18:26;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-07-30T15:20:53;19.60;99.90