sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2023-06-26T00:01:31;100100.45;;;23.59;51.33
3748;BME280;1889;50.058;8.688;2023-06-26T00:04:00;100096.77;;;23.55;51.37
3748;BME280;1889;50.058;8.688;2023-06-26T00:06:29;100098.63;;;23.47;51.87
3748;BME280;1889;50.058;8.688;2023-06-26T00:09:00;100101.91;;;22.95;53.46
3748;BME280;1889;50.058;8.688;2023-06-26T00:11:29;100104.11;;;22.56;54.53
3748;BME280;1889;50.058;8.688;2023-06-26T00:14:00;100097.50;;;22.61;54.19
3748;BME280;1889;50.058;8.688;2023-06-26T00:16:29;100102.03;;;22.93;53.14
3748;BME280;1889;50.058;8.688;2023-06-26T00:18:59;100098.77;;;23.08;52.58
3748;BME280;1889;50.058;8.688;2023-06-26T00:21:28;100096.45;;;23.09;52.36
3748;BME280;1889;50.058;8.688;2023-06-26T00:23:57;100098.91;;;23.12;52.27
3748;BME280;1889;50.058;8.688;2023-06-26T00:26:26;100095.36;;;23.11;52.42
3748;BME280;1889;50.058;8.688;2023-06-26T00:28:55;100093.05;;;23.12;52.31
3748;BME280;1889;50.058;8.688;2023-06-26T00:31:24;100088.38;;;23.21;52.27
3748;BME280;1889;50.058;8.688;2023-06-26T00:33:53;100088.97;;;23.19;52.20
3748;BME280;1889;50.058;8.688;2023-06-26T00:36:22;100091.17;;;23.20;52.37
3748;BME280;1889;50.058;8.688;2023-06-26T00:38:53;100086.94;;;23.23;52.43
3748;BME280;1889;50.058;8.688;2023-06-26T00:41:22;100093.33;;;23.15;52.77
3748;BME280;1889;50.058;8.688;2023-06-26T00:43:51;100088.44;;;23.14;52.77
3748;BME280;1889;50.058;8.688;2023-06-26T00:46:20;100094.78;;;23.13;52.70
3748;BME280;1889;50.058;8.688;2023-06-26T00:48:49;100090.33;;;23.07;52.86
3748;BME280;1889;50.058;8.688;2023-06-26T00:51:19;100097.47;;;23.01;52.93
3748;BME280;1889;50.058;8.688;2023-06-26T00:53:48;100095.31;;;23.06;52.87
3748;BME280;1889;50.058;8.688;2023-06-26T00:56:18;100089.56;;;23.05;52.98
3748;BME280;1889;50.058;8.688;2023-06-26T00:58:47;100090.80;;;23.06;52.86
3748;BME280;1889;50.058;8.688;2023-06-26T01:01:17;100088.33;;;23.03;53.04
3748;BME280;1889;50.058;8.688;2023-06-26T01:03:51;100086.88;;;23.05;52.99
3748;BME280;1889;50.058;8.688;2023-06-26T01:06:22;100084.91;;;23.01;53.12
3748;BME280;1889;50.058;8.688;2023-06-26T01:08:52;100080.13;;;22.99;53.16
3748;BME280;1889;50.058;8.688;2023-06-26T01:11:21;100082.42;;;22.98;53.42
3748;BME280;1889;50.058;8.688;2023-06-26T01:13:51;100073.52;;;22.98;53.25
3748;BME280;1889;50.058;8.688;2023-06-26T01:16:23;100073.12;;;22.97;53.38
3748;BME280;1889;50.058;8.688;2023-06-26T01:18:53;100079.94;;;22.95;53.47
3748;BME280;1889;50.058;8.688;2023-06-26T01:21:23;100073.46;;;22.92;53.38
3748;BME280;1889;50.058;8.688;2023-06-26T01:24:09;100072.98;;;22.93;53.36
3748;BME280;1889;50.058;8.688;2023-06-26T01:26:40;100075.11;;;22.88;53.67
3748;BME280;1889;50.058;8.688;2023-06-26T01:29:10;100069.59;;;22.83;53.62
3748;BME280;1889;50.058;8.688;2023-06-26T01:31:42;100059.81;;;22.82;53.78
3748;BME280;1889;50.058;8.688;2023-06-26T01:34:16;100062.07;;;22.76;53.92
3748;BME280;1889;50.058;8.688;2023-06-26T01:36:46;100058.95;;;22.82;53.88
3748;BME280;1889;50.058;8.688;2023-06-26T01:39:18;100057.45;;;22.71;54.00
3748;BME280;1889;50.058;8.688;2023-06-26T01:41:46;100061.70;;;22.68;54.18
3748;BME280;1889;50.058;8.688;2023-06-26T01:44:26;100059.31;;;22.63;54.21
3748;BME280;1889;50.058;8.688;2023-06-26T01:47:06;100060.70;;;22.56;54.42
3748;BME280;1889;50.058;8.688;2023-06-26T01:49:49;100060.75;;;22.49;54.68
3748;BME280;1889;50.058;8.688;2023-06-26T01:55:08;100057.78;;;22.46;54.76
3748;BME280;1889;50.058;8.688;2023-06-26T01:57:36;100062.28;;;22.46;54.79
3748;BME280;1889;50.058;8.688;2023-06-26T02:00:11;100053.55;;;22.37;54.88
3748;BME280;1889;50.058;8.688;2023-06-26T02:02:42;100052.69;;;22.36;54.80
3748;BME280;1889;50.058;8.688;2023-06-26T02:05:12;100054.50;;;22.36;54.88
3748;BME280;1889;50.058;8.688;2023-06-26T02:07:41;100046.45;;;22.36;55.08
3748;BME280;1889;50.058;8.688;2023-06-26T02:10:12;100046.84;;;22.37;54.96
3748;BME280;1889;50.058;8.688;2023-06-26T02:12:41;100042.69;;;22.38;55.01
3748;BME280;1889;50.058;8.688;2023-06-26T02:15:10;100043.78;;;22.36;54.93
3748;BME280;1889;50.058;8.688;2023-06-26T02:17:39;100045.89;;;22.31;54.97
3748;BME280;1889;50.058;8.688;2023-06-26T02:20:16;100051.04;;;22.21;55.14
3748;BME280;1889;50.058;8.688;2023-06-26T02:22:45;100052.98;;;22.12;55.58
3748;BME280;1889;50.058;8.688;2023-06-26T02:25:14;100053.59;;;22.03;55.86
3748;BME280;1889;50.058;8.688;2023-06-26T02:27:44;100054.45;;;21.96;55.90
3748;BME280;1889;50.058;8.688;2023-06-26T02:30:13;100052.66;;;21.97;55.94
3748;BME280;1889;50.058;8.688;2023-06-26T02:32:42;100055.34;;;21.97;55.97
3748;BME280;1889;50.058;8.688;2023-06-26T02:35:11;100048.80;;;21.94;56.07
3748;BME280;1889;50.058;8.688;2023-06-26T02:37:40;100049.19;;;21.95;55.91
3748;BME280;1889;50.058;8.688;2023-06-26T02:42:59;100048.92;;;21.85;56.19
3748;BME280;1889;50.058;8.688;2023-06-26T02:45:28;100053.09;;;21.62;56.80
3748;BME280;1889;50.058;8.688;2023-06-26T02:47:57;100054.97;;;21.75;56.52
3748;BME280;1889;50.058;8.688;2023-06-26T02:50:26;100054.34;;;21.64;56.96
3748;BME280;1889;50.058;8.688;2023-06-26T02:52:55;100058.28;;;21.44;57.49
3748;BME280;1889;50.058;8.688;2023-06-26T02:55:24;100055.88;;;21.54;57.33
3748;BME280;1889;50.058;8.688;2023-06-26T02:57:53;100053.48;;;21.63;57.04
3748;BME280;1889;50.058;8.688;2023-06-26T03:00:22;100049.44;;;21.70;56.78
3748;BME280;1889;50.058;8.688;2023-06-26T03:02:51;100045.17;;;21.54;57.14
3748;BME280;1889;50.058;8.688;2023-06-26T03:05:20;100046.30;;;21.57;57.11
3748;BME280;1889;50.058;8.688;2023-06-26T03:07:51;100048.97;;;21.57;57.17
3748;BME280;1889;50.058;8.688;2023-06-26T03:10:20;100047.08;;;21.52;57.29
3748;BME280;1889;50.058;8.688;2023-06-26T03:12:49;100032.34;;;21.52;57.27
3748;BME280;1889;50.058;8.688;2023-06-26T03:15:18;100037.61;;;21.53;57.35
3748;BME280;1889;50.058;8.688;2023-06-26T03:17:47;100036.94;;;21.50;57.40
3748;BME280;1889;50.058;8.688;2023-06-26T03:20:16;100036.29;;;21.46;57.55
3748;BME280;1889;50.058;8.688;2023-06-26T03:22:45;100038.12;;;21.39;57.84
3748;BME280;1889;50.058;8.688;2023-06-26T03:25:14;100041.84;;;21.36;57.72
3748;BME280;1889;50.058;8.688;2023-06-26T03:27:43;100045.00;;;21.36;57.89
3748;BME280;1889;50.058;8.688;2023-06-26T03:30:13;100042.19;;;21.09;58.96
3748;BME280;1889;50.058;8.688;2023-06-26T03:32:42;100035.91;;;21.17;58.67
3748;BME280;1889;50.058;8.688;2023-06-26T03:35:11;100034.22;;;21.23;58.53
3748;BME280;1889;50.058;8.688;2023-06-26T03:37:40;100036.30;;;21.18;58.64
3748;BME280;1889;50.058;8.688;2023-06-26T03:40:09;100038.41;;;21.27;58.43
3748;BME280;1889;50.058;8.688;2023-06-26T03:42:38;100036.67;;;21.33;58.39
3748;BME280;1889;50.058;8.688;2023-06-26T03:45:07;100041.77;;;21.30;58.43
3748;BME280;1889;50.058;8.688;2023-06-26T03:47:36;100040.61;;;21.27;58.53
3748;BME280;1889;50.058;8.688;2023-06-26T03:50:06;100036.88;;;21.30;58.60
3748;BME280;1889;50.058;8.688;2023-06-26T03:52:35;100035.33;;;21.33;58.35
3748;BME280;1889;50.058;8.688;2023-06-26T03:55:04;100037.45;;;21.28;58.61
3748;BME280;1889;50.058;8.688;2023-06-26T03:57:33;100042.98;;;21.25;58.73
3748;BME280;1889;50.058;8.688;2023-06-26T04:00:03;100042.72;;;21.29;58.64
3748;BME280;1889;50.058;8.688;2023-06-26T04:02:39;100046.81;;;21.35;58.44
3748;BME280;1889;50.058;8.688;2023-06-26T04:05:08;100040.59;;;21.35;58.52
3748;BME280;1889;50.058;8.688;2023-06-26T04:07:38;100045.84;;;21.43;58.31
3748;BME280;1889;50.058;8.688;2023-06-26T04:10:07;100046.62;;;21.45;58.33
3748;BME280;1889;50.058;8.688;2023-06-26T04:12:36;100047.39;;;21.47;58.35
3748;BME280;1889;50.058;8.688;2023-06-26T04:15:06;100038.40;;;21.48;58.62
3748;BME280;1889;50.058;8.688;2023-06-26T04:17:35;100047.94;;;21.52;58.53
3748;BME280;1889;50.058;8.688;2023-06-26T04:20:05;100049.19;;;21.54;58.70
3748;BME280;1889;50.058;8.688;2023-06-26T04:22:34;100057.39;;;21.58;58.62
3748;BME280;1889;50.058;8.688;2023-06-26T04:25:05;100059.02;;;21.60;58.64
3748;BME280;1889;50.058;8.688;2023-06-26T04:27:34;100057.02;;;21.64;58.70
3748;BME280;1889;50.058;8.688;2023-06-26T04:30:04;100051.45;;;21.67;58.81
3748;BME280;1889;50.058;8.688;2023-06-26T04:32:33;100055.45;;;21.74;58.74
3748;BME280;1889;50.058;8.688;2023-06-26T04:35:02;100050.45;;;21.82;58.63
3748;BME280;1889;50.058;8.688;2023-06-26T04:37:31;100051.28;;;21.90;58.30
3748;BME280;1889;50.058;8.688;2023-06-26T04:40:00;100050.33;;;21.91;58.32
3748;BME280;1889;50.058;8.688;2023-06-26T04:42:29;100051.77;;;21.96;58.02
3748;BME280;1889;50.058;8.688;2023-06-26T04:44:58;100049.98;;;21.97;58.08
3748;BME280;1889;50.058;8.688;2023-06-26T04:47:27;100047.46;;;22.01;57.91
3748;BME280;1889;50.058;8.688;2023-06-26T04:49:56;100045.64;;;22.01;57.95
3748;BME280;1889;50.058;8.688;2023-06-26T04:52:25;100050.35;;;21.84;58.64
3748;BME280;1889;50.058;8.688;2023-06-26T04:54:54;100055.30;;;21.90;58.69
3748;BME280;1889;50.058;8.688;2023-06-26T04:57:23;100050.94;;;21.89;58.88
3748;BME280;1889;50.058;8.688;2023-06-26T04:59:52;100055.88;;;21.95;58.74
3748;BME280;1889;50.058;8.688;2023-06-26T05:02:21;100059.05;;;22.01;58.73
3748;BME280;1889;50.058;8.688;2023-06-26T05:04:50;100057.04;;;22.05;58.87
3748;BME280;1889;50.058;8.688;2023-06-26T05:07:19;100050.33;;;21.91;59.21
3748;BME280;1889;50.058;8.688;2023-06-26T05:09:48;100052.12;;;21.70;59.96
3748;BME280;1889;50.058;8.688;2023-06-26T05:12:17;100047.91;;;21.66;60.29
3748;BME280;1889;50.058;8.688;2023-06-26T05:14:46;100046.40;;;21.62;60.65
3748;BME280;1889;50.058;8.688;2023-06-26T05:17:15;100051.30;;;21.56;60.85
3748;BME280;1889;50.058;8.688;2023-06-26T05:19:44;100048.31;;;21.60;59.08
3748;BME280;1889;50.058;8.688;2023-06-26T05:22:14;100057.22;;;21.95;58.16
3748;BME280;1889;50.058;8.688;2023-06-26T05:24:46;100051.86;;;22.22;57.19
3748;BME280;1889;50.058;8.688;2023-06-26T05:27:16;100052.55;;;22.38;56.68
3748;BME280;1889;50.058;8.688;2023-06-26T05:29:53;100054.52;;;22.49;56.05
3748;BME280;1889;50.058;8.688;2023-06-26T05:32:18;100045.36;;;22.45;56.20
3748;BME280;1889;50.058;8.688;2023-06-26T05:34:49;100047.24;;;22.63;55.71
3748;BME280;1889;50.058;8.688;2023-06-26T05:37:23;100043.42;;;22.80;55.45
3748;BME280;1889;50.058;8.688;2023-06-26T05:39:53;100046.08;;;23.00;54.81
3748;BME280;1889;50.058;8.688;2023-06-26T05:42:22;100051.05;;;23.11;54.53
3748;BME280;1889;50.058;8.688;2023-06-26T05:44:51;100046.17;;;23.24;54.11
3748;BME280;1889;50.058;8.688;2023-06-26T05:47:20;100048.30;;;23.31;53.96
3748;BME280;1889;50.058;8.688;2023-06-26T05:49:49;100048.99;;;23.40;53.68
3748;BME280;1889;50.058;8.688;2023-06-26T05:52:18;100049.41;;;23.47;53.67
3748;BME280;1889;50.058;8.688;2023-06-26T05:54:48;100042.66;;;23.41;53.80
3748;BME280;1889;50.058;8.688;2023-06-26T05:57:17;100046.30;;;23.53;53.56
3748;BME280;1889;50.058;8.688;2023-06-26T05:59:47;100052.25;;;23.64;53.21
3748;BME280;1889;50.058;8.688;2023-06-26T06:02:16;100050.95;;;23.44;53.77
3748;BME280;1889;50.058;8.688;2023-06-26T06:04:45;100051.66;;;23.66;53.08
3748;BME280;1889;50.058;8.688;2023-06-26T06:07:14;100052.06;;;23.41;53.73
3748;BME280;1889;50.058;8.688;2023-06-26T06:09:43;100051.55;;;23.67;53.00
3748;BME280;1889;50.058;8.688;2023-06-26T06:12:12;100045.17;;;23.86;52.53
3748;BME280;1889;50.058;8.688;2023-06-26T06:14:41;100049.10;;;23.88;52.52
3748;BME280;1889;50.058;8.688;2023-06-26T06:17:10;100040.96;;;23.77;52.74
3748;BME280;1889;50.058;8.688;2023-06-26T06:19:39;100042.33;;;23.58;53.21
3748;BME280;1889;50.058;8.688;2023-06-26T06:22:08;100033.99;;;23.56;53.47
3748;BME280;1889;50.058;8.688;2023-06-26T06:24:37;100042.44;;;23.75;53.00
3748;BME280;1889;50.058;8.688;2023-06-26T06:27:06;100046.41;;;23.88;52.45
3748;BME280;1889;50.058;8.688;2023-06-26T06:29:35;100049.75;;;23.91;52.41
3748;BME280;1889;50.058;8.688;2023-06-26T06:32:04;100046.24;;;24.02;52.28
3748;BME280;1889;50.058;8.688;2023-06-26T06:34:33;100049.86;;;24.14;52.11
3748;BME280;1889;50.058;8.688;2023-06-26T06:37:03;100051.53;;;24.09;51.79
3748;BME280;1889;50.058;8.688;2023-06-26T06:39:53;100046.69;;;23.90;52.67
3748;BME280;1889;50.058;8.688;2023-06-26T06:42:22;100047.95;;;23.79;53.10
3748;BME280;1889;50.058;8.688;2023-06-26T06:44:51;100043.75;;;23.93;52.69
3748;BME280;1889;50.058;8.688;2023-06-26T06:47:20;100041.23;;;24.03;52.55
3748;BME280;1889;50.058;8.688;2023-06-26T06:49:49;100039.23;;;23.94;52.62
3748;BME280;1889;50.058;8.688;2023-06-26T06:52:18;100033.17;;;24.21;52.25
3748;BME280;1889;50.058;8.688;2023-06-26T06:54:54;100034.33;;;24.36;51.57
3748;BME280;1889;50.058;8.688;2023-06-26T06:57:29;100035.68;;;24.41;51.19
3748;BME280;1889;50.058;8.688;2023-06-26T06:59:54;100027.98;;;24.42;51.12
3748;BME280;1889;50.058;8.688;2023-06-26T07:02:23;100034.02;;;24.57;50.82
3748;BME280;1889;50.058;8.688;2023-06-26T07:04:52;100031.25;;;24.69;50.51
3748;BME280;1889;50.058;8.688;2023-06-26T07:07:21;100033.68;;;24.67;50.18
3748;BME280;1889;50.058;8.688;2023-06-26T07:09:50;100026.72;;;24.81;50.22
3748;BME280;1889;50.058;8.688;2023-06-26T07:12:19;100033.45;;;24.70;50.32
3748;BME280;1889;50.058;8.688;2023-06-26T07:14:48;100040.34;;;24.80;50.24
3748;BME280;1889;50.058;8.688;2023-06-26T07:17:17;100041.97;;;24.93;49.74
3748;BME280;1889;50.058;8.688;2023-06-26T07:19:46;100038.90;;;24.98;49.83
3748;BME280;1889;50.058;8.688;2023-06-26T07:22:16;100032.92;;;25.17;49.35
3748;BME280;1889;50.058;8.688;2023-06-26T07:24:47;100033.42;;;25.27;49.38
3748;BME280;1889;50.058;8.688;2023-06-26T07:27:17;100037.34;;;25.18;49.51
3748;BME280;1889;50.058;8.688;2023-06-26T07:29:46;100035.06;;;24.89;50.24
3748;BME280;1889;50.058;8.688;2023-06-26T07:32:15;100035.12;;;25.00;49.89
3748;BME280;1889;50.058;8.688;2023-06-26T07:34:44;100037.11;;;25.21;49.62
3748;BME280;1889;50.058;8.688;2023-06-26T07:37:13;100034.39;;;25.15;49.28
3748;BME280;1889;50.058;8.688;2023-06-26T07:39:43;100041.48;;;25.22;49.16
3748;BME280;1889;50.058;8.688;2023-06-26T07:42:12;100046.05;;;25.21;49.45
3748;BME280;1889;50.058;8.688;2023-06-26T07:44:42;100049.45;;;25.40;48.58
3748;BME280;1889;50.058;8.688;2023-06-26T07:47:11;100049.58;;;25.50;48.32
3748;BME280;1889;50.058;8.688;2023-06-26T07:49:40;100049.08;;;25.56;48.29
3748;BME280;1889;50.058;8.688;2023-06-26T07:52:09;100046.75;;;25.57;47.74
3748;BME280;1889;50.058;8.688;2023-06-26T07:54:39;100049.08;;;25.56;47.85
3748;BME280;1889;50.058;8.688;2023-06-26T07:57:08;100042.47;;;25.71;47.66
3748;BME280;1889;50.058;8.688;2023-06-26T07:59:37;100044.17;;;25.83;47.36
3748;BME280;1889;50.058;8.688;2023-06-26T08:02:06;100043.83;;;25.76;47.03
3748;BME280;1889;50.058;8.688;2023-06-26T08:04:35;100038.88;;;25.93;46.88
3748;BME280;1889;50.058;8.688;2023-06-26T08:07:04;100039.10;;;26.01;46.78
3748;BME280;1889;50.058;8.688;2023-06-26T08:09:54;100038.44;;;26.14;46.45
3748;BME280;1889;50.058;8.688;2023-06-26T08:12:23;100031.41;;;26.22;46.20
3748;BME280;1889;50.058;8.688;2023-06-26T08:14:52;100033.00;;;26.31;46.05
3748;BME280;1889;50.058;8.688;2023-06-26T08:17:21;100039.63;;;26.32;44.97
3748;BME280;1889;50.058;8.688;2023-06-26T08:19:50;100032.47;;;26.42;45.46
3748;BME280;1889;50.058;8.688;2023-06-26T08:22:19;100029.08;;;26.55;45.05
3748;BME280;1889;50.058;8.688;2023-06-26T08:24:48;100042.29;;;26.64;44.71
3748;BME280;1889;50.058;8.688;2023-06-26T08:27:17;100035.09;;;26.59;44.19
3748;BME280;1889;50.058;8.688;2023-06-26T08:29:46;100033.98;;;26.56;43.84
3748;BME280;1889;50.058;8.688;2023-06-26T08:32:15;100030.43;;;26.55;44.03
3748;BME280;1889;50.058;8.688;2023-06-26T08:34:44;100026.16;;;26.68;44.00
3748;BME280;1889;50.058;8.688;2023-06-26T08:37:13;100024.44;;;26.93;43.82
3748;BME280;1889;50.058;8.688;2023-06-26T08:39:42;100031.88;;;27.01;43.13
3748;BME280;1889;50.058;8.688;2023-06-26T08:42:11;100031.95;;;26.84;42.52
3748;BME280;1889;50.058;8.688;2023-06-26T08:44:40;100037.36;;;26.84;42.91
3748;BME280;1889;50.058;8.688;2023-06-26T08:47:11;100038.23;;;26.90;42.74
3748;BME280;1889;50.058;8.688;2023-06-26T08:49:56;100044.48;;;26.85;42.83
3748;BME280;1889;50.058;8.688;2023-06-26T08:52:35;100045.94;;;26.89;43.26
3748;BME280;1889;50.058;8.688;2023-06-26T08:54:58;100041.83;;;27.01;42.96
3748;BME280;1889;50.058;8.688;2023-06-26T08:57:28;100048.88;;;27.13;42.88
3748;BME280;1889;50.058;8.688;2023-06-26T08:59:59;100042.66;;;27.22;42.65
3748;BME280;1889;50.058;8.688;2023-06-26T09:02:28;100045.62;;;27.19;42.75
3748;BME280;1889;50.058;8.688;2023-06-26T09:04:57;100044.27;;;27.19;42.98
3748;BME280;1889;50.058;8.688;2023-06-26T09:07:26;100037.75;;;27.21;43.11
3748;BME280;1889;50.058;8.688;2023-06-26T09:09:55;100039.28;;;27.29;43.02
3748;BME280;1889;50.058;8.688;2023-06-26T09:12:29;100038.86;;;27.34;42.99
3748;BME280;1889;50.058;8.688;2023-06-26T09:14:58;100033.25;;;27.31;42.51
3748;BME280;1889;50.058;8.688;2023-06-26T09:17:32;100040.56;;;27.50;42.53
3748;BME280;1889;50.058;8.688;2023-06-26T09:20:01;100034.98;;;27.42;41.91
3748;BME280;1889;50.058;8.688;2023-06-26T09:22:38;100036.01;;;27.51;41.93
3748;BME280;1889;50.058;8.688;2023-06-26T09:25:08;100033.87;;;27.60;41.92
3748;BME280;1889;50.058;8.688;2023-06-26T09:27:37;100031.33;;;27.68;41.74
3748;BME280;1889;50.058;8.688;2023-06-26T09:30:08;100037.20;;;27.83;41.80
3748;BME280;1889;50.058;8.688;2023-06-26T09:32:37;100043.13;;;27.92;41.55
3748;BME280;1889;50.058;8.688;2023-06-26T09:35:06;100040.91;;;27.91;41.41
3748;BME280;1889;50.058;8.688;2023-06-26T09:37:36;100039.86;;;27.88;41.25
3748;BME280;1889;50.058;8.688;2023-06-26T09:40:13;100041.43;;;28.00;41.36
3748;BME280;1889;50.058;8.688;2023-06-26T09:42:42;100042.08;;;28.08;41.26
3748;BME280;1889;50.058;8.688;2023-06-26T09:45:17;100042.48;;;28.19;40.21
3748;BME280;1889;50.058;8.688;2023-06-26T09:47:44;100030.00;;;28.22;40.27
3748;BME280;1889;50.058;8.688;2023-06-26T09:50:23;100036.72;;;28.27;39.51
3748;BME280;1889;50.058;8.688;2023-06-26T09:52:54;100036.14;;;28.33;39.21
3748;BME280;1889;50.058;8.688;2023-06-26T09:55:26;100042.06;;;28.52;39.15
3748;BME280;1889;50.058;8.688;2023-06-26T09:57:56;100039.31;;;28.71;38.87
3748;BME280;1889;50.058;8.688;2023-06-26T10:00:25;100029.13;;;28.79;38.69
3748;BME280;1889;50.058;8.688;2023-06-26T10:02:54;100046.67;;;28.65;38.95
3748;BME280;1889;50.058;8.688;2023-06-26T10:05:23;100047.89;;;28.67;39.15
3748;BME280;1889;50.058;8.688;2023-06-26T10:07:53;100042.78;;;28.44;39.21
3748;BME280;1889;50.058;8.688;2023-06-26T10:10:23;100044.19;;;28.68;39.00
3748;BME280;1889;50.058;8.688;2023-06-26T10:12:57;100051.17;;;28.80;38.85
3748;BME280;1889;50.058;8.688;2023-06-26T10:15:26;100046.38;;;28.88;39.00
3748;BME280;1889;50.058;8.688;2023-06-26T10:17:57;100053.99;;;28.98;39.01
3748;BME280;1889;50.058;8.688;2023-06-26T10:20:26;100046.31;;;28.93;39.04
3748;BME280;1889;50.058;8.688;2023-06-26T10:22:57;100051.52;;;28.91;39.38
3748;BME280;1889;50.058;8.688;2023-06-26T10:25:28;100060.13;;;28.71;40.00
3748;BME280;1889;50.058;8.688;2023-06-26T10:28:00;100063.02;;;28.60;40.30
3748;BME280;1889;50.058;8.688;2023-06-26T10:30:33;100059.50;;;28.73;40.07
3748;BME280;1889;50.058;8.688;2023-06-26T10:33:04;100066.08;;;28.80;40.07
3748;BME280;1889;50.058;8.688;2023-06-26T10:35:40;100058.23;;;28.67;40.50
3748;BME280;1889;50.058;8.688;2023-06-26T10:38:04;100057.76;;;28.77;40.40
3748;BME280;1889;50.058;8.688;2023-06-26T10:40:41;100054.09;;;28.92;40.08
3748;BME280;1889;50.058;8.688;2023-06-26T10:43:12;100049.09;;;29.11;39.84
3748;BME280;1889;50.058;8.688;2023-06-26T10:45:46;100049.83;;;29.03;39.94
3748;BME280;1889;50.058;8.688;2023-06-26T10:48:17;100051.86;;;28.72;40.32
3748;BME280;1889;50.058;8.688;2023-06-26T10:50:49;100049.38;;;28.94;40.17
3748;BME280;1889;50.058;8.688;2023-06-26T10:56:02;100047.37;;;28.87;39.96
3748;BME280;1889;50.058;8.688;2023-06-26T10:58:51;100046.70;;;29.08;39.48
3748;BME280;1889;50.058;8.688;2023-06-26T11:01:21;100047.63;;;29.03;39.42
3748;BME280;1889;50.058;8.688;2023-06-26T11:04:04;100048.29;;;29.01;39.14
3748;BME280;1889;50.058;8.688;2023-06-26T11:06:35;100063.20;;;29.01;38.95
3748;BME280;1889;50.058;8.688;2023-06-26T11:09:08;100067.95;;;29.03;39.04
3748;BME280;1889;50.058;8.688;2023-06-26T11:11:55;100068.63;;;28.72;38.94
3748;BME280;1889;50.058;8.688;2023-06-26T11:14:27;100064.17;;;28.76;38.74
3748;BME280;1889;50.058;8.688;2023-06-26T11:16:57;100067.06;;;28.89;38.60
3748;BME280;1889;50.058;8.688;2023-06-26T11:19:27;100070.60;;;29.08;38.44
3748;BME280;1889;50.058;8.688;2023-06-26T11:22:01;100053.95;;;29.17;37.97
3748;BME280;1889;50.058;8.688;2023-06-26T11:24:30;100060.16;;;29.13;38.42
3748;BME280;1889;50.058;8.688;2023-06-26T11:27:01;100059.98;;;29.25;38.08
3748;BME280;1889;50.058;8.688;2023-06-26T11:29:31;100071.00;;;29.13;37.88
3748;BME280;1889;50.058;8.688;2023-06-26T11:32:02;100065.53;;;29.09;38.36
3748;BME280;1889;50.058;8.688;2023-06-26T11:34:33;100066.63;;;29.26;37.75
3748;BME280;1889;50.058;8.688;2023-06-26T11:37:03;100058.13;;;29.25;38.42
3748;BME280;1889;50.058;8.688;2023-06-26T11:39:32;100061.60;;;29.41;38.56
3748;BME280;1889;50.058;8.688;2023-06-26T11:42:01;100075.67;;;29.54;37.96
3748;BME280;1889;50.058;8.688;2023-06-26T11:44:30;100067.99;;;29.63;37.68
3748;BME280;1889;50.058;8.688;2023-06-26T11:47:00;100064.31;;;29.41;38.43
3748;BME280;1889;50.058;8.688;2023-06-26T11:49:29;100066.71;;;29.44;38.51
3748;BME280;1889;50.058;8.688;2023-06-26T11:51:58;100065.67;;;29.54;38.29
3748;BME280;1889;50.058;8.688;2023-06-26T11:54:27;100059.34;;;29.77;37.99
3748;BME280;1889;50.058;8.688;2023-06-26T11:56:58;100058.58;;;29.85;37.86
3748;BME280;1889;50.058;8.688;2023-06-26T11:59:36;100062.77;;;29.79;38.18
3748;BME280;1889;50.058;8.688;2023-06-26T12:04:38;100063.38;;;29.73;37.88
3748;BME280;1889;50.058;8.688;2023-06-26T12:07:09;100077.03;;;30.09;37.67
3748;BME280;1889;50.058;8.688;2023-06-26T12:09:40;100079.81;;;30.13;37.56
3748;BME280;1889;50.058;8.688;2023-06-26T12:12:11;100077.56;;;30.44;37.28
3748;BME280;1889;50.058;8.688;2023-06-26T12:14:40;100075.41;;;30.29;36.89
3748;BME280;1889;50.058;8.688;2023-06-26T12:17:12;100065.50;;;30.56;36.65
3748;BME280;1889;50.058;8.688;2023-06-26T12:19:46;100063.98;;;30.26;36.74
3748;BME280;1889;50.058;8.688;2023-06-26T12:22:19;100074.00;;;30.43;36.41
3748;BME280;1889;50.058;8.688;2023-06-26T12:24:48;100077.73;;;30.56;36.72
3748;BME280;1889;50.058;8.688;2023-06-26T12:27:18;100074.59;;;30.90;35.53
3748;BME280;1889;50.058;8.688;2023-06-26T12:29:52;100068.84;;;31.11;35.24
3748;BME280;1889;50.058;8.688;2023-06-26T12:32:25;100076.25;;;31.05;34.99
3748;BME280;1889;50.058;8.688;2023-06-26T12:34:56;100085.11;;;30.32;36.08
3748;BME280;1889;50.058;8.688;2023-06-26T12:37:25;100073.31;;;30.23;36.19
3748;BME280;1889;50.058;8.688;2023-06-26T12:39:55;100082.34;;;29.96;36.57
3748;BME280;1889;50.058;8.688;2023-06-26T12:42:28;100083.22;;;29.87;36.84
3748;BME280;1889;50.058;8.688;2023-06-26T12:44:57;100078.91;;;29.67;37.32
3748;BME280;1889;50.058;8.688;2023-06-26T12:47:28;100083.84;;;29.44;37.83
3748;BME280;1889;50.058;8.688;2023-06-26T12:49:59;100080.09;;;29.32;38.42
3748;BME280;1889;50.058;8.688;2023-06-26T12:52:29;100082.73;;;29.28;38.50
3748;BME280;1889;50.058;8.688;2023-06-26T12:54:58;100081.09;;;29.31;38.71
3748;BME280;1889;50.058;8.688;2023-06-26T12:57:27;100088.48;;;29.48;38.63
3748;BME280;1889;50.058;8.688;2023-06-26T12:59:56;100085.27;;;29.62;38.72
3748;BME280;1889;50.058;8.688;2023-06-26T13:02:27;100075.44;;;29.75;38.25
3748;BME280;1889;50.058;8.688;2023-06-26T13:04:56;100081.39;;;29.92;38.51
3748;BME280;1889;50.058;8.688;2023-06-26T13:07:25;100084.94;;;30.02;37.84
3748;BME280;1889;50.058;8.688;2023-06-26T13:09:54;100087.66;;;29.75;38.46
3748;BME280;1889;50.058;8.688;2023-06-26T13:12:23;100091.77;;;29.79;38.69
3748;BME280;1889;50.058;8.688;2023-06-26T13:14:52;100096.69;;;29.79;39.42
3748;BME280;1889;50.058;8.688;2023-06-26T13:17:21;100097.45;;;29.58;39.47
3748;BME280;1889;50.058;8.688;2023-06-26T13:19:50;100103.88;;;29.71;39.50
3748;BME280;1889;50.058;8.688;2023-06-26T13:22:19;100101.41;;;29.50;39.84
3748;BME280;1889;50.058;8.688;2023-06-26T13:24:49;100101.77;;;29.51;39.60
3748;BME280;1889;50.058;8.688;2023-06-26T13:27:18;100113.55;;;29.59;39.56
3748;BME280;1889;50.058;8.688;2023-06-26T13:29:48;100109.26;;;29.43;39.69
3748;BME280;1889;50.058;8.688;2023-06-26T13:32:17;100103.94;;;29.38;40.06
3748;BME280;1889;50.058;8.688;2023-06-26T13:34:46;100115.47;;;29.49;39.86
3748;BME280;1889;50.058;8.688;2023-06-26T13:37:16;100107.23;;;29.22;39.95