sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46111;BME280;31849;55.992;37.252;2023-03-15T00:02:13;98382.78;;;4.14;45.78
46111;BME280;31849;55.992;37.252;2023-03-15T00:07:16;98376.75;;;4.07;46.22
46111;BME280;31849;55.992;37.252;2023-03-15T00:12:21;98375.03;;;4.08;46.18
46111;BME280;31849;55.992;37.252;2023-03-15T00:17:24;98372.50;;;4.15;45.97
46111;BME280;31849;55.992;37.252;2023-03-15T00:22:28;98373.31;;;4.11;46.55
46111;BME280;31849;55.992;37.252;2023-03-15T00:27:33;98374.16;;;4.02;46.39
46111;BME280;31849;55.992;37.252;2023-03-15T00:32:36;98366.34;;;3.92;47.46
46111;BME280;31849;55.992;37.252;2023-03-15T00:37:40;98362.09;;;3.95;47.07
46111;BME280;31849;55.992;37.252;2023-03-15T00:42:45;98365.50;;;3.93;47.40
46111;BME280;31849;55.992;37.252;2023-03-15T00:47:53;98369.00;;;3.99;47.79
46111;BME280;31849;55.992;37.252;2023-03-15T00:52:57;98372.41;;;4.00;47.40
46111;BME280;31849;55.992;37.252;2023-03-15T00:58:02;98376.75;;;4.07;47.73
46111;BME280;31849;55.992;37.252;2023-03-15T01:03:06;98367.34;;;4.14;47.58
46111;BME280;31849;55.992;37.252;2023-03-15T01:08:09;98375.88;;;4.10;47.21
46111;BME280;31849;55.992;37.252;2023-03-15T01:13:14;98375.81;;;3.99;47.72
46111;BME280;31849;55.992;37.252;2023-03-15T01:18:17;98375.84;;;4.03;47.68
46111;BME280;31849;55.992;37.252;2023-03-15T01:23:21;98375.84;;;4.00;48.04
46111;BME280;31849;55.992;37.252;2023-03-15T01:28:26;98378.44;;;4.03;47.97
46111;BME280;31849;55.992;37.252;2023-03-15T01:33:29;98362.91;;;3.90;48.48
46111;BME280;31849;55.992;37.252;2023-03-15T01:38:33;98373.19;;;3.90;47.97
46111;BME280;31849;55.992;37.252;2023-03-15T01:43:38;98360.34;;;3.91;48.83
46111;BME280;31849;55.992;37.252;2023-03-15T01:48:51;98331.06;;;3.72;48.95
46111;BME280;31849;55.992;37.252;2023-03-15T01:54:00;98374.97;;;3.95;48.73
46111;BME280;31849;55.992;37.252;2023-03-15T01:59:12;98375.81;;;3.94;48.77
46111;BME280;31849;55.992;37.252;2023-03-15T02:04:20;98380.88;;;3.85;49.46
46111;BME280;31849;55.992;37.252;2023-03-15T02:09:36;98380.00;;;3.84;49.67
46111;BME280;31849;55.992;37.252;2023-03-15T02:14:44;98379.16;;;3.82;49.01
46111;BME280;31849;55.992;37.252;2023-03-15T02:19:54;98386.88;;;3.85;49.16
46111;BME280;31849;55.992;37.252;2023-03-15T02:25:05;98391.13;;;3.76;49.17
46111;BME280;31849;55.992;37.252;2023-03-15T02:30:14;98381.69;;;3.76;50.12
46111;BME280;31849;55.992;37.252;2023-03-15T02:35:24;98390.16;;;3.63;49.71
46111;BME280;31849;55.992;37.252;2023-03-15T02:40:29;98385.09;;;3.77;50.00
46111;BME280;31849;55.992;37.252;2023-03-15T02:45:34;98379.91;;;3.69;50.38
46111;BME280;31849;55.992;37.252;2023-03-15T02:50:40;98362.72;;;3.65;50.10
46111;BME280;31849;55.992;37.252;2023-03-15T02:55:43;98366.25;;;3.75;50.41
46111;BME280;31849;55.992;37.252;2023-03-15T03:00:48;98357.72;;;3.80;50.39
46111;BME280;31849;55.992;37.252;2023-03-15T03:05:53;98373.16;;;3.83;50.08
46111;BME280;31849;55.992;37.252;2023-03-15T03:10:57;98365.41;;;3.76;50.36
46111;BME280;31849;55.992;37.252;2023-03-15T03:16:01;98385.13;;;3.83;50.33
46111;BME280;31849;55.992;37.252;2023-03-15T03:21:06;98376.53;;;3.78;51.01
46111;BME280;31849;55.992;37.252;2023-03-15T03:26:13;98383.47;;;3.86;51.10
46111;BME280;31849;55.992;37.252;2023-03-15T03:31:21;98395.38;;;3.77;51.19
46111;BME280;31849;55.992;37.252;2023-03-15T03:36:25;98391.13;;;3.79;51.30
46111;BME280;31849;55.992;37.252;2023-03-15T03:41:29;98385.97;;;3.76;51.56
46111;BME280;31849;55.992;37.252;2023-03-15T03:46:34;98396.31;;;3.85;51.63
46111;BME280;31849;55.992;37.252;2023-03-15T03:51:37;98392.06;;;3.90;50.99
46111;BME280;31849;55.992;37.252;2023-03-15T03:56:42;98371.47;;;3.88;51.58
46111;BME280;31849;55.992;37.252;2023-03-15T04:01:47;98381.78;;;3.93;51.39
46111;BME280;31849;55.992;37.252;2023-03-15T04:06:50;98382.69;;;3.98;50.79
46111;BME280;31849;55.992;37.252;2023-03-15T04:11:55;98380.97;;;4.02;51.29
46111;BME280;31849;55.992;37.252;2023-03-15T04:17:00;98373.25;;;3.99;50.89
46111;BME280;31849;55.992;37.252;2023-03-15T04:22:04;98397.34;;;4.09;50.65
46111;BME280;31849;55.992;37.252;2023-03-15T04:27:09;98388.84;;;4.23;50.94
46111;BME280;31849;55.992;37.252;2023-03-15T04:32:17;98400.94;;;4.37;50.28
46111;BME280;31849;55.992;37.252;2023-03-15T04:37:20;98406.97;;;4.50;50.41
46111;BME280;31849;55.992;37.252;2023-03-15T04:42:24;98407.91;;;4.63;50.03
46111;BME280;31849;55.992;37.252;2023-03-15T04:47:29;98413.16;;;4.84;49.34
46111;BME280;31849;55.992;37.252;2023-03-15T04:52:32;98432.84;;;4.71;48.93
46111;BME280;31849;55.992;37.252;2023-03-15T04:57:36;98431.22;;;4.97;48.90
46111;BME280;31849;55.992;37.252;2023-03-15T05:02:41;98453.59;;;5.08;48.36
46111;BME280;31849;55.992;37.252;2023-03-15T05:07:44;98440.84;;;5.89;47.07
46111;BME280;31849;55.992;37.252;2023-03-15T05:12:48;98452.50;;;8.51;42.25
46111;BME280;31849;55.992;37.252;2023-03-15T05:17:53;98435.84;;;10.94;37.56
46111;BME280;31849;55.992;37.252;2023-03-15T05:22:57;98438.03;;;12.61;34.52
46111;BME280;31849;55.992;37.252;2023-03-15T05:28:00;98444.84;;;14.65;31.86
46111;BME280;31849;55.992;37.252;2023-03-15T05:33:07;98452.69;;;14.65;29.92
46111;BME280;31849;55.992;37.252;2023-03-15T05:38:13;98464.41;;;15.27;29.86
46111;BME280;31849;55.992;37.252;2023-03-15T05:43:17;98447.34;;;17.10;27.39
46111;BME280;31849;55.992;37.252;2023-03-15T05:48:22;98468.50;;;14.87;28.32
46111;BME280;31849;55.992;37.252;2023-03-15T05:53:25;98478.41;;;12.79;32.05
46111;BME280;31849;55.992;37.252;2023-03-15T05:58:28;98485.91;;;13.21;31.16
46111;BME280;31849;55.992;37.252;2023-03-15T06:03:33;98475.34;;;11.94;32.90
46111;BME280;31849;55.992;37.252;2023-03-15T06:08:37;98493.22;;;10.86;34.29
46111;BME280;31849;55.992;37.252;2023-03-15T06:13:40;98500.31;;;13.05;32.03
46111;BME280;31849;55.992;37.252;2023-03-15T06:18:45;98478.81;;;15.39;28.36
46111;BME280;31849;55.992;37.252;2023-03-15T06:23:49;98491.94;;;18.76;24.13
46111;BME280;31849;55.992;37.252;2023-03-15T06:28:52;98504.03;;;20.43;22.60
46111;BME280;31849;55.992;37.252;2023-03-15T06:33:57;98503.56;;;20.67;22.17
46111;BME280;31849;55.992;37.252;2023-03-15T06:39:01;98504.88;;;16.95;25.52
46111;BME280;31849;55.992;37.252;2023-03-15T06:44:04;98508.47;;;14.90;27.50
46111;BME280;31849;55.992;37.252;2023-03-15T06:49:09;98510.88;;;15.91;26.30
46111;BME280;31849;55.992;37.252;2023-03-15T06:54:12;98516.31;;;19.82;21.82
46111;BME280;31849;55.992;37.252;2023-03-15T06:59:16;98513.91;;;19.93;21.65
46111;BME280;31849;55.992;37.252;2023-03-15T07:04:21;98522.28;;;19.19;22.95
46111;BME280;31849;55.992;37.252;2023-03-15T07:09:25;98521.91;;;17.26;24.54
46111;BME280;31849;55.992;37.252;2023-03-15T07:14:28;98530.63;;;16.00;26.01
46111;BME280;31849;55.992;37.252;2023-03-15T07:19:35;98522.13;;;17.40;24.77
46111;BME280;31849;55.992;37.252;2023-03-15T07:24:54;98524.72;;;16.80;25.32
46111;BME280;31849;55.992;37.252;2023-03-15T07:29:58;98530.69;;;16.21;25.78
46111;BME280;31849;55.992;37.252;2023-03-15T07:35:04;98542.13;;;15.74;26.13
46111;BME280;31849;55.992;37.252;2023-03-15T07:40:09;98527.69;;;14.37;28.21
46111;BME280;31849;55.992;37.252;2023-03-15T07:45:13;98536.72;;;16.87;25.74
46111;BME280;31849;55.992;37.252;2023-03-15T07:50:18;98545.00;;;18.69;22.64
46111;BME280;31849;55.992;37.252;2023-03-15T07:55:22;98540.63;;;20.03;22.11
46111;BME280;31849;55.992;37.252;2023-03-15T08:00:25;98548.47;;;20.51;21.77
46111;BME280;31849;55.992;37.252;2023-03-15T08:05:30;98556.66;;;18.28;23.21
46111;BME280;31849;55.992;37.252;2023-03-15T08:10:34;98559.06;;;15.89;25.89
46111;BME280;31849;55.992;37.252;2023-03-15T08:15:37;98549.66;;;15.83;26.15
46111;BME280;31849;55.992;37.252;2023-03-15T08:20:42;98552.34;;;18.44;23.77
46111;BME280;31849;55.992;37.252;2023-03-15T08:25:46;98559.16;;;21.24;21.07
46111;BME280;31849;55.992;37.252;2023-03-15T08:30:51;98555.75;;;22.49;19.65
46111;BME280;31849;55.992;37.252;2023-03-15T08:35:55;98549.78;;;21.33;20.38
46111;BME280;31849;55.992;37.252;2023-03-15T08:40:59;98543.75;;;20.26;21.34
46111;BME280;31849;55.992;37.252;2023-03-15T08:46:03;98544.25;;;18.67;22.87
46111;BME280;31849;55.992;37.252;2023-03-15T08:51:08;98536.97;;;17.02;24.56
46111;BME280;31849;55.992;37.252;2023-03-15T08:56:12;98551.03;;;16.38;25.07
46111;BME280;31849;55.992;37.252;2023-03-15T09:01:15;98555.81;;;15.09;27.20
46111;BME280;31849;55.992;37.252;2023-03-15T09:06:20;98555.88;;;13.41;28.80
46111;BME280;31849;55.992;37.252;2023-03-15T09:11:24;98547.13;;;12.78;30.13
46111;BME280;31849;55.992;37.252;2023-03-15T09:16:27;98558.44;;;12.42;30.54
46111;BME280;31849;55.992;37.252;2023-03-15T09:21:33;98556.50;;;11.74;31.94
46111;BME280;31849;55.992;37.252;2023-03-15T09:26:37;98561.38;;;11.05;33.13
46111;BME280;31849;55.992;37.252;2023-03-15T09:31:40;98537.06;;;10.58;34.51
46111;BME280;31849;55.992;37.252;2023-03-15T09:36:45;98549.69;;;10.78;34.24
46111;BME280;31849;55.992;37.252;2023-03-15T09:41:55;98571.50;;;10.72;34.42
46111;BME280;31849;55.992;37.252;2023-03-15T09:47:07;98565.91;;;10.44;35.44
46111;BME280;31849;55.992;37.252;2023-03-15T09:52:25;98572.03;;;10.40;35.93
46111;BME280;31849;55.992;37.252;2023-03-15T09:57:38;98584.94;;;10.44;35.95
46111;BME280;31849;55.992;37.252;2023-03-15T10:02:50;98584.47;;;10.73;35.85
46111;BME280;31849;55.992;37.252;2023-03-15T10:07:58;98584.06;;;10.95;36.28
46111;BME280;31849;55.992;37.252;2023-03-15T10:13:12;98590.44;;;10.79;36.48
46111;BME280;31849;55.992;37.252;2023-03-15T10:18:33;98583.97;;;10.51;37.55
46111;BME280;31849;55.992;37.252;2023-03-15T10:23:45;98590.31;;;10.85;37.02
46111;BME280;31849;55.992;37.252;2023-03-15T10:28:52;98595.66;;;10.77;37.44
46111;BME280;31849;55.992;37.252;2023-03-15T10:33:56;98591.13;;;10.35;38.26
46111;BME280;31849;55.992;37.252;2023-03-15T10:39:00;98581.94;;;10.13;38.69
46111;BME280;31849;55.992;37.252;2023-03-15T10:44:08;98589.97;;;9.94;39.29
46111;BME280;31849;55.992;37.252;2023-03-15T10:49:14;98555.69;;;9.69;39.57
46111;BME280;31849;55.992;37.252;2023-03-15T10:54:21;98589.13;;;9.22;40.32
46111;BME280;31849;55.992;37.252;2023-03-15T10:59:27;98587.78;;;9.63;39.80
46111;BME280;31849;55.992;37.252;2023-03-15T11:04:31;98585.69;;;9.92;39.76
46111;BME280;31849;55.992;37.252;2023-03-15T11:09:41;98600.88;;;9.54;40.71
46111;BME280;31849;55.992;37.252;2023-03-15T11:14:47;98588.78;;;9.55;40.24
46111;BME280;31849;55.992;37.252;2023-03-15T11:19:55;98578.53;;;9.41;40.77
46111;BME280;31849;55.992;37.252;2023-03-15T11:25:00;98574.25;;;9.38;41.01
46111;BME280;31849;55.992;37.252;2023-03-15T11:30:05;98581.97;;;9.44;41.10
46111;BME280;31849;55.992;37.252;2023-03-15T11:35:12;98573.63;;;9.19;41.49
46111;BME280;31849;55.992;37.252;2023-03-15T11:40:21;98578.94;;;9.04;42.33
46111;BME280;31849;55.992;37.252;2023-03-15T11:45:29;98561.59;;;9.10;42.09
46111;BME280;31849;55.992;37.252;2023-03-15T11:50:36;98571.88;;;9.18;41.75
46111;BME280;31849;55.992;37.252;2023-03-15T11:55:45;98585.91;;;9.02;42.17
46111;BME280;31849;55.992;37.252;2023-03-15T12:00:52;98583.19;;;9.11;42.19
46111;BME280;31849;55.992;37.252;2023-03-15T12:06:08;98566.69;;;9.18;42.18
46111;BME280;31849;55.992;37.252;2023-03-15T12:11:37;98582.09;;;9.32;42.08
46111;BME280;31849;55.992;37.252;2023-03-15T12:16:44;98573.50;;;9.28;41.93
46111;BME280;31849;55.992;37.252;2023-03-15T12:21:49;98578.84;;;9.11;42.47
46111;BME280;31849;55.992;37.252;2023-03-15T12:27:02;98586.69;;;9.07;43.03
46111;BME280;31849;55.992;37.252;2023-03-15T12:32:11;98589.41;;;8.94;43.35
46111;BME280;31849;55.992;37.252;2023-03-15T12:37:19;98591.03;;;9.05;43.18
46111;BME280;31849;55.992;37.252;2023-03-15T12:48:25;98583.78;;;9.36;42.54
46111;BME280;31849;55.992;37.252;2023-03-15T12:53:37;98574.31;;;9.32;42.21
46111;BME280;31849;55.992;37.252;2023-03-15T12:58:45;98567.50;;;9.22;42.66
46111;BME280;31849;55.992;37.252;2023-03-15T13:03:53;98585.84;;;9.06;43.23
46111;BME280;31849;55.992;37.252;2023-03-15T13:09:02;98583.44;;;8.89;43.28
46111;BME280;31849;55.992;37.252;2023-03-15T13:14:24;98591.22;;;8.86;44.01
46111;BME280;31849;55.992;37.252;2023-03-15T13:19:35;98597.34;;;8.79;43.92
46111;BME280;31849;55.992;37.252;2023-03-15T13:24:51;98601.91;;;8.48;44.62
46111;BME280;31849;55.992;37.252;2023-03-15T13:30:01;98599.50;;;8.23;45.02
46111;BME280;31849;55.992;37.252;2023-03-15T13:35:10;98583.13;;;8.13;45.37
46111;BME280;31849;55.992;37.252;2023-03-15T13:40:15;98578.09;;;7.95;45.42
46111;BME280;31849;55.992;37.252;2023-03-15T13:45:21;98592.81;;;7.82;46.10
46111;BME280;31849;55.992;37.252;2023-03-15T13:50:26;98597.19;;;7.77;46.58
46111;BME280;31849;55.992;37.252;2023-03-15T13:55:33;98589.44;;;7.66;47.05
46111;BME280;31849;55.992;37.252;2023-03-15T14:00:38;98607.53;;;7.73;46.15
46111;BME280;31849;55.992;37.252;2023-03-15T14:05:45;98604.13;;;7.61;47.01
46111;BME280;31849;55.992;37.252;2023-03-15T14:11:01;98614.53;;;7.45;47.70
46111;BME280;31849;55.992;37.252;2023-03-15T14:16:11;98587.00;;;7.33;47.73
46111;BME280;31849;55.992;37.252;2023-03-15T14:21:28;98597.34;;;7.38;48.20
46111;BME280;31849;55.992;37.252;2023-03-15T14:26:35;98591.28;;;7.39;48.05
46111;BME280;31849;55.992;37.252;2023-03-15T14:31:44;98596.44;;;7.39;47.30
46111;BME280;31849;55.992;37.252;2023-03-15T14:36:51;98594.75;;;7.38;48.10
46111;BME280;31849;55.992;37.252;2023-03-15T14:41:58;98607.66;;;7.43;47.56
46111;BME280;31849;55.992;37.252;2023-03-15T14:47:05;98609.41;;;7.30;48.41
46111;BME280;31849;55.992;37.252;2023-03-15T14:52:16;98607.75;;;7.13;48.99
46111;BME280;31849;55.992;37.252;2023-03-15T14:57:19;98599.13;;;7.05;49.18
46111;BME280;31849;55.992;37.252;2023-03-15T15:02:23;98600.03;;;6.98;49.20
46111;BME280;31849;55.992;37.252;2023-03-15T15:07:30;98597.44;;;6.79;49.10
46111;BME280;31849;55.992;37.252;2023-03-15T15:12:34;98595.75;;;6.58;50.19
46111;BME280;31849;55.992;37.252;2023-03-15T15:17:37;98591.44;;;6.49;50.11
46111;BME280;31849;55.992;37.252;2023-03-15T15:22:42;98591.44;;;6.39;50.50
46111;BME280;31849;55.992;37.252;2023-03-15T15:27:47;98594.88;;;6.38;50.49
46111;BME280;31849;55.992;37.252;2023-03-15T15:32:51;98583.69;;;6.12;50.23
46111;BME280;31849;55.992;37.252;2023-03-15T15:37:56;98599.16;;;5.98;51.61
46111;BME280;31849;55.992;37.252;2023-03-15T15:42:59;98605.13;;;5.96;51.97
46111;BME280;31849;55.992;37.252;2023-03-15T15:48:04;98608.53;;;5.87;51.67
46111;BME280;31849;55.992;37.252;2023-03-15T15:53:15;98611.09;;;5.84;52.12
46111;BME280;31849;55.992;37.252;2023-03-15T15:58:19;98619.66;;;5.72;51.73
46111;BME280;31849;55.992;37.252;2023-03-15T16:03:23;98615.31;;;5.62;52.37
46111;BME280;31849;55.992;37.252;2023-03-15T16:08:32;98623.91;;;5.59;52.59
46111;BME280;31849;55.992;37.252;2023-03-15T16:13:36;98635.09;;;5.61;52.16
46111;BME280;31849;55.992;37.252;2023-03-15T16:18:41;98620.44;;;5.48;51.88
46111;BME280;31849;55.992;37.252;2023-03-15T16:23:50;98634.19;;;5.49;53.03
46111;BME280;31849;55.992;37.252;2023-03-15T16:28:57;98642.69;;;5.32;53.01
46111;BME280;31849;55.992;37.252;2023-03-15T16:34:01;98651.28;;;5.31;52.90
46111;BME280;31849;55.992;37.252;2023-03-15T16:39:06;98650.38;;;5.24;52.81
46111;BME280;31849;55.992;37.252;2023-03-15T16:44:12;98654.59;;;5.10;52.64
46111;BME280;31849;55.992;37.252;2023-03-15T16:49:15;98676.94;;;5.09;52.92
46111;BME280;31849;55.992;37.252;2023-03-15T16:54:20;98691.38;;;4.92;53.19
46111;BME280;31849;55.992;37.252;2023-03-15T16:59:41;98681.97;;;4.99;53.07
46111;BME280;31849;55.992;37.252;2023-03-15T17:04:44;98673.44;;;5.07;52.83
46111;BME280;31849;55.992;37.252;2023-03-15T17:09:49;98683.69;;;4.98;52.70
46111;BME280;31849;55.992;37.252;2023-03-15T17:14:55;98676.91;;;5.05;52.96
46111;BME280;31849;55.992;37.252;2023-03-15T17:19:59;98685.44;;;4.98;52.86
46111;BME280;31849;55.992;37.252;2023-03-15T17:25:05;98681.16;;;5.04;51.87
46111;BME280;31849;55.992;37.252;2023-03-15T17:30:16;98685.44;;;4.99;51.93
46111;BME280;31849;55.992;37.252;2023-03-15T17:35:23;98681.03;;;4.84;52.24
46111;BME280;31849;55.992;37.252;2023-03-15T17:40:31;98689.78;;;5.03;51.31
46111;BME280;31849;55.992;37.252;2023-03-15T17:45:35;98689.78;;;5.05;50.78
46111;BME280;31849;55.992;37.252;2023-03-15T17:50:40;98689.00;;;5.18;51.50
46111;BME280;31849;55.992;37.252;2023-03-15T17:55:46;98705.31;;;5.16;51.06
46111;BME280;31849;55.992;37.252;2023-03-15T18:00:54;98698.38;;;5.10;51.00
46111;BME280;31849;55.992;37.252;2023-03-15T18:05:58;98703.53;;;5.08;51.00
46111;BME280;31849;55.992;37.252;2023-03-15T18:11:13;98698.44;;;5.19;50.76
46111;BME280;31849;55.992;37.252;2023-03-15T18:16:17;98702.66;;;5.03;51.35
46111;BME280;31849;55.992;37.252;2023-03-15T18:21:23;98706.09;;;5.04;50.86
46111;BME280;31849;55.992;37.252;2023-03-15T18:26:28;98691.50;;;5.10;50.49
46111;BME280;31849;55.992;37.252;2023-03-15T18:31:32;98698.47;;;5.24;50.18
46111;BME280;31849;55.992;37.252;2023-03-15T18:36:36;98700.19;;;5.20;50.65
46111;BME280;31849;55.992;37.252;2023-03-15T18:41:41;98700.09;;;5.05;50.51
46111;BME280;31849;55.992;37.252;2023-03-15T18:46:44;98704.19;;;4.80;50.82
46111;BME280;31849;55.992;37.252;2023-03-15T18:51:48;98697.50;;;5.02;50.50
46111;BME280;31849;55.992;37.252;2023-03-15T18:56:57;98689.75;;;5.02;50.06
46111;BME280;31849;55.992;37.252;2023-03-15T19:02:01;98697.50;;;5.02;50.33
46111;BME280;31849;55.992;37.252;2023-03-15T19:07:04;98696.63;;;5.03;49.99
46111;BME280;31849;55.992;37.252;2023-03-15T19:12:09;98703.47;;;5.01;50.24
46111;BME280;31849;55.992;37.252;2023-03-15T19:17:13;98691.47;;;5.06;50.17
46111;BME280;31849;55.992;37.252;2023-03-15T19:22:18;98694.09;;;5.14;49.58
46111;BME280;31849;55.992;37.252;2023-03-15T19:27:23;98688.91;;;5.04;50.02
46111;BME280;31849;55.992;37.252;2023-03-15T19:32:27;98694.03;;;5.01;50.37
46111;BME280;31849;55.992;37.252;2023-03-15T19:37:31;98681.88;;;4.85;50.48
46111;BME280;31849;55.992;37.252;2023-03-15T19:42:35;98682.75;;;4.88;50.88
46111;BME280;31849;55.992;37.252;2023-03-15T19:47:39;98689.78;;;5.03;50.04
46111;BME280;31849;55.992;37.252;2023-03-15T19:52:42;98701.78;;;5.06;50.04
46111;BME280;31849;55.992;37.252;2023-03-15T19:57:50;98706.09;;;5.07;50.11
46111;BME280;31849;55.992;37.252;2023-03-15T20:02:54;98704.34;;;5.04;49.61
46111;BME280;31849;55.992;37.252;2023-03-15T20:07:58;98706.00;;;4.91;50.18
46111;BME280;31849;55.992;37.252;2023-03-15T20:13:04;98706.06;;;4.99;50.06
46111;BME280;31849;55.992;37.252;2023-03-15T20:18:07;98716.34;;;4.96;51.28
46111;BME280;31849;55.992;37.252;2023-03-15T20:23:14;98715.59;;;5.11;50.85
46111;BME280;31849;55.992;37.252;2023-03-15T20:28:18;98708.75;;;5.16;51.83
46111;BME280;31849;55.992;37.252;2023-03-15T20:33:22;98703.41;;;4.91;52.01
46111;BME280;31849;55.992;37.252;2023-03-15T20:38:25;98701.69;;;4.90;51.42
46111;BME280;31849;55.992;37.252;2023-03-15T20:43:32;98698.25;;;4.91;52.07
46111;BME280;31849;55.992;37.252;2023-03-15T20:48:35;98699.09;;;4.90;52.19
46111;BME280;31849;55.992;37.252;2023-03-15T20:53:39;98695.56;;;4.81;52.17
46111;BME280;31849;55.992;37.252;2023-03-15T20:58:44;98701.47;;;4.67;52.06
46111;BME280;31849;55.992;37.252;2023-03-15T21:03:48;98693.69;;;4.61;52.87
46111;BME280;31849;55.992;37.252;2023-03-15T21:08:55;98692.88;;;4.65;52.10
46111;BME280;31849;55.992;37.252;2023-03-15T21:14:00;98675.56;;;4.47;52.70
46111;BME280;31849;55.992;37.252;2023-03-15T21:19:03;98679.78;;;4.40;53.09
46111;BME280;31849;55.992;37.252;2023-03-15T21:24:07;98669.44;;;4.36;53.32
46111;BME280;31849;55.992;37.252;2023-03-15T21:29:12;98683.09;;;4.29;53.82
46111;BME280;31849;55.992;37.252;2023-03-15T21:34:15;98661.75;;;4.42;52.89
46111;BME280;31849;55.992;37.252;2023-03-15T21:39:19;98682.34;;;4.39;53.09
46111;BME280;31849;55.992;37.252;2023-03-15T21:44:24;98667.81;;;4.44;53.28
46111;BME280;31849;55.992;37.252;2023-03-15T21:49:27;98685.94;;;4.58;52.91
46111;BME280;31849;55.992;37.252;2023-03-15T21:54:31;98683.34;;;4.55;53.21
46111;BME280;31849;55.992;37.252;2023-03-15T21:59:35;98660.13;;;4.50;52.60
46111;BME280;31849;55.992;37.252;2023-03-15T22:04:39;98676.50;;;4.57;52.65
46111;BME280;31849;55.992;37.252;2023-03-15T22:09:43;98676.38;;;4.45;53.73
46111;BME280;31849;55.992;37.252;2023-03-15T22:14:48;98667.03;;;4.53;52.76
46111;BME280;31849;55.992;37.252;2023-03-15T22:20:06;98673.13;;;4.66;52.96
46111;BME280;31849;55.992;37.252;2023-03-15T22:25:14;98687.75;;;4.67;52.67
46111;BME280;31849;55.992;37.252;2023-03-15T22:30:19;98701.34;;;4.53;53.16
46111;BME280;31849;55.992;37.252;2023-03-15T22:35:22;98697.84;;;4.47;53.98
46111;BME280;31849;55.992;37.252;2023-03-15T22:40:27;98699.47;;;4.35;53.72
46111;BME280;31849;55.992;37.252;2023-03-15T22:45:31;98690.78;;;4.26;54.86
46111;BME280;31849;55.992;37.252;2023-03-15T22:50:35;98681.06;;;3.98;55.75
46111;BME280;31849;55.992;37.252;2023-03-15T22:55:38;98685.47;;;4.09;55.20
46111;BME280;31849;55.992;37.252;2023-03-15T23:00:43;98692.44;;;4.19;54.90
46111;BME280;31849;55.992;37.252;2023-03-15T23:05:47;98695.88;;;4.21;55.17
46111;BME280;31849;55.992;37.252;2023-03-15T23:10:50;98700.16;;;4.19;55.39
46111;BME280;31849;55.992;37.252;2023-03-15T23:15:55;98689.00;;;4.21;55.20
46111;BME280;31849;55.992;37.252;2023-03-15T23:21:03;98680.38;;;4.15;56.14
46111;BME280;31849;55.992;37.252;2023-03-15T23:26:06;98669.25;;;4.17;55.52
46111;BME280;31849;55.992;37.252;2023-03-15T23:31:11;98670.16;;;4.22;55.71
46111;BME280;31849;55.992;37.252;2023-03-15T23:36:15;98661.44;;;4.08;56.70
46111;BME280;31849;55.992;37.252;2023-03-15T23:41:18;98681.13;;;4.04;56.07
46111;BME280;31849;55.992;37.252;2023-03-15T23:46:23;98677.72;;;4.07;56.50
46111;BME280;31849;55.992;37.252;2023-03-15T23:51:26;98676.00;;;4.06;56.46
46111;BME280;31849;55.992;37.252;2023-03-15T23:56:30;98666.41;;;3.93;56.83
