sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-06-10T00:02:07;99022.72;;;20.49;50.78
43488;BME280;29078;41.932;25.554;2023-06-10T00:04:33;99017.66;;;20.53;51.10
43488;BME280;29078;41.932;25.554;2023-06-10T00:06:58;99028.97;;;20.60;50.11
43488;BME280;29078;41.932;25.554;2023-06-10T00:09:23;99022.00;;;20.59;49.52
43488;BME280;29078;41.932;25.554;2023-06-10T00:11:49;99020.91;;;20.55;51.39
43488;BME280;29078;41.932;25.554;2023-06-10T00:14:14;99013.91;;;20.54;51.77
43488;BME280;29078;41.932;25.554;2023-06-10T00:16:40;99009.31;;;20.49;51.17
43488;BME280;29078;41.932;25.554;2023-06-10T00:19:06;99009.88;;;20.51;49.95
43488;BME280;29078;41.932;25.554;2023-06-10T00:21:31;99009.34;;;20.54;50.13
43488;BME280;29078;41.932;25.554;2023-06-10T00:24:03;99004.28;;;20.58;50.71
43488;BME280;29078;41.932;25.554;2023-06-10T00:26:28;99013.16;;;20.58;50.65
43488;BME280;29078;41.932;25.554;2023-06-10T00:28:53;99015.53;;;20.55;50.79
43488;BME280;29078;41.932;25.554;2023-06-10T00:31:19;99011.44;;;20.47;51.16
43488;BME280;29078;41.932;25.554;2023-06-10T00:33:44;99006.34;;;20.46;50.40
43488;BME280;29078;41.932;25.554;2023-06-10T00:36:09;99014.34;;;20.41;50.80
43488;BME280;29078;41.932;25.554;2023-06-10T00:38:35;99016.69;;;20.37;50.98
43488;BME280;29078;41.932;25.554;2023-06-10T00:41:00;99013.19;;;20.37;50.88
43488;BME280;29078;41.932;25.554;2023-06-10T00:43:25;99008.34;;;20.34;50.34
43488;BME280;29078;41.932;25.554;2023-06-10T00:45:51;99005.63;;;20.28;50.38
43488;BME280;29078;41.932;25.554;2023-06-10T00:48:16;99004.00;;;20.27;50.45
43488;BME280;29078;41.932;25.554;2023-06-10T00:50:42;99008.28;;;20.28;51.17
43488;BME280;29078;41.932;25.554;2023-06-10T00:53:07;99007.50;;;20.28;50.13
43488;BME280;29078;41.932;25.554;2023-06-10T00:55:33;99001.00;;;20.24;50.73
43488;BME280;29078;41.932;25.554;2023-06-10T00:57:58;99010.94;;;20.23;50.38
43488;BME280;29078;41.932;25.554;2023-06-10T01:00:24;99002.84;;;20.18;49.74
43488;BME280;29078;41.932;25.554;2023-06-10T01:02:51;99006.78;;;20.11;50.77
43488;BME280;29078;41.932;25.554;2023-06-10T01:05:17;99011.91;;;20.12;49.88
43488;BME280;29078;41.932;25.554;2023-06-10T01:12:40;99010.53;;;20.10;50.45
43488;BME280;29078;41.932;25.554;2023-06-10T01:15:06;99004.28;;;20.04;51.38
43488;BME280;29078;41.932;25.554;2023-06-10T01:17:32;99008.03;;;20.03;51.57
43488;BME280;29078;41.932;25.554;2023-06-10T01:19:58;99006.34;;;19.97;51.37
43488;BME280;29078;41.932;25.554;2023-06-10T01:22:24;99008.72;;;19.93;51.28
43488;BME280;29078;41.932;25.554;2023-06-10T01:24:51;99009.59;;;19.99;50.71
43488;BME280;29078;41.932;25.554;2023-06-10T01:27:17;99005.34;;;20.03;51.00
43488;BME280;29078;41.932;25.554;2023-06-10T01:29:45;99008.53;;;20.00;50.13
43488;BME280;29078;41.932;25.554;2023-06-10T01:32:12;99011.72;;;19.97;50.44
43488;BME280;29078;41.932;25.554;2023-06-10T01:34:40;99010.16;;;20.01;50.57
43488;BME280;29078;41.932;25.554;2023-06-10T01:37:07;99004.72;;;19.96;50.71
43488;BME280;29078;41.932;25.554;2023-06-10T01:39:34;99007.06;;;19.87;51.00
43488;BME280;29078;41.932;25.554;2023-06-10T01:41:59;99003.81;;;19.85;50.89
43488;BME280;29078;41.932;25.554;2023-06-10T01:44:25;98999.25;;;19.86;50.57
43488;BME280;29078;41.932;25.554;2023-06-10T01:46:51;98997.84;;;19.78;49.97
43488;BME280;29078;41.932;25.554;2023-06-10T01:49:16;98997.22;;;19.71;50.48
43488;BME280;29078;41.932;25.554;2023-06-10T01:51:41;98999.78;;;19.61;51.09
43488;BME280;29078;41.932;25.554;2023-06-10T01:54:06;99001.84;;;19.54;50.55
43488;BME280;29078;41.932;25.554;2023-06-10T01:56:32;99010.84;;;19.48;51.46
43488;BME280;29078;41.932;25.554;2023-06-10T01:58:57;99008.72;;;19.50;51.60
43488;BME280;29078;41.932;25.554;2023-06-10T02:01:27;99006.03;;;19.50;50.58
43488;BME280;29078;41.932;25.554;2023-06-10T02:03:52;99012.47;;;19.49;51.65
43488;BME280;29078;41.932;25.554;2023-06-10T02:06:17;99014.03;;;19.45;50.85
43488;BME280;29078;41.932;25.554;2023-06-10T02:08:43;99017.44;;;19.40;51.11
43488;BME280;29078;41.932;25.554;2023-06-10T02:11:08;99015.16;;;19.32;51.25
43488;BME280;29078;41.932;25.554;2023-06-10T02:13:33;99012.41;;;19.27;51.89
43488;BME280;29078;41.932;25.554;2023-06-10T02:15:59;99013.97;;;19.23;50.86
43488;BME280;29078;41.932;25.554;2023-06-10T02:18:24;99021.38;;;19.16;50.95
43488;BME280;29078;41.932;25.554;2023-06-10T02:20:52;99026.88;;;19.09;52.17
43488;BME280;29078;41.932;25.554;2023-06-10T02:23:17;99022.28;;;19.04;51.64
43488;BME280;29078;41.932;25.554;2023-06-10T02:25:42;99023.66;;;19.07;52.60
43488;BME280;29078;41.932;25.554;2023-06-10T02:28:07;99031.91;;;19.05;52.42
43488;BME280;29078;41.932;25.554;2023-06-10T02:30:33;99025.75;;;19.05;51.59
43488;BME280;29078;41.932;25.554;2023-06-10T02:32:58;99019.84;;;19.03;52.03
43488;BME280;29078;41.932;25.554;2023-06-10T02:35:24;99024.88;;;18.99;51.70
43488;BME280;29078;41.932;25.554;2023-06-10T02:37:49;99027.47;;;18.94;52.80
43488;BME280;29078;41.932;25.554;2023-06-10T02:40:15;99022.94;;;18.95;52.44
43488;BME280;29078;41.932;25.554;2023-06-10T02:42:40;99032.41;;;19.02;51.74
43488;BME280;29078;41.932;25.554;2023-06-10T02:45:06;99025.75;;;19.05;52.47
43488;BME280;29078;41.932;25.554;2023-06-10T02:47:31;99033.53;;;19.07;51.90
43488;BME280;29078;41.932;25.554;2023-06-10T02:49:57;99034.09;;;19.09;51.81
43488;BME280;29078;41.932;25.554;2023-06-10T02:52:22;99047.56;;;19.14;52.00
43488;BME280;29078;41.932;25.554;2023-06-10T02:54:47;99042.34;;;19.24;51.65
43488;BME280;29078;41.932;25.554;2023-06-10T02:57:13;99038.44;;;19.31;51.22
43488;BME280;29078;41.932;25.554;2023-06-10T02:59:39;99046.81;;;19.35;51.16
43488;BME280;29078;41.932;25.554;2023-06-10T03:02:05;99039.03;;;19.33;51.62
43488;BME280;29078;41.932;25.554;2023-06-10T03:04:30;99041.94;;;19.32;51.63
43488;BME280;29078;41.932;25.554;2023-06-10T03:06:56;99039.19;;;19.27;51.93
43488;BME280;29078;41.932;25.554;2023-06-10T03:09:21;99041.28;;;19.25;52.01
43488;BME280;29078;41.932;25.554;2023-06-10T03:11:46;99037.75;;;19.19;52.31
43488;BME280;29078;41.932;25.554;2023-06-10T03:14:12;99037.91;;;19.13;52.92
43488;BME280;29078;41.932;25.554;2023-06-10T03:16:37;99041.97;;;19.15;51.97
43488;BME280;29078;41.932;25.554;2023-06-10T03:19:05;99041.47;;;19.18;51.33
43488;BME280;29078;41.932;25.554;2023-06-10T03:21:31;99045.19;;;19.17;51.90
43488;BME280;29078;41.932;25.554;2023-06-10T03:23:56;99035.31;;;19.18;52.61
43488;BME280;29078;41.932;25.554;2023-06-10T03:26:21;99040.72;;;19.23;52.21
43488;BME280;29078;41.932;25.554;2023-06-10T03:28:47;99040.81;;;19.28;51.88
43488;BME280;29078;41.932;25.554;2023-06-10T03:31:12;99032.22;;;19.26;52.77
43488;BME280;29078;41.932;25.554;2023-06-10T03:33:37;99035.19;;;19.29;51.87
43488;BME280;29078;41.932;25.554;2023-06-10T03:36:04;99044.03;;;19.30;52.47
43488;BME280;29078;41.932;25.554;2023-06-10T03:38:29;99036.81;;;19.30;52.66
43488;BME280;29078;41.932;25.554;2023-06-10T03:40:54;99043.78;;;19.31;52.91
43488;BME280;29078;41.932;25.554;2023-06-10T03:43:20;99038.22;;;19.33;52.87
43488;BME280;29078;41.932;25.554;2023-06-10T03:45:45;99043.59;;;19.33;51.80
43488;BME280;29078;41.932;25.554;2023-06-10T03:48:11;99031.81;;;19.34;52.62
43488;BME280;29078;41.932;25.554;2023-06-10T03:50:36;99038.78;;;19.35;52.69
43488;BME280;29078;41.932;25.554;2023-06-10T03:53:02;99039.09;;;19.39;53.14
43488;BME280;29078;41.932;25.554;2023-06-10T03:55:27;99042.59;;;19.39;51.93
43488;BME280;29078;41.932;25.554;2023-06-10T03:57:52;99044.22;;;19.40;53.03
43488;BME280;29078;41.932;25.554;2023-06-10T04:00:18;99048.25;;;19.43;53.32
43488;BME280;29078;41.932;25.554;2023-06-10T04:02:46;99043.53;;;19.50;52.94
43488;BME280;29078;41.932;25.554;2023-06-10T04:05:13;99041.19;;;19.53;53.19
43488;BME280;29078;41.932;25.554;2023-06-10T04:07:39;99038.59;;;19.58;51.75
43488;BME280;29078;41.932;25.554;2023-06-10T04:10:06;99039.97;;;19.61;53.73
43488;BME280;29078;41.932;25.554;2023-06-10T04:12:32;99038.03;;;19.56;53.93
43488;BME280;29078;41.932;25.554;2023-06-10T04:14:57;99042.06;;;19.59;53.78
43488;BME280;29078;41.932;25.554;2023-06-10T04:17:22;99036.78;;;19.64;55.23
43488;BME280;29078;41.932;25.554;2023-06-10T04:19:47;99042.19;;;19.69;53.65
43488;BME280;29078;41.932;25.554;2023-06-10T04:22:13;99029.69;;;19.75;54.87
43488;BME280;29078;41.932;25.554;2023-06-10T04:24:38;99027.81;;;19.75;53.46
43488;BME280;29078;41.932;25.554;2023-06-10T04:27:03;99031.91;;;19.83;54.40
43488;BME280;29078;41.932;25.554;2023-06-10T04:29:29;99035.72;;;19.87;53.71
43488;BME280;29078;41.932;25.554;2023-06-10T04:31:54;99028.78;;;19.91;54.30
43488;BME280;29078;41.932;25.554;2023-06-10T04:34:19;99022.97;;;19.99;53.71
43488;BME280;29078;41.932;25.554;2023-06-10T04:36:45;99018.75;;;20.03;55.00
43488;BME280;29078;41.932;25.554;2023-06-10T04:39:10;99021.97;;;20.05;53.16
43488;BME280;29078;41.932;25.554;2023-06-10T04:41:35;99020.09;;;20.06;54.27
43488;BME280;29078;41.932;25.554;2023-06-10T04:44:01;99026.59;;;20.10;55.45
43488;BME280;29078;41.932;25.554;2023-06-10T04:46:26;99022.38;;;20.14;53.80
43488;BME280;29078;41.932;25.554;2023-06-10T04:48:51;99028.53;;;20.14;55.18
43488;BME280;29078;41.932;25.554;2023-06-10T04:51:16;99017.09;;;20.24;54.92
43488;BME280;29078;41.932;25.554;2023-06-10T04:53:42;99019.03;;;20.28;54.98
43488;BME280;29078;41.932;25.554;2023-06-10T04:56:07;99021.75;;;20.34;56.01
43488;BME280;29078;41.932;25.554;2023-06-10T04:58:33;99026.59;;;20.37;57.90
43488;BME280;29078;41.932;25.554;2023-06-10T05:00:58;99025.91;;;20.46;54.68
43488;BME280;29078;41.932;25.554;2023-06-10T05:03:24;99029.19;;;20.53;56.29
43488;BME280;29078;41.932;25.554;2023-06-10T05:05:50;99031.06;;;20.53;55.71
43488;BME280;29078;41.932;25.554;2023-06-10T05:08:15;99032.97;;;20.57;55.51
43488;BME280;29078;41.932;25.554;2023-06-10T05:10:40;99023.63;;;20.60;55.58
43488;BME280;29078;41.932;25.554;2023-06-10T05:13:06;99029.06;;;20.70;55.21
43488;BME280;29078;41.932;25.554;2023-06-10T05:15:31;99032.34;;;20.77;55.79
43488;BME280;29078;41.932;25.554;2023-06-10T05:17:56;99024.91;;;20.84;55.54
43488;BME280;29078;41.932;25.554;2023-06-10T05:20:23;99024.44;;;20.92;56.43
43488;BME280;29078;41.932;25.554;2023-06-10T05:22:49;99025.00;;;21.00;55.14
43488;BME280;29078;41.932;25.554;2023-06-10T05:25:14;99018.28;;;20.97;56.28
43488;BME280;29078;41.932;25.554;2023-06-10T05:27:39;99020.22;;;21.07;55.92
43488;BME280;29078;41.932;25.554;2023-06-10T05:30:07;99019.50;;;21.21;55.92
43488;BME280;29078;41.932;25.554;2023-06-10T05:32:33;99017.16;;;21.30;55.29
43488;BME280;29078;41.932;25.554;2023-06-10T05:34:58;99022.06;;;21.43;55.44
43488;BME280;29078;41.932;25.554;2023-06-10T05:37:25;99020.75;;;21.51;55.98
43488;BME280;29078;41.932;25.554;2023-06-10T05:39:50;99018.63;;;21.53;54.93
43488;BME280;29078;41.932;25.554;2023-06-10T05:42:16;99016.75;;;21.53;56.52
43488;BME280;29078;41.932;25.554;2023-06-10T05:44:41;99015.19;;;21.58;55.72
43488;BME280;29078;41.932;25.554;2023-06-10T05:47:06;99011.72;;;21.67;54.01
43488;BME280;29078;41.932;25.554;2023-06-10T05:49:31;99017.41;;;21.81;54.81
43488;BME280;29078;41.932;25.554;2023-06-10T05:51:57;99019.06;;;21.97;53.68
43488;BME280;29078;41.932;25.554;2023-06-10T05:54:41;99022.91;;;22.16;52.61
43488;BME280;29078;41.932;25.554;2023-06-10T05:57:06;99024.56;;;22.33;52.33
43488;BME280;29078;41.932;25.554;2023-06-10T05:59:31;99019.47;;;22.46;52.04
43488;BME280;29078;41.932;25.554;2023-06-10T06:01:57;99023.25;;;22.56;51.07
43488;BME280;29078;41.932;25.554;2023-06-10T06:04:23;99026.19;;;22.64;51.44
43488;BME280;29078;41.932;25.554;2023-06-10T06:06:48;99025.41;;;22.69;50.70
43488;BME280;29078;41.932;25.554;2023-06-10T06:09:13;99031.84;;;22.78;50.21
43488;BME280;29078;41.932;25.554;2023-06-10T06:11:38;99027.84;;;22.91;50.30
43488;BME280;29078;41.932;25.554;2023-06-10T06:14:04;99028.09;;;22.99;49.91
43488;BME280;29078;41.932;25.554;2023-06-10T06:16:29;99029.19;;;23.08;49.93
43488;BME280;29078;41.932;25.554;2023-06-10T06:18:54;99027.28;;;23.19;49.29
43488;BME280;29078;41.932;25.554;2023-06-10T06:21:20;99025.63;;;23.28;49.43
43488;BME280;29078;41.932;25.554;2023-06-10T06:23:45;99030.72;;;23.35;49.41
43488;BME280;29078;41.932;25.554;2023-06-10T06:26:10;99024.00;;;23.37;49.35
43488;BME280;29078;41.932;25.554;2023-06-10T06:28:36;99017.53;;;23.38;49.52
43488;BME280;29078;41.932;25.554;2023-06-10T06:31:01;99009.16;;;23.40;49.60
43488;BME280;29078;41.932;25.554;2023-06-10T06:33:26;99012.91;;;23.44;49.42
43488;BME280;29078;41.932;25.554;2023-06-10T06:35:51;99014.56;;;23.40;50.05
43488;BME280;29078;41.932;25.554;2023-06-10T06:38:17;99008.34;;;23.44;49.69
43488;BME280;29078;41.932;25.554;2023-06-10T06:40:42;99000.78;;;23.46;49.86
43488;BME280;29078;41.932;25.554;2023-06-10T06:43:07;99001.31;;;23.49;50.03
43488;BME280;29078;41.932;25.554;2023-06-10T06:45:32;98996.72;;;23.49;49.88
43488;BME280;29078;41.932;25.554;2023-06-10T06:47:58;98995.91;;;23.54;49.91
43488;BME280;29078;41.932;25.554;2023-06-10T06:50:24;98998.63;;;23.59;49.52
43488;BME280;29078;41.932;25.554;2023-06-10T06:52:49;98995.38;;;23.62;49.85
43488;BME280;29078;41.932;25.554;2023-06-10T06:55:14;98995.88;;;23.69;48.98
43488;BME280;29078;41.932;25.554;2023-06-10T06:57:40;98998.00;;;23.72;49.23
43488;BME280;29078;41.932;25.554;2023-06-10T07:00:05;98997.72;;;23.73;49.23
43488;BME280;29078;41.932;25.554;2023-06-10T07:02:31;98989.66;;;23.73;49.68
43488;BME280;29078;41.932;25.554;2023-06-10T07:04:58;98989.66;;;23.79;49.29
43488;BME280;29078;41.932;25.554;2023-06-10T07:07:24;98986.66;;;23.85;49.10
43488;BME280;29078;41.932;25.554;2023-06-10T07:09:49;98992.53;;;23.92;48.93
43488;BME280;29078;41.932;25.554;2023-06-10T07:12:14;98984.41;;;23.97;49.01
43488;BME280;29078;41.932;25.554;2023-06-10T07:14:40;98985.75;;;24.00;49.63
43488;BME280;29078;41.932;25.554;2023-06-10T07:17:05;98985.75;;;24.00;48.76
43488;BME280;29078;41.932;25.554;2023-06-10T07:19:49;98983.81;;;24.05;48.63
43488;BME280;29078;41.932;25.554;2023-06-10T07:22:16;98987.81;;;24.13;49.02
43488;BME280;29078;41.932;25.554;2023-06-10T07:24:41;98989.13;;;24.21;48.82
43488;BME280;29078;41.932;25.554;2023-06-10T07:27:07;98978.28;;;24.26;48.42
43488;BME280;29078;41.932;25.554;2023-06-10T07:29:32;98980.47;;;24.24;48.46
43488;BME280;29078;41.932;25.554;2023-06-10T07:31:58;98985.31;;;24.27;48.42
43488;BME280;29078;41.932;25.554;2023-06-10T07:34:23;98980.97;;;24.31;48.77
43488;BME280;29078;41.932;25.554;2023-06-10T07:36:48;98980.38;;;24.39;48.46
43488;BME280;29078;41.932;25.554;2023-06-10T07:39:13;98977.03;;;24.52;48.37
43488;BME280;29078;41.932;25.554;2023-06-10T07:41:38;98978.63;;;24.58;47.46
43488;BME280;29078;41.932;25.554;2023-06-10T07:44:04;98978.06;;;24.61;46.81
43488;BME280;29078;41.932;25.554;2023-06-10T07:46:29;98978.59;;;24.63;46.91
43488;BME280;29078;41.932;25.554;2023-06-10T07:48:54;98975.59;;;24.65;46.81
43488;BME280;29078;41.932;25.554;2023-06-10T07:51:20;98976.34;;;24.70;46.97
43488;BME280;29078;41.932;25.554;2023-06-10T07:53:45;98977.97;;;24.71;47.33
43488;BME280;29078;41.932;25.554;2023-06-10T07:56:10;98970.91;;;24.76;47.72
43488;BME280;29078;41.932;25.554;2023-06-10T07:58:36;98974.88;;;24.83;47.81
43488;BME280;29078;41.932;25.554;2023-06-10T08:01:01;98981.00;;;24.94;47.03
43488;BME280;29078;41.932;25.554;2023-06-10T08:03:26;98979.88;;;25.00;46.99
43488;BME280;29078;41.932;25.554;2023-06-10T08:05:51;98979.81;;;25.05;46.57
43488;BME280;29078;41.932;25.554;2023-06-10T08:08:17;98982.63;;;25.19;46.23
43488;BME280;29078;41.932;25.554;2023-06-10T08:10:42;98973.94;;;25.27;45.86
43488;BME280;29078;41.932;25.554;2023-06-10T08:13:08;98965.94;;;25.41;45.72
43488;BME280;29078;41.932;25.554;2023-06-10T08:15:33;98974.06;;;25.59;45.15
43488;BME280;29078;41.932;25.554;2023-06-10T08:17:59;98969.06;;;25.72;44.92
43488;BME280;29078;41.932;25.554;2023-06-10T08:20:24;98968.28;;;25.90;44.49
43488;BME280;29078;41.932;25.554;2023-06-10T08:22:49;98971.09;;;26.04;43.93
43488;BME280;29078;41.932;25.554;2023-06-10T08:25:15;98972.47;;;26.20;43.37
43488;BME280;29078;41.932;25.554;2023-06-10T08:27:40;98972.53;;;26.34;42.22
43488;BME280;29078;41.932;25.554;2023-06-10T08:30:05;98970.97;;;26.46;41.52
43488;BME280;29078;41.932;25.554;2023-06-10T08:32:31;98974.91;;;26.54;41.24
43488;BME280;29078;41.932;25.554;2023-06-10T08:34:56;98972.91;;;26.59;39.20
43488;BME280;29078;41.932;25.554;2023-06-10T08:37:22;98964.28;;;26.57;41.03
43488;BME280;29078;41.932;25.554;2023-06-10T08:39:47;98972.75;;;26.70;41.46
43488;BME280;29078;41.932;25.554;2023-06-10T08:42:18;98967.97;;;26.80;39.92
43488;BME280;29078;41.932;25.554;2023-06-10T08:44:46;98964.88;;;26.87;40.50
43488;BME280;29078;41.932;25.554;2023-06-10T08:47:15;98967.28;;;26.88;41.46
43488;BME280;29078;41.932;25.554;2023-06-10T08:49:41;98961.97;;;26.83;40.74
43488;BME280;29078;41.932;25.554;2023-06-10T08:52:08;98958.34;;;26.88;41.46
43488;BME280;29078;41.932;25.554;2023-06-10T08:54:34;98950.34;;;26.97;41.77
43488;BME280;29078;41.932;25.554;2023-06-10T08:57:04;98951.06;;;27.02;40.93
43488;BME280;29078;41.932;25.554;2023-06-10T08:59:31;98944.66;;;27.12;41.14
43488;BME280;29078;41.932;25.554;2023-06-10T09:01:56;98945.16;;;27.28;41.00
43488;BME280;29078;41.932;25.554;2023-06-10T09:04:22;98942.84;;;27.35;40.28
43488;BME280;29078;41.932;25.554;2023-06-10T09:06:49;98940.53;;;27.42;40.62
43488;BME280;29078;41.932;25.554;2023-06-10T09:09:15;98936.50;;;27.53;40.39
43488;BME280;29078;41.932;25.554;2023-06-10T09:11:43;98936.81;;;27.65;40.09
43488;BME280;29078;41.932;25.554;2023-06-10T09:14:08;98935.72;;;27.66;39.76
43488;BME280;29078;41.932;25.554;2023-06-10T09:16:34;98932.81;;;27.63;40.21
43488;BME280;29078;41.932;25.554;2023-06-10T09:18:59;98934.78;;;27.57;39.90
43488;BME280;29078;41.932;25.554;2023-06-10T09:21:25;98931.69;;;27.50;40.23
43488;BME280;29078;41.932;25.554;2023-06-10T09:23:50;98925.34;;;27.41;39.94
43488;BME280;29078;41.932;25.554;2023-06-10T09:26:16;98926.78;;;27.52;40.42
43488;BME280;29078;41.932;25.554;2023-06-10T09:28:48;98933.75;;;27.80;39.11
43488;BME280;29078;41.932;25.554;2023-06-10T09:31:14;98925.81;;;27.84;39.35
43488;BME280;29078;41.932;25.554;2023-06-10T09:33:43;98924.13;;;27.74;38.45
43488;BME280;29078;41.932;25.554;2023-06-10T09:36:10;98921.72;;;27.59;39.09
43488;BME280;29078;41.932;25.554;2023-06-10T09:38:35;98926.78;;;27.52;38.40
43488;BME280;29078;41.932;25.554;2023-06-10T09:41:01;98921.34;;;27.52;39.04
43488;BME280;29078;41.932;25.554;2023-06-10T09:43:40;98927.28;;;27.68;38.11
43488;BME280;29078;41.932;25.554;2023-06-10T09:46:06;98924.16;;;27.97;35.28
43488;BME280;29078;41.932;25.554;2023-06-10T09:48:34;98924.16;;;28.19;36.02
43488;BME280;29078;41.932;25.554;2023-06-10T09:50:59;98919.59;;;28.42;35.35
43488;BME280;29078;41.932;25.554;2023-06-10T09:53:25;98921.81;;;28.40;34.26
43488;BME280;29078;41.932;25.554;2023-06-10T09:55:51;98926.84;;;28.55;35.89
43488;BME280;29078;41.932;25.554;2023-06-10T09:58:17;98917.47;;;28.92;35.26
43488;BME280;29078;41.932;25.554;2023-06-10T10:00:42;98921.94;;;29.36;35.07
43488;BME280;29078;41.932;25.554;2023-06-10T10:03:07;98911.91;;;29.63;33.17
43488;BME280;29078;41.932;25.554;2023-06-10T10:05:32;98911.97;;;29.80;32.56
43488;BME280;29078;41.932;25.554;2023-06-10T10:07:58;98907.31;;;29.81;33.29
43488;BME280;29078;41.932;25.554;2023-06-10T10:10:23;98911.16;;;29.80;33.84
43488;BME280;29078;41.932;25.554;2023-06-10T10:12:51;98909.03;;;29.68;32.17
43488;BME280;29078;41.932;25.554;2023-06-10T10:15:17;98905.19;;;29.60;34.31
43488;BME280;29078;41.932;25.554;2023-06-10T10:17:46;98902.00;;;29.67;33.58
43488;BME280;29078;41.932;25.554;2023-06-10T10:20:14;98908.88;;;29.64;32.48
43488;BME280;29078;41.932;25.554;2023-06-10T10:22:43;98904.72;;;29.67;33.79
43488;BME280;29078;41.932;25.554;2023-06-10T10:25:11;98899.94;;;29.98;32.90
43488;BME280;29078;41.932;25.554;2023-06-10T10:30:10;98888.03;;;30.63;33.12
43488;BME280;29078;41.932;25.554;2023-06-10T10:32:51;98899.25;;;31.00;32.69
43488;BME280;29078;41.932;25.554;2023-06-10T10:35:21;98891.00;;;31.26;33.25
43488;BME280;29078;41.932;25.554;2023-06-10T10:37:52;98887.13;;;31.27;32.78
43488;BME280;29078;41.932;25.554;2023-06-10T10:43:01;98887.22;;;31.60;30.93
43488;BME280;29078;41.932;25.554;2023-06-10T10:45:27;98893.63;;;31.85;32.80
43488;BME280;29078;41.932;25.554;2023-06-10T10:47:53;98886.50;;;31.72;30.59
43488;BME280;29078;41.932;25.554;2023-06-10T10:50:20;98882.34;;;31.66;32.57
43488;BME280;29078;41.932;25.554;2023-06-10T10:52:56;98886.38;;;31.89;30.68
43488;BME280;29078;41.932;25.554;2023-06-10T10:55:22;98881.78;;;32.02;31.69
43488;BME280;29078;41.932;25.554;2023-06-10T10:57:54;98880.81;;;32.18;30.70
43488;BME280;29078;41.932;25.554;2023-06-10T11:02:57;98866.00;;;32.52;31.24
43488;BME280;29078;41.932;25.554;2023-06-10T11:05:30;98865.94;;;32.73;30.16
43488;BME280;29078;41.932;25.554;2023-06-10T11:07:56;98868.00;;;32.89;29.23
43488;BME280;29078;41.932;25.554;2023-06-10T11:10:28;98867.13;;;32.39;30.35
43488;BME280;29078;41.932;25.554;2023-06-10T11:12:54;98860.59;;;32.32;31.59
43488;BME280;29078;41.932;25.554;2023-06-10T11:15:21;98863.59;;;32.51;29.31
43488;BME280;29078;41.932;25.554;2023-06-10T11:28:39;98849.78;;;31.19;32.60
43488;BME280;29078;41.932;25.554;2023-06-10T11:31:05;98851.44;;;31.03;30.70
43488;BME280;29078;41.932;25.554;2023-06-10T11:33:30;98855.97;;;30.98;31.98
43488;BME280;29078;41.932;25.554;2023-06-10T11:35:56;98848.38;;;30.75;31.99
43488;BME280;29078;41.932;25.554;2023-06-10T11:38:21;98843.81;;;30.49;31.71
43488;BME280;29078;41.932;25.554;2023-06-10T11:40:50;98843.06;;;30.23;30.94
43488;BME280;29078;41.932;25.554;2023-06-10T11:43:19;98840.06;;;30.07;31.13
43488;BME280;29078;41.932;25.554;2023-06-10T11:45:45;98836.06;;;29.87;32.71
43488;BME280;29078;41.932;25.554;2023-06-10T11:48:10;98842.94;;;29.67;32.42
43488;BME280;29078;41.932;25.554;2023-06-10T11:50:36;98835.91;;;29.49;30.56
43488;BME280;29078;41.932;25.554;2023-06-10T11:53:01;98829.63;;;29.31;31.98
43488;BME280;29078;41.932;25.554;2023-06-10T11:55:42;98833.94;;;29.24;32.30
43488;BME280;29078;41.932;25.554;2023-06-10T11:58:12;98833.44;;;29.13;32.21
43488;BME280;29078;41.932;25.554;2023-06-10T12:00:43;98837.44;;;29.07;33.50
43488;BME280;29078;41.932;25.554;2023-06-10T12:03:08;98836.41;;;28.94;32.28
43488;BME280;29078;41.932;25.554;2023-06-10T12:05:34;98845.34;;;28.86;32.26
43488;BME280;29078;41.932;25.554;2023-06-10T12:08:11;98848.81;;;28.78;33.83
43488;BME280;29078;41.932;25.554;2023-06-10T12:10:43;98844.44;;;28.60;34.85
43488;BME280;29078;41.932;25.554;2023-06-10T12:13:09;98848.19;;;28.41;35.80
43488;BME280;29078;41.932;25.554;2023-06-10T12:15:34;98856.09;;;28.29;36.93
43488;BME280;29078;41.932;25.554;2023-06-10T12:18:00;98854.53;;;28.14;37.03
43488;BME280;29078;41.932;25.554;2023-06-10T12:20:29;98853.25;;;27.90;39.11
43488;BME280;29078;41.932;25.554;2023-06-10T12:22:55;98845.97;;;27.76;39.67
43488;BME280;29078;41.932;25.554;2023-06-10T12:25:29;98850.84;;;27.66;38.95
43488;BME280;29078;41.932;25.554;2023-06-10T12:27:55;98847.91;;;27.48;38.68
43488;BME280;29078;41.932;25.554;2023-06-10T12:30:22;98861.41;;;27.40;39.15
43488;BME280;29078;41.932;25.554;2023-06-10T12:32:47;98849.28;;;27.23;39.53
43488;BME280;29078;41.932;25.554;2023-06-10T12:35:20;98862.94;;;27.18;39.98
43488;BME280;29078;41.932;25.554;2023-06-10T12:37:55;98855.84;;;27.09;41.03
43488;BME280;29078;41.932;25.554;2023-06-10T12:42:54;98853.50;;;26.88;41.70
43488;BME280;29078;41.932;25.554;2023-06-10T12:45:29;98859.13;;;26.78;40.76
43488;BME280;29078;41.932;25.554;2023-06-10T12:50:41;98847.38;;;26.69;40.68
43488;BME280;29078;41.932;25.554;2023-06-10T12:53:06;98854.09;;;26.72;42.04
43488;BME280;29078;41.932;25.554;2023-06-10T12:55:32;98854.69;;;26.69;41.24
43488;BME280;29078;41.932;25.554;2023-06-10T12:57:58;98855.00;;;26.67;42.02
43488;BME280;29078;41.932;25.554;2023-06-10T13:00:23;98858.09;;;26.60;40.96
43488;BME280;29078;41.932;25.554;2023-06-10T13:02:54;98849.56;;;26.53;41.41
43488;BME280;29078;41.932;25.554;2023-06-10T13:05:20;98840.75;;;26.48;42.00
43488;BME280;29078;41.932;25.554;2023-06-10T13:07:45;98845.84;;;26.49;41.64
43488;BME280;29078;41.932;25.554;2023-06-10T13:10:12;98850.06;;;26.55;41.36
43488;BME280;29078;41.932;25.554;2023-06-10T13:12:38;98846.47;;;26.60;41.52
43488;BME280;29078;41.932;25.554;2023-06-10T13:15:04;98848.78;;;26.67;41.05