sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1379;DHT22;683;48.738;9.226;2023-03-14T00:01:09;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:03:37;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:06:08;8.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:08:35;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:11:06;8.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:13:34;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:16:03;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:18:30;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:20:58;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:23:26;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:25:58;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:28:27;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:30:55;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:33:23;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:35:55;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:38:22;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:40:50;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:43:18;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:45:49;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:48:16;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:50:44;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:53:13;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:55:42;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T00:58:10;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:00:37;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:03:06;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:05:34;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:08:02;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:10:30;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:12:57;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:15:25;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:17:52;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:20:21;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:22:48;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:25:17;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:27:45;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:30:13;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:32:40;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:35:08;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:37:37;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:40:09;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:42:37;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:48:06;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:50:34;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:53:03;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:55:30;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T01:58:00;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:00:29;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:02:59;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:05:32;8.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:08:11;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:11:01;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:13:49;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:16:35;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:19:55;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:22:35;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:25:13;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:27:48;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:30:17;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:32:47;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:35:18;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:37:51;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:40:22;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:42:53;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:45:42;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:48:20;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:50:49;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:53:20;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:55:49;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T02:58:20;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:00:52;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:03:20;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:05:49;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:08:18;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:10:47;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:13:15;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:15:48;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:18:15;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:20:43;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:23:10;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:25:38;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:28:05;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:30:38;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:33:07;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:35:34;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:38:02;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:40:30;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:42:58;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:45:26;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:47:56;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:50:24;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:52:52;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:55:19;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T03:57:47;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:00:15;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:02:42;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:05:14;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:07:49;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:10:22;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:13:10;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:15:39;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:18:22;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:20:51;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:23:22;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:25:50;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:28:17;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:30:45;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:33:18;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:35:54;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:38:23;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:40:55;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:43:27;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:46:01;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:48:28;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:50:57;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:53:26;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:55:56;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T04:58:27;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:01:01;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:03:49;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:06:23;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:09:07;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:11:53;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:14:33;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:17:03;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:19:59;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:22:47;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:25:36;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:28:32;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:31:22;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:34:02;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:36:30;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:39:00;7.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:41:29;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:44:23;7.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:46:56;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:50:01;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:53:01;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:55:50;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T05:58:45;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:01:26;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:04:14;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:06:43;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:09:11;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:11:42;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:14:12;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:16:43;7.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:19:11;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:21:40;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:24:07;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:26:40;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:29:09;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:31:38;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:34:07;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:36:35;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:39:03;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:41:33;7.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:44:01;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:46:28;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:48:57;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:51:24;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:53:52;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:56:22;7.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T06:58:49;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:01:22;7.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:03:51;8.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:06:20;8.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:08:48;8.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:11:17;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:13:45;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:16:12;8.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:18:39;8.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:21:08;8.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:23:38;8.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:26:07;8.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:28:37;8.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:31:10;8.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:33:38;8.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:36:10;9.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:38:45;9.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:41:15;9.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:43:54;9.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:46:21;9.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:48:51;9.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:51:18;9.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:53:47;9.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:56:14;9.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T07:58:42;9.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:01:09;10.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:03:37;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:06:04;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:08:32;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:11:04;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:13:32;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:15:59;10.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:18:26;10.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:20:54;10.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:23:21;10.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:25:49;10.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:28:18;10.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:30:45;10.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:33:16;10.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:35:43;10.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:38:14;10.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:40:42;10.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:43:09;10.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:45:41;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:48:08;11.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:50:36;11.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T08:53:03;11.60;98.60
1379;DHT22;683;48.738;9.226;2023-03-14T08:55:33;11.50;98.20
1379;DHT22;683;48.738;9.226;2023-03-14T08:58:01;11.50;98.50
1379;DHT22;683;48.738;9.226;2023-03-14T09:00:28;11.50;98.30
1379;DHT22;683;48.738;9.226;2023-03-14T09:02:57;11.50;98.20
1379;DHT22;683;48.738;9.226;2023-03-14T09:05:24;11.50;97.50
1379;DHT22;683;48.738;9.226;2023-03-14T09:07:51;11.60;98.30
1379;DHT22;683;48.738;9.226;2023-03-14T09:10:19;11.70;97.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:12:46;11.70;98.30
1379;DHT22;683;48.738;9.226;2023-03-14T09:15:14;11.60;98.40
1379;DHT22;683;48.738;9.226;2023-03-14T09:17:42;11.40;99.00
1379;DHT22;683;48.738;9.226;2023-03-14T09:20:12;11.10;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:22:40;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:25:08;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:27:36;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:30:08;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:32:36;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:35:04;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:37:34;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:40:02;11.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:42:37;11.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T09:45:09;11.50;99.40
1379;DHT22;683;48.738;9.226;2023-03-14T09:47:38;11.60;99.20
1379;DHT22;683;48.738;9.226;2023-03-14T09:50:12;11.60;99.00
1379;DHT22;683;48.738;9.226;2023-03-14T09:52:44;11.80;99.00
1379;DHT22;683;48.738;9.226;2023-03-14T09:55:16;11.90;98.60
1379;DHT22;683;48.738;9.226;2023-03-14T09:57:44;11.90;98.00
1379;DHT22;683;48.738;9.226;2023-03-14T10:00:15;11.80;97.80
1379;DHT22;683;48.738;9.226;2023-03-14T10:02:47;11.80;97.10
1379;DHT22;683;48.738;9.226;2023-03-14T10:05:18;11.80;97.60
1379;DHT22;683;48.738;9.226;2023-03-14T10:07:48;11.70;97.40
1379;DHT22;683;48.738;9.226;2023-03-14T10:10:18;11.60;97.60
1379;DHT22;683;48.738;9.226;2023-03-14T10:12:47;11.50;97.50
1379;DHT22;683;48.738;9.226;2023-03-14T10:15:23;11.40;97.70
1379;DHT22;683;48.738;9.226;2023-03-14T10:17:51;11.40;98.60
1379;DHT22;683;48.738;9.226;2023-03-14T10:20:31;11.50;99.20
1379;DHT22;683;48.738;9.226;2023-03-14T10:23:02;11.70;98.80
1379;DHT22;683;48.738;9.226;2023-03-14T10:25:32;11.80;98.40
1379;DHT22;683;48.738;9.226;2023-03-14T10:28:00;11.90;98.70
1379;DHT22;683;48.738;9.226;2023-03-14T10:30:38;12.00;98.10
1379;DHT22;683;48.738;9.226;2023-03-14T10:33:15;12.20;97.50
1379;DHT22;683;48.738;9.226;2023-03-14T10:35:51;12.40;97.90
1379;DHT22;683;48.738;9.226;2023-03-14T10:38:24;12.50;96.70
1379;DHT22;683;48.738;9.226;2023-03-14T10:40:54;12.50;96.30
1379;DHT22;683;48.738;9.226;2023-03-14T10:43:24;12.50;96.10
1379;DHT22;683;48.738;9.226;2023-03-14T10:45:54;12.70;96.30
1379;DHT22;683;48.738;9.226;2023-03-14T10:48:30;12.80;94.90
1379;DHT22;683;48.738;9.226;2023-03-14T10:51:03;12.70;94.60
1379;DHT22;683;48.738;9.226;2023-03-14T10:53:39;12.60;94.50
1379;DHT22;683;48.738;9.226;2023-03-14T10:56:11;12.40;95.10
1379;DHT22;683;48.738;9.226;2023-03-14T10:58:41;12.30;95.10
1379;DHT22;683;48.738;9.226;2023-03-14T11:01:17;12.10;96.50
1379;DHT22;683;48.738;9.226;2023-03-14T11:03:56;11.90;99.20
1379;DHT22;683;48.738;9.226;2023-03-14T11:06:35;11.80;98.70
1379;DHT22;683;48.738;9.226;2023-03-14T11:09:10;11.60;99.30
1379;DHT22;683;48.738;9.226;2023-03-14T11:11:42;11.50;99.30
1379;DHT22;683;48.738;9.226;2023-03-14T11:14:18;11.40;99.50
1379;DHT22;683;48.738;9.226;2023-03-14T11:16:53;11.30;99.10
1379;DHT22;683;48.738;9.226;2023-03-14T11:19:36;11.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:22:11;11.40;99.20
1379;DHT22;683;48.738;9.226;2023-03-14T11:24:56;11.40;99.00
1379;DHT22;683;48.738;9.226;2023-03-14T11:27:34;11.40;99.50
1379;DHT22;683;48.738;9.226;2023-03-14T11:30:12;11.30;99.30
1379;DHT22;683;48.738;9.226;2023-03-14T11:32:44;11.30;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:35:17;11.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:37:49;11.20;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:40:23;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:42:58;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:45:30;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:48:13;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:50:44;11.00;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:53:15;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:55:45;10.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T11:58:17;10.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:00:51;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:03:27;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:06:02;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:08:46;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:11:21;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:13:50;10.90;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:16:33;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:19:29;10.60;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:22:15;10.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:24:47;10.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:27:48;10.40;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:30:23;10.50;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:36:00;10.70;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:39:04;10.80;99.90
1379;DHT22;683;48.738;9.226;2023-03-14T12:41:41;10.60;97.20
1379;DHT22;683;48.738;9.226;2023-03-14T12:44:40;10.30;97.20
1379;DHT22;683;48.738;9.226;2023-03-14T12:50:34;10.70;97.40
1379;DHT22;683;48.738;9.226;2023-03-14T12:56:42;10.50;94.70
1379;DHT22;683;48.738;9.226;2023-03-14T12:59:33;10.20;93.30
1379;DHT22;683;48.738;9.226;2023-03-14T13:02:22;10.20;93.80
1379;DHT22;683;48.738;9.226;2023-03-14T13:04:52;10.10;90.80
1379;DHT22;683;48.738;9.226;2023-03-14T13:10:26;10.40;89.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:12:55;10.40;87.50
1379;DHT22;683;48.738;9.226;2023-03-14T13:15:27;10.40;87.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:18:00;10.30;85.60
1379;DHT22;683;48.738;9.226;2023-03-14T13:20:31;10.00;86.30
1379;DHT22;683;48.738;9.226;2023-03-14T13:23:00;10.00;85.40
1379;DHT22;683;48.738;9.226;2023-03-14T13:25:32;9.60;81.50
1379;DHT22;683;48.738;9.226;2023-03-14T13:28:03;9.50;81.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:30:39;9.50;81.10
1379;DHT22;683;48.738;9.226;2023-03-14T13:33:12;9.40;80.40
1379;DHT22;683;48.738;9.226;2023-03-14T13:35:45;9.40;81.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:38:18;9.30;82.10
1379;DHT22;683;48.738;9.226;2023-03-14T13:40:46;9.40;80.90
1379;DHT22;683;48.738;9.226;2023-03-14T13:43:20;9.30;80.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:45:53;9.40;80.50
1379;DHT22;683;48.738;9.226;2023-03-14T13:48:26;9.50;79.50
1379;DHT22;683;48.738;9.226;2023-03-14T13:50:56;9.40;79.00
1379;DHT22;683;48.738;9.226;2023-03-14T13:53:26;9.30;79.20
1379;DHT22;683;48.738;9.226;2023-03-14T13:55:53;9.20;79.90
1379;DHT22;683;48.738;9.226;2023-03-14T13:58:31;9.20;81.30
1379;DHT22;683;48.738;9.226;2023-03-14T14:01:05;9.30;77.60
1379;DHT22;683;48.738;9.226;2023-03-14T14:03:37;9.20;78.50
1379;DHT22;683;48.738;9.226;2023-03-14T14:06:08;9.10;75.70
1379;DHT22;683;48.738;9.226;2023-03-14T14:08:40;9.00;73.80
1379;DHT22;683;48.738;9.226;2023-03-14T14:11:12;8.90;74.30
1379;DHT22;683;48.738;9.226;2023-03-14T14:13:43;8.90;75.20
1379;DHT22;683;48.738;9.226;2023-03-14T14:16:11;9.00;75.10
1379;DHT22;683;48.738;9.226;2023-03-14T14:18:40;8.90;72.30
1379;DHT22;683;48.738;9.226;2023-03-14T14:21:08;9.00;71.20
1379;DHT22;683;48.738;9.226;2023-03-14T14:23:38;8.90;70.00
1379;DHT22;683;48.738;9.226;2023-03-14T14:26:06;8.80;70.40
1379;DHT22;683;48.738;9.226;2023-03-14T14:28:34;8.70;70.40
1379;DHT22;683;48.738;9.226;2023-03-14T14:31:19;8.60;70.50
1379;DHT22;683;48.738;9.226;2023-03-14T14:33:57;8.50;71.20
1379;DHT22;683;48.738;9.226;2023-03-14T14:36:27;8.50;73.20
1379;DHT22;683;48.738;9.226;2023-03-14T14:39:03;8.50;72.20
1379;DHT22;683;48.738;9.226;2023-03-14T14:41:32;8.50;73.10
1379;DHT22;683;48.738;9.226;2023-03-14T14:44:03;8.50;73.30
1379;DHT22;683;48.738;9.226;2023-03-14T14:46:32;8.50;74.10
1379;DHT22;683;48.738;9.226;2023-03-14T14:49:08;8.50;74.00
1379;DHT22;683;48.738;9.226;2023-03-14T14:51:41;8.50;74.80
1379;DHT22;683;48.738;9.226;2023-03-14T14:54:12;8.60;74.50
1379;DHT22;683;48.738;9.226;2023-03-14T14:56:40;8.40;73.60
1379;DHT22;683;48.738;9.226;2023-03-14T14:59:23;8.30;74.30
1379;DHT22;683;48.738;9.226;2023-03-14T15:01:55;8.30;74.50
1379;DHT22;683;48.738;9.226;2023-03-14T15:04:25;8.40;74.50
1379;DHT22;683;48.738;9.226;2023-03-14T15:06:53;8.30;73.80
1379;DHT22;683;48.738;9.226;2023-03-14T15:09:20;8.30;74.50
1379;DHT22;683;48.738;9.226;2023-03-14T15:11:48;8.30;74.10
1379;DHT22;683;48.738;9.226;2023-03-14T15:14:15;8.40;75.00
1379;DHT22;683;48.738;9.226;2023-03-14T15:16:43;8.60;74.20
1379;DHT22;683;48.738;9.226;2023-03-14T15:19:19;8.80;74.70
1379;DHT22;683;48.738;9.226;2023-03-14T15:21:48;9.00;73.70
1379;DHT22;683;48.738;9.226;2023-03-14T15:24:16;9.00;72.00
1379;DHT22;683;48.738;9.226;2023-03-14T15:26:43;9.00;73.00
1379;DHT22;683;48.738;9.226;2023-03-14T15:29:11;9.00;72.80
1379;DHT22;683;48.738;9.226;2023-03-14T15:31:40;8.90;72.40
1379;DHT22;683;48.738;9.226;2023-03-14T15:34:09;9.00;72.90
1379;DHT22;683;48.738;9.226;2023-03-14T15:36:37;9.00;73.50
1379;DHT22;683;48.738;9.226;2023-03-14T15:39:10;9.10;72.80
1379;DHT22;683;48.738;9.226;2023-03-14T15:41:38;9.20;72.50
1379;DHT22;683;48.738;9.226;2023-03-14T15:44:05;9.20;72.20
1379;DHT22;683;48.738;9.226;2023-03-14T15:46:32;9.20;73.00
1379;DHT22;683;48.738;9.226;2023-03-14T15:49:00;9.20;72.40
1379;DHT22;683;48.738;9.226;2023-03-14T15:51:29;9.00;73.60
1379;DHT22;683;48.738;9.226;2023-03-14T15:53:58;9.00;73.90
1379;DHT22;683;48.738;9.226;2023-03-14T15:56:26;9.00;74.90
1379;DHT22;683;48.738;9.226;2023-03-14T15:58:56;9.10;73.60
1379;DHT22;683;48.738;9.226;2023-03-14T16:01:24;9.10;74.50
1379;DHT22;683;48.738;9.226;2023-03-14T16:03:51;9.20;74.00
1379;DHT22;683;48.738;9.226;2023-03-14T16:06:18;9.20;73.70
1379;DHT22;683;48.738;9.226;2023-03-14T16:08:46;9.20;74.20
1379;DHT22;683;48.738;9.226;2023-03-14T16:11:14;9.10;74.10
1379;DHT22;683;48.738;9.226;2023-03-14T16:13:44;9.10;74.60
1379;DHT22;683;48.738;9.226;2023-03-14T16:16:12;9.10;74.70
1379;DHT22;683;48.738;9.226;2023-03-14T16:18:39;9.00;75.50
1379;DHT22;683;48.738;9.226;2023-03-14T16:21:10;8.90;75.50
1379;DHT22;683;48.738;9.226;2023-03-14T16:23:38;8.90;76.20
1379;DHT22;683;48.738;9.226;2023-03-14T16:26:07;8.80;75.50
1379;DHT22;683;48.738;9.226;2023-03-14T16:28:34;8.80;75.50
1379;DHT22;683;48.738;9.226;2023-03-14T16:31:05;8.70;76.00
1379;DHT22;683;48.738;9.226;2023-03-14T16:33:35;8.70;76.70
1379;DHT22;683;48.738;9.226;2023-03-14T16:36:07;8.50;76.20
1379;DHT22;683;48.738;9.226;2023-03-14T16:38:35;8.50;77.40
1379;DHT22;683;48.738;9.226;2023-03-14T16:41:04;8.30;78.00
1379;DHT22;683;48.738;9.226;2023-03-14T16:43:32;8.20;77.80
1379;DHT22;683;48.738;9.226;2023-03-14T16:46:05;8.10;78.20
1379;DHT22;683;48.738;9.226;2023-03-14T16:48:34;8.10;78.70
1379;DHT22;683;48.738;9.226;2023-03-14T16:51:01;8.00;78.10
1379;DHT22;683;48.738;9.226;2023-03-14T16:53:30;8.00;78.70
1379;DHT22;683;48.738;9.226;2023-03-14T16:55:59;7.90;79.10
1379;DHT22;683;48.738;9.226;2023-03-14T16:58:27;7.90;79.80
1379;DHT22;683;48.738;9.226;2023-03-14T17:00:56;7.90;79.70
1379;DHT22;683;48.738;9.226;2023-03-14T17:03:25;7.90;80.00
1379;DHT22;683;48.738;9.226;2023-03-14T17:05:53;7.90;79.60
1379;DHT22;683;48.738;9.226;2023-03-14T17:08:20;7.90;80.50
1379;DHT22;683;48.738;9.226;2023-03-14T17:10:48;7.90;80.10
1379;DHT22;683;48.738;9.226;2023-03-14T17:13:15;7.80;80.10
1379;DHT22;683;48.738;9.226;2023-03-14T17:15:45;7.80;80.90