sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6828;SDS011;17930;48.592;8.868;2023-07-29T04:49:28;7.37;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T04:51:55;5.23;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T04:54:22;9.60;;;5.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T04:56:50;7.27;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T04:59:17;9.93;;;4.07;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:01:44;7.57;;;3.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:04:11;6.03;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:06:39;6.17;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:09:13;6.43;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:11:41;7.73;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:14:10;6.30;;;3.97;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:16:37;8.80;;;4.27;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:19:05;7.00;;;3.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:21:32;7.97;;;4.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:24:00;9.80;;;4.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:26:28;26.33;;;5.07;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:28:55;8.87;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:31:22;6.97;;;4.23;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:33:50;10.20;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:36:17;5.67;;;3.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:38:44;6.77;;;4.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:41:12;5.63;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:43:39;6.10;;;3.93;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:46:08;6.33;;;4.17;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:48:36;6.43;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:51:03;7.50;;;4.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:53:30;10.73;;;4.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:55:57;7.20;;;4.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T05:58:25;7.00;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:00:52;5.83;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:03:18;8.07;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:05:45;5.30;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:08:12;4.43;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:10:39;5.07;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:13:06;5.27;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:15:34;4.83;;;3.23;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:18:01;3.90;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:20:28;7.07;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:22:54;3.37;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:25:21;5.00;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:27:48;4.87;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:30:15;6.53;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:32:43;4.07;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:35:09;3.37;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:37:36;4.50;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:40:03;4.63;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:42:31;4.67;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:44:57;10.37;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:47:24;11.10;;;4.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:49:53;7.57;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:52:19;6.37;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:54:46;4.50;;;2.27;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:57:13;6.17;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T06:59:39;6.00;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:02:06;3.43;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:04:33;5.97;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:07:01;2.97;;;2.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:09:28;3.20;;;2.27;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:11:55;5.33;;;2.93;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:14:21;3.60;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:16:48;4.17;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:19:15;3.73;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:21:41;4.20;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:24:09;4.17;;;2.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:26:36;2.90;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:29:03;3.27;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:31:32;3.30;;;2.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:33:59;3.40;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:36:27;3.10;;;2.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:38:54;3.30;;;2.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:41:22;3.50;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:43:49;5.00;;;2.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:46:16;4.00;;;2.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:48:42;2.10;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:51:09;3.23;;;2.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:53:37;2.37;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:56:04;3.90;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T07:58:32;3.20;;;2.07;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:01:00;2.37;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:03:27;4.33;;;2.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:05:54;2.40;;;2.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:08:21;5.07;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:10:47;3.10;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:13:14;1.93;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:15:42;3.27;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:18:12;2.00;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:20:38;2.43;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:23:05;7.30;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:25:34;1.80;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:28:01;2.10;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:30:27;2.50;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:32:56;3.73;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:35:22;3.00;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:37:49;2.03;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:40:16;2.43;;;1.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:42:43;1.63;;;1.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:45:15;1.77;;;0.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:47:43;1.20;;;1.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:50:12;3.23;;;1.07;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:52:40;0.90;;;0.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:55:09;1.53;;;1.17;;
6828;SDS011;17930;48.592;8.868;2023-07-29T08:57:36;2.50;;;1.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:00:04;1.97;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:02:32;1.70;;;1.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:04:58;1.60;;;1.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:07:29;2.27;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:09:56;1.40;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:12:23;2.03;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:14:51;1.80;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:17:18;1.73;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:19:47;2.60;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:22:17;2.43;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:24:46;2.00;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:27:23;1.90;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:29:51;1.87;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:32:18;2.20;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:34:45;2.43;;;1.93;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:37:16;1.90;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:39:44;3.10;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:42:16;1.53;;;1.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:44:46;2.93;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:47:21;1.73;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:49:48;3.63;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:52:15;1.60;;;1.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:54:43;1.97;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:57:12;4.50;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T09:59:40;2.07;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:02:07;1.73;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:04:40;1.93;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:07:08;1.50;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:09:36;2.77;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:12:03;2.80;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:14:35;2.60;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:17:04;2.43;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:19:34;1.43;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:22:01;2.13;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:24:30;1.90;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:26:59;1.73;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:29:29;3.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:32:01;3.20;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:34:29;2.53;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:36:57;1.53;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:39:24;1.83;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:41:54;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:47:16;1.73;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:49:45;2.60;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:52:13;2.50;;;2.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:54:47;5.03;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:57:14;1.57;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T10:59:41;1.77;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:02:22;1.93;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:04:55;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:07:22;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:10:00;2.03;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:12:36;1.67;;;1.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:15:04;1.97;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:17:40;2.90;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:20:08;2.53;;;1.93;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:22:36;3.17;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:25:03;2.80;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:27:32;2.03;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:29:59;2.40;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:32:29;2.90;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:35:04;3.50;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:37:32;2.27;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:40:00;2.40;;;1.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:42:27;3.30;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:44:56;1.50;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:47:23;2.20;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:49:50;2.87;;;2.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:52:18;4.23;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:54:46;1.57;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:57:15;1.97;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T11:59:43;1.90;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:02:11;1.60;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:04:39;2.07;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:07:07;1.73;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:09:35;1.67;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:12:03;2.63;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:14:31;4.63;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:16:59;2.90;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:19:31;1.57;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:22:00;1.83;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:24:29;1.80;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:26:57;2.03;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:29:24;3.07;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:31:57;2.53;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:34:25;1.80;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:36:52;1.57;;;1.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:39:21;2.60;;;1.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:41:48;1.57;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:44:18;2.10;;;1.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:46:45;2.57;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:49:12;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:51:39;1.97;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:54:05;2.13;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:56:32;2.57;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T12:58:59;1.77;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:01:28;3.77;;;1.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:03:55;2.00;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:06:22;1.60;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:08:49;2.47;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:11:16;1.67;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:13:43;1.77;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:16:10;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:18:40;2.73;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:21:10;2.73;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:23:37;3.03;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:26:03;3.13;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:28:30;2.20;;;1.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:30:57;1.63;;;1.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:33:23;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:35:52;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:38:18;2.50;;;1.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:40:46;2.13;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:43:16;2.17;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:45:43;1.60;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:48:10;1.97;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:50:39;2.67;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:53:07;2.60;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:55:34;1.90;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T13:58:01;1.90;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:00:28;1.80;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:02:54;4.63;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:05:21;1.80;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:07:48;3.17;;;1.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:10:16;1.97;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:12:43;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:15:10;1.60;;;1.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:17:36;1.87;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:20:04;3.03;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:22:31;2.00;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:24:58;1.97;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:27:26;1.93;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:29:53;1.67;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:32:20;1.83;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:34:47;2.30;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:37:14;2.47;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:39:40;2.27;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:42:07;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:44:35;4.70;;;1.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:47:02;2.10;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:49:30;2.27;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:51:56;2.10;;;1.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:54:23;1.83;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:56:50;1.47;;;1.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T14:59:16;1.90;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:01:44;1.37;;;1.27;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:04:11;2.27;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:06:39;1.57;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:09:06;2.13;;;1.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:11:33;3.20;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:14:00;1.87;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:16:36;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:19:06;1.83;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:21:32;1.73;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:23:59;2.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:26:26;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:28:57;1.90;;;1.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:31:24;1.90;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:33:51;2.63;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:36:19;1.93;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:38:47;1.77;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:41:14;4.27;;;1.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:43:44;1.97;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:46:10;2.03;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:48:37;3.67;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:51:09;1.60;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:53:40;3.17;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:56:06;1.83;;;1.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T15:58:33;2.07;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:01:00;4.57;;;1.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:03:28;2.50;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:05:55;2.80;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:08:22;1.80;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:10:51;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:13:18;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:15:44;2.30;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:18:11;1.67;;;1.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:20:38;2.43;;;1.97;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:23:05;1.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:25:32;1.80;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:27:59;1.83;;;1.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:30:27;2.70;;;1.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:32:53;4.43;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:35:20;2.00;;;1.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:37:47;2.43;;;2.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:40:15;2.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:42:41;2.30;;;1.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:45:10;2.33;;;2.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:47:37;4.20;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:50:03;5.60;;;2.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:52:31;10.00;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:54:58;4.87;;;2.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:57:25;5.97;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T16:59:54;6.13;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:02:22;5.80;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:04:49;4.63;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:07:16;4.83;;;3.47;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:09:43;5.50;;;3.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:12:11;5.47;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:14:37;5.40;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:17:05;4.03;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:19:33;3.90;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:22:00;2.93;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:24:27;3.07;;;2.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:26:53;3.10;;;2.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:29:20;3.30;;;2.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:31:47;3.30;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:34:13;4.40;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:36:42;4.80;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:39:08;4.43;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:41:35;3.37;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:44:02;3.10;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:46:29;3.63;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:48:55;3.03;;;2.73;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:51:22;4.30;;;2.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:53:50;3.60;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:56:17;3.37;;;2.87;;
6828;SDS011;17930;48.592;8.868;2023-07-29T17:58:44;4.70;;;2.83;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:01:11;4.03;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:03:37;4.73;;;3.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:06:10;3.47;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:08:37;5.27;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:11:05;3.10;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:13:32;4.67;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:15:59;5.70;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:18:26;3.50;;;2.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:20:54;2.87;;;2.57;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:23:21;4.63;;;3.07;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:25:49;3.43;;;3.03;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:28:19;3.23;;;2.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:30:47;4.03;;;2.63;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:33:13;3.17;;;2.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:35:41;4.40;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:38:08;4.03;;;3.10;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:40:34;3.97;;;2.97;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:43:01;4.23;;;3.23;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:45:33;3.50;;;3.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:47:59;4.87;;;3.67;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:50:26;3.63;;;3.33;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:52:53;3.80;;;2.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:55:23;3.83;;;3.13;;
6828;SDS011;17930;48.592;8.868;2023-07-29T18:57:51;4.23;;;3.80;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:00:17;5.17;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:02:45;4.17;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:05:13;5.23;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:07:40;5.67;;;4.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:10:07;5.27;;;3.30;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:12:34;4.10;;;3.53;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:15:04;4.33;;;3.17;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:17:32;3.90;;;3.00;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:20:00;4.03;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:22:26;5.27;;;3.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:24:53;3.87;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:27:20;4.33;;;3.50;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:29:47;3.77;;;3.37;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:32:13;7.07;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:34:40;4.17;;;3.70;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:37:08;6.97;;;5.77;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:39:39;8.00;;;5.43;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:42:06;5.47;;;4.20;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:44:33;4.67;;;3.60;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:46:59;6.00;;;3.90;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:49:26;6.53;;;4.13;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:51:52;3.80;;;3.40;;
6828;SDS011;17930;48.592;8.868;2023-07-29T19:54:27;4.37;;;3.97;;