sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2023-04-07T00:03:16;101770.35;;;17.88;40.27
49063;BME280;34876;51.464;-0.150;2023-04-07T00:05:45;101771.52;;;17.88;40.24
49063;BME280;34876;51.464;-0.150;2023-04-07T00:08:14;101774.57;;;17.89;40.22
49063;BME280;34876;51.464;-0.150;2023-04-07T00:10:43;101778.65;;;17.86;40.32
49063;BME280;34876;51.464;-0.150;2023-04-07T00:13:13;101779.90;;;17.85;40.20
49063;BME280;34876;51.464;-0.150;2023-04-07T00:15:42;101783.63;;;17.56;40.81
49063;BME280;34876;51.464;-0.150;2023-04-07T00:18:11;101787.76;;;17.82;40.29
49063;BME280;34876;51.464;-0.150;2023-04-07T00:20:40;101788.97;;;17.85;40.15
49063;BME280;34876;51.464;-0.150;2023-04-07T00:23:10;101790.27;;;17.85;40.17
49063;BME280;34876;51.464;-0.150;2023-04-07T00:25:39;101788.26;;;17.83;40.13
49063;BME280;34876;51.464;-0.150;2023-04-07T00:28:08;101786.01;;;17.84;40.07
49063;BME280;34876;51.464;-0.150;2023-04-07T00:30:37;101783.83;;;17.84;40.10
49063;BME280;34876;51.464;-0.150;2023-04-07T00:33:06;101787.08;;;17.85;40.01
49063;BME280;34876;51.464;-0.150;2023-04-07T00:35:35;101788.48;;;17.83;40.02
49063;BME280;34876;51.464;-0.150;2023-04-07T00:38:08;101790.37;;;17.82;40.04
49063;BME280;34876;51.464;-0.150;2023-04-07T00:40:37;101796.93;;;17.83;40.02
49063;BME280;34876;51.464;-0.150;2023-04-07T00:43:08;101796.22;;;17.83;39.96
49063;BME280;34876;51.464;-0.150;2023-04-07T00:45:37;101796.56;;;17.83;39.99
49063;BME280;34876;51.464;-0.150;2023-04-07T00:48:07;101799.70;;;17.83;39.87
49063;BME280;34876;51.464;-0.150;2023-04-07T00:50:38;101795.21;;;17.83;39.94
49063;BME280;34876;51.464;-0.150;2023-04-07T00:53:07;101799.53;;;17.81;39.91
49063;BME280;34876;51.464;-0.150;2023-04-07T00:55:37;101801.49;;;17.81;39.91
49063;BME280;34876;51.464;-0.150;2023-04-07T00:58:06;101808.64;;;17.81;39.87
49063;BME280;34876;51.464;-0.150;2023-04-07T01:03:34;101810.78;;;17.81;39.83
49063;BME280;34876;51.464;-0.150;2023-04-07T01:06:05;101808.29;;;17.80;39.84
49063;BME280;34876;51.464;-0.150;2023-04-07T01:08:43;101811.64;;;17.80;39.85
49063;BME280;34876;51.464;-0.150;2023-04-07T01:11:23;101811.68;;;17.79;39.81
49063;BME280;34876;51.464;-0.150;2023-04-07T01:13:59;101810.47;;;17.79;39.82
49063;BME280;34876;51.464;-0.150;2023-04-07T01:16:31;101809.64;;;17.80;39.74
49063;BME280;34876;51.464;-0.150;2023-04-07T01:19:17;101810.61;;;17.79;39.71
49063;BME280;34876;51.464;-0.150;2023-04-07T01:21:59;101811.58;;;17.79;39.77
49063;BME280;34876;51.464;-0.150;2023-04-07T01:24:50;101814.85;;;17.78;39.72
49063;BME280;34876;51.464;-0.150;2023-04-07T01:27:35;101815.05;;;17.79;39.75
49063;BME280;34876;51.464;-0.150;2023-04-07T01:30:10;101814.23;;;17.78;39.68
49063;BME280;34876;51.464;-0.150;2023-04-07T01:32:44;101816.16;;;17.78;39.71
49063;BME280;34876;51.464;-0.150;2023-04-07T01:35:15;101815.39;;;17.77;39.72
49063;BME280;34876;51.464;-0.150;2023-04-07T01:37:47;101812.27;;;17.77;39.72
49063;BME280;34876;51.464;-0.150;2023-04-07T01:40:18;101807.88;;;17.76;39.65
49063;BME280;34876;51.464;-0.150;2023-04-07T01:42:50;101810.46;;;17.76;39.71
49063;BME280;34876;51.464;-0.150;2023-04-07T01:45:20;101812.69;;;17.76;39.69
49063;BME280;34876;51.464;-0.150;2023-04-07T01:47:52;101810.13;;;17.76;39.70
49063;BME280;34876;51.464;-0.150;2023-04-07T01:50:23;101811.36;;;17.76;39.73
49063;BME280;34876;51.464;-0.150;2023-04-07T01:52:54;101813.83;;;17.74;39.71
49063;BME280;34876;51.464;-0.150;2023-04-07T01:55:25;101814.02;;;17.73;39.69
49063;BME280;34876;51.464;-0.150;2023-04-07T01:57:55;101812.61;;;17.74;39.73
49063;BME280;34876;51.464;-0.150;2023-04-07T02:00:24;101814.26;;;17.74;39.63
49063;BME280;34876;51.464;-0.150;2023-04-07T02:03:04;101818.55;;;17.73;39.67
49063;BME280;34876;51.464;-0.150;2023-04-07T02:05:35;101818.38;;;17.73;39.60
49063;BME280;34876;51.464;-0.150;2023-04-07T02:08:07;101820.19;;;17.73;39.59
49063;BME280;34876;51.464;-0.150;2023-04-07T02:10:38;101820.06;;;17.73;39.55
49063;BME280;34876;51.464;-0.150;2023-04-07T02:13:12;101820.67;;;17.72;39.55
49063;BME280;34876;51.464;-0.150;2023-04-07T02:15:44;101817.62;;;17.73;39.55
49063;BME280;34876;51.464;-0.150;2023-04-07T02:18:15;101818.49;;;17.72;39.56
49063;BME280;34876;51.464;-0.150;2023-04-07T02:20:51;101821.29;;;17.72;39.49
49063;BME280;34876;51.464;-0.150;2023-04-07T02:23:26;101820.93;;;17.73;39.44
49063;BME280;34876;51.464;-0.150;2023-04-07T02:25:57;101824.66;;;17.73;39.45
49063;BME280;34876;51.464;-0.150;2023-04-07T02:28:31;101827.65;;;17.74;39.41
49063;BME280;34876;51.464;-0.150;2023-04-07T02:31:00;101828.92;;;17.73;39.47
49063;BME280;34876;51.464;-0.150;2023-04-07T02:33:31;101824.59;;;17.73;39.40
49063;BME280;34876;51.464;-0.150;2023-04-07T02:36:01;101824.75;;;17.72;39.43
49063;BME280;34876;51.464;-0.150;2023-04-07T02:38:36;101824.90;;;17.73;39.33
49063;BME280;34876;51.464;-0.150;2023-04-07T02:41:05;101822.84;;;17.72;39.33
49063;BME280;34876;51.464;-0.150;2023-04-07T02:43:34;101826.24;;;17.73;39.34
49063;BME280;34876;51.464;-0.150;2023-04-07T02:46:08;101826.24;;;17.73;39.28
49063;BME280;34876;51.464;-0.150;2023-04-07T02:48:38;101830.42;;;17.75;39.29
49063;BME280;34876;51.464;-0.150;2023-04-07T02:51:12;101832.83;;;17.64;39.53
49063;BME280;34876;51.464;-0.150;2023-04-07T02:53:42;101830.51;;;17.74;39.29
49063;BME280;34876;51.464;-0.150;2023-04-07T02:56:10;101825.11;;;17.73;39.30
49063;BME280;34876;51.464;-0.150;2023-04-07T02:58:40;101828.10;;;17.72;39.28
49063;BME280;34876;51.464;-0.150;2023-04-07T03:01:14;101831.76;;;17.76;39.19
49063;BME280;34876;51.464;-0.150;2023-04-07T03:03:50;101834.03;;;17.66;39.37
49063;BME280;34876;51.464;-0.150;2023-04-07T03:06:24;101832.50;;;17.71;39.27
49063;BME280;34876;51.464;-0.150;2023-04-07T03:08:54;101828.88;;;17.72;39.31
49063;BME280;34876;51.464;-0.150;2023-04-07T03:11:23;101827.32;;;17.74;39.24
49063;BME280;34876;51.464;-0.150;2023-04-07T03:13:52;101827.74;;;17.71;39.27
49063;BME280;34876;51.464;-0.150;2023-04-07T03:16:21;101836.74;;;17.72;39.25
49063;BME280;34876;51.464;-0.150;2023-04-07T03:18:50;101839.54;;;17.72;39.26
49063;BME280;34876;51.464;-0.150;2023-04-07T03:21:19;101844.56;;;17.72;39.20
49063;BME280;34876;51.464;-0.150;2023-04-07T03:23:47;101838.76;;;17.70;39.23
49063;BME280;34876;51.464;-0.150;2023-04-07T03:26:17;101839.90;;;17.69;39.26
49063;BME280;34876;51.464;-0.150;2023-04-07T03:28:46;101843.43;;;17.71;39.17
49063;BME280;34876;51.464;-0.150;2023-04-07T03:31:16;101845.90;;;17.72;39.12
49063;BME280;34876;51.464;-0.150;2023-04-07T03:33:47;101845.85;;;17.70;39.11
49063;BME280;34876;51.464;-0.150;2023-04-07T03:36:18;101846.94;;;17.69;39.16
49063;BME280;34876;51.464;-0.150;2023-04-07T03:38:53;101844.80;;;17.70;39.19
49063;BME280;34876;51.464;-0.150;2023-04-07T03:41:23;101845.17;;;17.69;39.20
49063;BME280;34876;51.464;-0.150;2023-04-07T03:43:53;101849.42;;;17.69;39.17
49063;BME280;34876;51.464;-0.150;2023-04-07T03:46:23;101848.63;;;17.69;39.11
49063;BME280;34876;51.464;-0.150;2023-04-07T03:48:54;101846.17;;;17.71;39.08
49063;BME280;34876;51.464;-0.150;2023-04-07T03:51:22;101846.50;;;17.43;39.58
49063;BME280;34876;51.464;-0.150;2023-04-07T03:53:51;101847.12;;;17.64;39.20
49063;BME280;34876;51.464;-0.150;2023-04-07T03:56:21;101843.59;;;17.68;39.12
49063;BME280;34876;51.464;-0.150;2023-04-07T03:58:51;101842.01;;;17.68;39.06
49063;BME280;34876;51.464;-0.150;2023-04-07T04:01:20;101843.42;;;17.69;39.08
49063;BME280;34876;51.464;-0.150;2023-04-07T04:03:55;101841.80;;;17.68;39.05
49063;BME280;34876;51.464;-0.150;2023-04-07T04:06:26;101841.49;;;17.67;39.07
49063;BME280;34876;51.464;-0.150;2023-04-07T04:08:56;101846.58;;;17.66;39.06
49063;BME280;34876;51.464;-0.150;2023-04-07T04:11:26;101851.56;;;17.70;38.97
49063;BME280;34876;51.464;-0.150;2023-04-07T04:13:55;101853.09;;;17.70;38.96
49063;BME280;34876;51.464;-0.150;2023-04-07T04:16:25;101854.24;;;17.69;38.94
49063;BME280;34876;51.464;-0.150;2023-04-07T04:18:55;101851.88;;;17.69;38.95
49063;BME280;34876;51.464;-0.150;2023-04-07T04:21:23;101849.52;;;17.68;39.00
49063;BME280;34876;51.464;-0.150;2023-04-07T04:23:54;101849.95;;;17.68;38.98
49063;BME280;34876;51.464;-0.150;2023-04-07T04:26:28;101851.17;;;17.68;38.94
49063;BME280;34876;51.464;-0.150;2023-04-07T04:28:58;101852.69;;;17.67;38.97
49063;BME280;34876;51.464;-0.150;2023-04-07T04:31:28;101852.26;;;17.66;38.96
49063;BME280;34876;51.464;-0.150;2023-04-07T04:33:58;101854.19;;;17.65;38.97
49063;BME280;34876;51.464;-0.150;2023-04-07T04:36:29;101856.13;;;17.67;38.91
49063;BME280;34876;51.464;-0.150;2023-04-07T04:38:59;101860.02;;;17.67;39.00
49063;BME280;34876;51.464;-0.150;2023-04-07T04:41:28;101866.59;;;17.66;38.96
49063;BME280;34876;51.464;-0.150;2023-04-07T04:43:58;101868.11;;;17.65;38.99
49063;BME280;34876;51.464;-0.150;2023-04-07T04:46:28;101870.68;;;17.64;38.99
49063;BME280;34876;51.464;-0.150;2023-04-07T04:48:57;101873.70;;;17.64;38.99
49063;BME280;34876;51.464;-0.150;2023-04-07T04:51:26;101870.55;;;17.63;39.02
49063;BME280;34876;51.464;-0.150;2023-04-07T04:53:56;101872.00;;;17.63;38.98
49063;BME280;34876;51.464;-0.150;2023-04-07T04:56:24;101876.11;;;17.64;38.97
49063;BME280;34876;51.464;-0.150;2023-04-07T04:59:01;101875.21;;;17.62;39.00
49063;BME280;34876;51.464;-0.150;2023-04-07T05:01:30;101874.97;;;17.63;38.90
49063;BME280;34876;51.464;-0.150;2023-04-07T05:03:58;101877.62;;;17.62;38.94
49063;BME280;34876;51.464;-0.150;2023-04-07T05:06:33;101876.31;;;17.61;38.94
49063;BME280;34876;51.464;-0.150;2023-04-07T05:09:03;101880.23;;;17.63;38.90
49063;BME280;34876;51.464;-0.150;2023-04-07T05:11:33;101883.75;;;17.63;38.92
49063;BME280;34876;51.464;-0.150;2023-04-07T05:14:03;101885.30;;;17.62;38.98
49063;BME280;34876;51.464;-0.150;2023-04-07T05:16:34;101884.30;;;17.61;39.00
49063;BME280;34876;51.464;-0.150;2023-04-07T05:19:04;101886.57;;;17.61;38.99
49063;BME280;34876;51.464;-0.150;2023-04-07T05:21:34;101888.64;;;17.61;39.00
49063;BME280;34876;51.464;-0.150;2023-04-07T05:24:03;101891.14;;;17.61;38.89
49063;BME280;34876;51.464;-0.150;2023-04-07T05:26:33;101893.19;;;17.62;38.88
49063;BME280;34876;51.464;-0.150;2023-04-07T05:29:03;101895.64;;;17.62;38.83
49063;BME280;34876;51.464;-0.150;2023-04-07T05:31:33;101895.10;;;17.62;38.91
49063;BME280;34876;51.464;-0.150;2023-04-07T05:34:03;101894.91;;;17.64;38.79
49063;BME280;34876;51.464;-0.150;2023-04-07T05:36:34;101898.71;;;17.64;38.84
49063;BME280;34876;51.464;-0.150;2023-04-07T05:39:04;101901.84;;;17.62;38.89
49063;BME280;34876;51.464;-0.150;2023-04-07T05:41:33;101908.04;;;17.61;38.86
49063;BME280;34876;51.464;-0.150;2023-04-07T05:44:02;101913.05;;;17.60;38.85
49063;BME280;34876;51.464;-0.150;2023-04-07T05:46:32;101913.83;;;17.62;38.81
49063;BME280;34876;51.464;-0.150;2023-04-07T05:49:01;101913.61;;;17.62;38.82
49063;BME280;34876;51.464;-0.150;2023-04-07T05:51:31;101914.42;;;17.63;38.77
49063;BME280;34876;51.464;-0.150;2023-04-07T05:54:01;101921.35;;;17.63;38.85
49063;BME280;34876;51.464;-0.150;2023-04-07T05:56:30;101926.80;;;17.62;38.77
49063;BME280;34876;51.464;-0.150;2023-04-07T05:59:00;101929.06;;;17.63;38.78
49063;BME280;34876;51.464;-0.150;2023-04-07T06:01:31;101934.00;;;17.62;38.79
49063;BME280;34876;51.464;-0.150;2023-04-07T06:03:59;101936.42;;;17.64;38.72
49063;BME280;34876;51.464;-0.150;2023-04-07T06:06:35;101943.75;;;17.64;38.78
49063;BME280;34876;51.464;-0.150;2023-04-07T06:09:04;101947.87;;;17.68;38.60
49063;BME280;34876;51.464;-0.150;2023-04-07T06:11:34;101949.11;;;17.67;38.66
49063;BME280;34876;51.464;-0.150;2023-04-07T06:14:03;101949.66;;;17.69;38.59
49063;BME280;34876;51.464;-0.150;2023-04-07T06:16:32;101950.82;;;17.74;38.52
49063;BME280;34876;51.464;-0.150;2023-04-07T06:19:01;101951.80;;;17.80;38.39
49063;BME280;34876;51.464;-0.150;2023-04-07T06:21:30;101950.79;;;17.85;38.22
49063;BME280;34876;51.464;-0.150;2023-04-07T06:23:59;101954.61;;;18.01;37.92
49063;BME280;34876;51.464;-0.150;2023-04-07T06:26:29;101954.69;;;18.16;37.56
49063;BME280;34876;51.464;-0.150;2023-04-07T06:28:59;101955.39;;;18.30;37.32
49063;BME280;34876;51.464;-0.150;2023-04-07T06:31:28;101956.60;;;18.56;36.79
49063;BME280;34876;51.464;-0.150;2023-04-07T06:33:58;101956.22;;;19.19;35.56
49063;BME280;34876;51.464;-0.150;2023-04-07T06:36:27;101958.15;;;19.35;35.21
49063;BME280;34876;51.464;-0.150;2023-04-07T06:38:56;101959.45;;;19.43;35.03
49063;BME280;34876;51.464;-0.150;2023-04-07T06:41:30;101964.23;;;19.56;34.75
49063;BME280;34876;51.464;-0.150;2023-04-07T06:44:00;101968.23;;;19.50;34.83
49063;BME280;34876;51.464;-0.150;2023-04-07T06:46:29;101973.05;;;19.54;34.78
49063;BME280;34876;51.464;-0.150;2023-04-07T06:48:58;101971.08;;;19.74;34.40
49063;BME280;34876;51.464;-0.150;2023-04-07T06:51:27;101967.30;;;19.44;34.96
49063;BME280;34876;51.464;-0.150;2023-04-07T06:53:57;101971.06;;;19.50;34.80
49063;BME280;34876;51.464;-0.150;2023-04-07T06:56:31;101974.22;;;19.51;34.79
49063;BME280;34876;51.464;-0.150;2023-04-07T06:59:01;101975.49;;;19.33;35.16
49063;BME280;34876;51.464;-0.150;2023-04-07T07:01:31;101977.58;;;19.87;34.20
49063;BME280;34876;51.464;-0.150;2023-04-07T07:04:00;101980.04;;;19.75;34.34
49063;BME280;34876;51.464;-0.150;2023-04-07T07:06:30;101980.18;;;19.28;35.27
49063;BME280;34876;51.464;-0.150;2023-04-07T07:09:00;101981.27;;;19.65;34.56
49063;BME280;34876;51.464;-0.150;2023-04-07T07:11:28;101978.25;;;20.02;33.90
49063;BME280;34876;51.464;-0.150;2023-04-07T07:13:58;101975.35;;;20.18;33.55
49063;BME280;34876;51.464;-0.150;2023-04-07T07:16:31;101979.26;;;20.20;33.56
49063;BME280;34876;51.464;-0.150;2023-04-07T07:19:00;101980.02;;;20.29;33.41
49063;BME280;34876;51.464;-0.150;2023-04-07T07:21:29;101982.21;;;20.33;33.32
49063;BME280;34876;51.464;-0.150;2023-04-07T07:23:59;101980.40;;;20.36;33.23
49063;BME280;34876;51.464;-0.150;2023-04-07T07:26:28;101982.59;;;20.46;33.03
49063;BME280;34876;51.464;-0.150;2023-04-07T07:28:58;101983.57;;;20.44;33.09
49063;BME280;34876;51.464;-0.150;2023-04-07T07:31:28;101982.67;;;20.48;33.04
49063;BME280;34876;51.464;-0.150;2023-04-07T07:33:58;101984.47;;;20.47;33.02
49063;BME280;34876;51.464;-0.150;2023-04-07T07:36:27;101992.65;;;20.45;33.08
49063;BME280;34876;51.464;-0.150;2023-04-07T07:38:55;101996.35;;;20.46;33.14
49063;BME280;34876;51.464;-0.150;2023-04-07T07:41:25;101998.21;;;20.61;32.83
49063;BME280;34876;51.464;-0.150;2023-04-07T07:43:55;102004.20;;;20.66;32.74
49063;BME280;34876;51.464;-0.150;2023-04-07T07:46:24;101999.74;;;20.71;32.70
49063;BME280;34876;51.464;-0.150;2023-04-07T07:48:54;102002.14;;;20.60;32.89
49063;BME280;34876;51.464;-0.150;2023-04-07T07:51:23;101998.96;;;20.69;32.75
49063;BME280;34876;51.464;-0.150;2023-04-07T07:53:54;101999.37;;;20.69;32.77
49063;BME280;34876;51.464;-0.150;2023-04-07T07:56:25;102003.26;;;20.82;32.54
49063;BME280;34876;51.464;-0.150;2023-04-07T07:58:55;102003.76;;;20.75;32.67
49063;BME280;34876;51.464;-0.150;2023-04-07T08:01:24;102009.47;;;20.57;33.02
49063;BME280;34876;51.464;-0.150;2023-04-07T08:03:53;102003.43;;;20.65;32.87
49063;BME280;34876;51.464;-0.150;2023-04-07T08:06:22;102002.20;;;20.70;32.82
49063;BME280;34876;51.464;-0.150;2023-04-07T08:08:52;102001.17;;;20.79;32.68
49063;BME280;34876;51.464;-0.150;2023-04-07T08:11:22;102004.47;;;20.73;32.78
49063;BME280;34876;51.464;-0.150;2023-04-07T08:13:51;102003.60;;;20.76;32.75
49063;BME280;34876;51.464;-0.150;2023-04-07T08:16:21;102001.72;;;20.72;32.84
49063;BME280;34876;51.464;-0.150;2023-04-07T08:18:51;102006.12;;;20.54;33.24
49063;BME280;34876;51.464;-0.150;2023-04-07T08:21:21;102007.53;;;20.53;33.27
49063;BME280;34876;51.464;-0.150;2023-04-07T08:23:52;102007.50;;;20.70;32.99
49063;BME280;34876;51.464;-0.150;2023-04-07T08:26:22;102006.76;;;20.78;32.84
49063;BME280;34876;51.464;-0.150;2023-04-07T08:28:52;102011.66;;;20.69;33.03
49063;BME280;34876;51.464;-0.150;2023-04-07T08:31:22;102009.56;;;20.61;33.18
49063;BME280;34876;51.464;-0.150;2023-04-07T08:33:51;102012.07;;;20.67;33.07
49063;BME280;34876;51.464;-0.150;2023-04-07T08:36:21;102011.00;;;20.69;33.01
49063;BME280;34876;51.464;-0.150;2023-04-07T08:38:51;102008.62;;;20.32;33.77
49063;BME280;34876;51.464;-0.150;2023-04-07T08:41:28;102011.86;;;20.46;33.66
49063;BME280;34876;51.464;-0.150;2023-04-07T08:44:00;102013.30;;;20.14;34.17
49063;BME280;34876;51.464;-0.150;2023-04-07T08:46:30;102018.89;;;20.09;34.53
49063;BME280;34876;51.464;-0.150;2023-04-07T08:49:09;102022.11;;;20.12;34.46
49063;BME280;34876;51.464;-0.150;2023-04-07T08:51:44;102026.29;;;20.08;34.57
49063;BME280;34876;51.464;-0.150;2023-04-07T08:54:16;102022.13;;;20.26;34.15
49063;BME280;34876;51.464;-0.150;2023-04-07T08:56:45;102022.08;;;20.45;33.77
49063;BME280;34876;51.464;-0.150;2023-04-07T08:59:15;102024.74;;;20.45;33.64
49063;BME280;34876;51.464;-0.150;2023-04-07T09:01:45;102026.14;;;20.31;34.06
49063;BME280;34876;51.464;-0.150;2023-04-07T09:04:21;102025.58;;;20.23;34.22
49063;BME280;34876;51.464;-0.150;2023-04-07T09:06:50;102029.50;;;20.13;34.54
49063;BME280;34876;51.464;-0.150;2023-04-07T09:09:20;102033.85;;;20.11;34.59
49063;BME280;34876;51.464;-0.150;2023-04-07T09:11:49;102035.22;;;19.97;34.86
49063;BME280;34876;51.464;-0.150;2023-04-07T09:14:20;102038.32;;;19.94;35.08
49063;BME280;34876;51.464;-0.150;2023-04-07T09:16:50;102028.30;;;20.40;34.08
49063;BME280;34876;51.464;-0.150;2023-04-07T09:19:32;102029.67;;;20.36;34.16
49063;BME280;34876;51.464;-0.150;2023-04-07T09:22:02;102036.70;;;20.22;34.51
49063;BME280;34876;51.464;-0.150;2023-04-07T09:24:31;102033.38;;;20.67;33.57
49063;BME280;34876;51.464;-0.150;2023-04-07T09:27:14;102032.35;;;20.56;33.72
49063;BME280;34876;51.464;-0.150;2023-04-07T09:29:46;102031.32;;;20.72;33.40
49063;BME280;34876;51.464;-0.150;2023-04-07T09:32:34;102031.19;;;20.75;32.34
49063;BME280;34876;51.464;-0.150;2023-04-07T09:35:04;102027.05;;;20.62;31.92
49063;BME280;34876;51.464;-0.150;2023-04-07T09:37:33;102025.33;;;20.84;32.65
49063;BME280;34876;51.464;-0.150;2023-04-07T09:40:04;102025.95;;;21.17;29.94
49063;BME280;34876;51.464;-0.150;2023-04-07T09:42:34;102027.83;;;20.76;31.75
49063;BME280;34876;51.464;-0.150;2023-04-07T09:45:04;102027.73;;;20.75;33.33
49063;BME280;34876;51.464;-0.150;2023-04-07T09:47:33;102024.02;;;20.86;33.04
49063;BME280;34876;51.464;-0.150;2023-04-07T09:50:04;102028.19;;;20.87;33.12
49063;BME280;34876;51.464;-0.150;2023-04-07T09:52:50;102032.07;;;20.78;31.45
49063;BME280;34876;51.464;-0.150;2023-04-07T09:55:21;102026.64;;;20.48;32.16
49063;BME280;34876;51.464;-0.150;2023-04-07T09:57:51;102026.44;;;20.93;31.92
49063;BME280;34876;51.464;-0.150;2023-04-07T10:00:21;102029.19;;;20.62;33.48
49063;BME280;34876;51.464;-0.150;2023-04-07T10:02:51;102029.63;;;19.73;31.69
49063;BME280;34876;51.464;-0.150;2023-04-07T10:05:21;102021.03;;;20.20;34.34
49063;BME280;34876;51.464;-0.150;2023-04-07T10:07:52;102024.88;;;20.17;33.73
49063;BME280;34876;51.464;-0.150;2023-04-07T10:10:21;102023.19;;;20.42;33.91
49063;BME280;34876;51.464;-0.150;2023-04-07T10:12:53;102035.20;;;19.67;33.42
49063;BME280;34876;51.464;-0.150;2023-04-07T10:15:24;102033.42;;;19.78;35.20
49063;BME280;34876;51.464;-0.150;2023-04-07T10:17:53;102032.36;;;19.35;36.00
49063;BME280;34876;51.464;-0.150;2023-04-07T10:20:23;102033.57;;;19.73;35.51
49063;BME280;34876;51.464;-0.150;2023-04-07T10:22:55;102031.94;;;19.32;36.27
49063;BME280;34876;51.464;-0.150;2023-04-07T10:25:31;102030.91;;;19.63;35.69
49063;BME280;34876;51.464;-0.150;2023-04-07T10:28:05;102026.29;;;19.33;36.28
49063;BME280;34876;51.464;-0.150;2023-04-07T10:30:36;102027.77;;;19.47;36.13
49063;BME280;34876;51.464;-0.150;2023-04-07T10:33:10;102026.04;;;19.30;34.78
49063;BME280;34876;51.464;-0.150;2023-04-07T10:36:02;102028.63;;;19.70;35.57
49063;BME280;34876;51.464;-0.150;2023-04-07T10:38:32;102027.21;;;19.73;34.86
49063;BME280;34876;51.464;-0.150;2023-04-07T10:41:31;102026.32;;;19.88;34.68
49063;BME280;34876;51.464;-0.150;2023-04-07T10:44:01;102024.29;;;19.14;36.39
49063;BME280;34876;51.464;-0.150;2023-04-07T10:47:04;102024.34;;;19.17;36.52
49063;BME280;34876;51.464;-0.150;2023-04-07T10:49:34;102026.24;;;19.39;33.20
49063;BME280;34876;51.464;-0.150;2023-04-07T10:52:36;102025.30;;;19.30;36.24
49063;BME280;34876;51.464;-0.150;2023-04-07T10:55:40;102025.57;;;19.56;35.85
49063;BME280;34876;51.464;-0.150;2023-04-07T10:58:18;102024.84;;;18.97;33.32
49063;BME280;34876;51.464;-0.150;2023-04-07T11:01:21;102023.85;;;19.41;36.15
49063;BME280;34876;51.464;-0.150;2023-04-07T11:03:54;102022.13;;;19.19;36.68
49063;BME280;34876;51.464;-0.150;2023-04-07T11:06:25;102022.61;;;19.33;36.47
49063;BME280;34876;51.464;-0.150;2023-04-07T11:08:55;102020.18;;;19.19;36.53
49063;BME280;34876;51.464;-0.150;2023-04-07T11:11:41;102023.71;;;18.78;33.49
49063;BME280;34876;51.464;-0.150;2023-04-07T11:14:24;102023.85;;;18.89;37.24
49063;BME280;34876;51.464;-0.150;2023-04-07T11:16:54;102024.10;;;18.94;36.64
49063;BME280;34876;51.464;-0.150;2023-04-07T11:19:24;102021.88;;;18.92;36.70
49063;BME280;34876;51.464;-0.150;2023-04-07T11:22:13;102019.04;;;19.01;36.76
49063;BME280;34876;51.464;-0.150;2023-04-07T11:24:42;102018.53;;;18.87;37.11
49063;BME280;34876;51.464;-0.150;2023-04-07T11:27:11;102018.35;;;19.23;36.53
49063;BME280;34876;51.464;-0.150;2023-04-07T11:29:41;102015.24;;;19.28;35.96
49063;BME280;34876;51.464;-0.150;2023-04-07T11:32:11;102018.76;;;18.93;33.51
49063;BME280;34876;51.464;-0.150;2023-04-07T11:34:42;102016.32;;;18.75;37.22
49063;BME280;34876;51.464;-0.150;2023-04-07T11:37:20;102020.52;;;18.71;36.37
49063;BME280;34876;51.464;-0.150;2023-04-07T11:39:51;102016.98;;;18.79;33.90
49063;BME280;34876;51.464;-0.150;2023-04-07T11:42:31;102018.24;;;18.34;30.67
49063;BME280;34876;51.464;-0.150;2023-04-07T11:45:01;102017.29;;;18.74;37.31
49063;BME280;34876;51.464;-0.150;2023-04-07T11:47:34;102022.92;;;18.50;36.86
49063;BME280;34876;51.464;-0.150;2023-04-07T11:50:06;102021.66;;;18.68;34.35
49063;BME280;34876;51.464;-0.150;2023-04-07T11:52:40;102020.08;;;18.41;36.04
49063;BME280;34876;51.464;-0.150;2023-04-07T11:55:16;102019.82;;;18.65;37.36
49063;BME280;34876;51.464;-0.150;2023-04-07T11:57:47;102021.04;;;18.57;37.66
49063;BME280;34876;51.464;-0.150;2023-04-07T12:00:23;102023.13;;;18.58;37.71
49063;BME280;34876;51.464;-0.150;2023-04-07T12:02:52;102028.13;;;18.61;37.33
49063;BME280;34876;51.464;-0.150;2023-04-07T12:05:23;102025.22;;;18.85;35.98
49063;BME280;34876;51.464;-0.150;2023-04-07T12:07:53;102024.62;;;18.92;37.32
49063;BME280;34876;51.464;-0.150;2023-04-07T12:10:27;102024.43;;;19.16;36.59
49063;BME280;34876;51.464;-0.150;2023-04-07T12:12:57;102026.16;;;18.69;36.36
49063;BME280;34876;51.464;-0.150;2023-04-07T12:15:27;102030.34;;;18.76;37.08
49063;BME280;34876;51.464;-0.150;2023-04-07T12:17:57;102026.48;;;18.52;30.96
49063;BME280;34876;51.464;-0.150;2023-04-07T12:20:26;102027.79;;;18.83;36.39
49063;BME280;34876;51.464;-0.150;2023-04-07T12:22:55;102030.68;;;19.00;36.73
49063;BME280;34876;51.464;-0.150;2023-04-07T12:25:24;102030.84;;;19.10;36.44
49063;BME280;34876;51.464;-0.150;2023-04-07T12:27:54;102026.44;;;18.95;32.54
49063;BME280;34876;51.464;-0.150;2023-04-07T12:30:23;102029.13;;;18.80;33.24
49063;BME280;34876;51.464;-0.150;2023-04-07T12:32:52;102027.78;;;18.58;36.48
49063;BME280;34876;51.464;-0.150;2023-04-07T12:35:21;102025.58;;;18.43;37.03
49063;BME280;34876;51.464;-0.150;2023-04-07T12:37:51;102033.02;;;18.16;35.10
49063;BME280;34876;51.464;-0.150;2023-04-07T12:40:21;102027.51;;;18.67;37.38
49063;BME280;34876;51.464;-0.150;2023-04-07T12:42:50;102027.30;;;18.76;37.14
49063;BME280;34876;51.464;-0.150;2023-04-07T12:45:19;102026.70;;;18.37;34.32
49063;BME280;34876;51.464;-0.150;2023-04-07T12:47:55;102024.84;;;18.71;36.92
49063;BME280;34876;51.464;-0.150;2023-04-07T12:50:25;102029.78;;;18.06;29.01
49063;BME280;34876;51.464;-0.150;2023-04-07T12:52:55;102024.58;;;18.57;37.29
49063;BME280;34876;51.464;-0.150;2023-04-07T12:55:32;102026.07;;;18.11;29.88
49063;BME280;34876;51.464;-0.150;2023-04-07T12:58:01;102021.71;;;18.64;37.13
49063;BME280;34876;51.464;-0.150;2023-04-07T13:00:29;102020.83;;;18.74;37.01
49063;BME280;34876;51.464;-0.150;2023-04-07T13:02:59;102022.64;;;18.36;36.60
49063;BME280;34876;51.464;-0.150;2023-04-07T13:05:28;102022.19;;;18.69;37.20
49063;BME280;34876;51.464;-0.150;2023-04-07T13:07:58;102011.76;;;18.68;37.17