sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2022-12-07T00:04:15;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:09:15;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:14:15;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:19:15;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:24:13;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:29:15;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:34:16;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:39:14;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:44:13;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:49:11;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:54:10;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T00:59:12;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:04:11;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:09:10;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:19:34;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:24:34;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:29:32;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:34:30;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:39:28;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:44:28;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:49:33;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:54:33;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T01:59:34;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:04:32;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:09:31;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:14:29;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:19:51;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:25:06;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:30:09;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:35:11;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:40:16;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:45:18;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:50:19;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T02:55:20;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:00:21;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:05:29;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:10:35;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:15:43;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:20:44;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:25:46;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:30:49;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:35:52;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:40:58;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:46:06;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:51:14;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T03:56:17;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:01:17;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:06:16;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:11:14;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:16:12;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:21:12;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:26:10;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:31:08;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:36:06;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:41:07;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:46:05;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:51:04;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T04:56:02;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:01:02;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:06:00;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:10:58;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:15:56;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:20:55;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:25:53;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:30:51;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:35:57;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:40:55;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:45:53;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:50:52;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T05:55:52;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:00:50;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:05:48;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:10:47;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:16:08;3.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:21:06;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:26:04;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:31:03;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:36:09;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:41:08;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:46:06;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:51:04;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T06:56:04;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:01:07;4.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:06:06;4.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:11:07;4.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:16:06;4.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:21:05;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:26:03;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:31:03;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:36:01;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:40:59;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:45:57;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:50:56;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T07:55:54;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:00:53;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:05:51;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:10:50;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:15:48;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:20:46;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:25:44;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:30:44;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:35:42;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:40:40;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:45:40;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:50:39;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T08:55:46;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:00:44;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:05:43;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:10:42;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:15:40;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:20:38;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:25:37;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:30:35;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:35:53;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:40:54;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:45:54;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:50:55;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T09:55:56;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:00:57;5.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:05:57;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:10:56;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:15:56;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:21:13;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:26:29;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:31:27;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:36:29;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:41:33;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:47:00;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:52:07;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T10:57:23;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:02:36;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:07:45;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:13:03;5.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:18:09;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:23:21;5.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:28:33;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:33:38;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:38:43;5.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:43:54;5.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:49:01;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:54:03;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T11:59:09;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:04:21;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:09:28;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:14:44;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:19:59;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:24:57;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:29:59;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:35:02;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:40:42;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:45:48;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T12:50:46;5.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:01:42;5.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:06:41;5.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:11:43;5.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:16:43;5.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:21:42;5.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:26:43;5.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:31:44;5.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:36:44;5.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:41:43;5.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:46:47;5.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:51:47;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T13:56:49;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:01:50;5.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:06:50;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:11:50;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:16:59;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:22:06;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:27:17;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:32:23;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:37:25;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:42:27;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:47:27;5.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:52:48;5.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T14:58:12;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:03:12;5.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:08:12;4.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:13:10;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:18:27;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:23:25;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:28:23;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:33:21;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:38:20;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:43:39;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:48:54;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:53:54;4.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T15:58:52;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:03:50;4.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:08:48;4.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:13:48;4.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:18:47;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:23:45;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:28:44;4.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:33:44;4.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:38:42;4.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:43:47;4.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:48:47;4.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:53:46;4.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T16:58:44;4.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:03:43;4.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:08:43;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:13:41;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:18:57;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:23:58;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:28:56;3.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:33:54;3.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:38:52;3.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:43:52;3.80;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:48:50;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:53:48;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T17:58:47;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:03:46;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:08:45;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:13:43;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:18:41;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:23:51;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:28:49;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:33:48;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:38:46;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:43:45;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:48:44;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:53:43;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T18:58:41;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:04:02;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:09:01;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:13:59;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:18:57;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:23:56;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:28:54;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:33:52;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:38:51;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:43:50;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:48:49;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:53:47;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T19:58:46;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:03:46;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:08:45;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:13:43;3.60;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:18:41;3.70;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:23:41;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:28:39;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:33:42;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:38:44;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:43:42;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:48:40;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:53:38;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T20:58:38;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:03:36;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:08:34;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:13:32;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:18:31;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:23:29;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:28:29;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:33:27;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:38:27;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:43:25;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:48:23;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:53:22;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T21:58:21;3.40;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:03:19;3.50;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:08:17;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:13:16;3.30;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:18:15;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:23:13;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:28:11;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:33:09;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:38:09;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:43:10;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:48:08;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:53:06;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T22:58:06;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:03:04;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:08:02;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:13:01;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:18:18;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:23:16;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:28:14;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:33:12;2.90;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:38:12;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:43:10;3.00;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:48:08;3.20;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:53:06;3.10;99.90
3268;DHT22;1646;52.450;13.326;2022-12-07T23:58:05;3.10;99.90
