sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2024-02-28T00:01:01;100913.78;;;4.99;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:03:30;100912.28;;;4.83;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:06:02;100916.72;;;4.86;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:08:32;100913.38;;;4.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:11:01;100909.31;;;4.95;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:13:30;100915.16;;;5.11;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:15:59;100918.56;;;4.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:18:28;100918.22;;;5.01;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:20:58;100912.47;;;5.09;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:23:29;100918.78;;;5.15;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:25:59;100926.44;;;5.11;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:28:28;100919.06;;;4.80;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:30:57;100908.09;;;4.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:33:26;100910.97;;;4.93;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:35:55;100919.91;;;5.00;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:38:24;100919.97;;;5.02;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:40:55;100911.44;;;4.84;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:43:24;100907.13;;;4.85;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:45:53;100924.47;;;4.84;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:48:23;100916.81;;;4.68;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:50:53;100925.59;;;4.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:53:22;100923.88;;;4.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:55:51;100914.63;;;4.77;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T00:58:23;100923.34;;;4.58;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:00:53;100919.59;;;4.73;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:03:22;100916.84;;;4.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:05:51;100913.81;;;4.59;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:08:20;100912.81;;;4.76;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:10:50;100920.13;;;4.64;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:13:21;100922.00;;;4.68;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:15:51;100927.38;;;4.71;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:18:20;100934.28;;;4.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:20:49;100928.59;;;4.79;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:23:19;100915.03;;;4.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:25:48;100916.13;;;4.72;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:28:17;100915.25;;;4.93;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:30:49;100914.19;;;4.88;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:33:18;100912.41;;;4.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:35:47;100916.41;;;4.78;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:38:16;100923.44;;;4.60;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:40:45;100933.69;;;4.56;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:43:15;100917.44;;;4.62;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:45:46;100912.22;;;4.62;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:48:15;100928.69;;;4.61;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:50:45;100919.72;;;4.95;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:53:15;100918.31;;;4.82;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:55:44;100919.91;;;5.00;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T01:58:13;100919.16;;;5.03;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:00:42;100915.97;;;4.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:03:15;100924.78;;;4.71;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:05:44;100921.00;;;5.05;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:08:13;100923.13;;;4.73;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:10:42;100928.00;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:13:12;100928.13;;;4.68;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:15:41;100920.88;;;4.61;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:18:12;100929.50;;;4.60;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:20:43;100924.91;;;4.54;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:23:17;100924.84;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:25:47;100927.25;;;4.28;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:28:16;100919.44;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:30:45;100929.31;;;4.55;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:33:15;100923.91;;;4.51;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:35:44;100917.53;;;4.44;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:38:13;100916.31;;;4.36;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:40:48;100914.97;;;4.46;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:43:17;100912.59;;;4.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:45:46;100909.03;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:48:16;100927.19;;;4.66;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:50:45;100913.22;;;4.64;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:53:14;100913.97;;;4.62;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:55:45;100924.50;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T02:58:14;100924.97;;;4.76;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:00:43;100918.78;;;4.52;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:03:12;100921.22;;;4.49;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:05:42;100921.09;;;4.46;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:08:11;100922.78;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:10:40;100922.59;;;4.61;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:13:12;100919.50;;;4.50;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:15:41;100934.22;;;4.49;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:18:10;100928.78;;;4.43;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:20:39;100935.84;;;4.67;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:23:09;100941.69;;;4.61;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:25:38;100940.50;;;4.74;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:28:07;100944.44;;;4.45;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:30:39;100941.97;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:33:08;100952.78;;;4.57;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:35:37;100945.31;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:38:06;100953.75;;;4.39;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:40:35;100951.69;;;4.32;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:43:04;100951.97;;;4.38;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:45:39;100947.72;;;4.60;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:48:08;100967.72;;;4.41;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:50:37;100962.63;;;4.45;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:53:06;100969.06;;;4.33;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:55:35;100963.88;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T03:58:05;100965.66;;;4.34;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:00:34;100975.59;;;4.23;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:03:06;100967.59;;;4.38;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:05:35;100972.00;;;4.41;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:08:05;100985.31;;;4.47;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:10:34;100980.72;;;4.22;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:13:03;100984.25;;;4.24;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:15:32;100986.78;;;4.22;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:18:02;100993.00;;;4.26;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:20:34;100998.94;;;4.41;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:23:03;100999.97;;;4.45;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:25:33;101002.91;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:28:05;101000.31;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:30:35;101005.09;;;4.43;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:33:06;101013.22;;;4.32;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:35:36;101011.03;;;4.41;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:38:05;101011.31;;;4.47;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:40:34;101013.19;;;4.50;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:43:03;101015.91;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:45:32;101009.84;;;4.52;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:48:01;101020.84;;;4.47;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:50:33;101014.84;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:53:03;101021.22;;;4.36;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:55:32;101028.03;;;4.33;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T04:58:01;101035.84;;;4.52;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:00:30;101027.41;;;4.38;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:02:59;101043.03;;;4.20;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:05:28;101039.22;;;4.32;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:08:00;101033.66;;;4.42;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:10:29;101037.41;;;4.29;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:12:59;101045.34;;;4.32;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:15:29;101038.66;;;4.37;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:17:58;101043.88;;;4.57;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:20:27;101062.63;;;4.32;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:22:56;101050.31;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:25:27;101069.63;;;4.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:27:57;101061.69;;;4.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:30:26;101064.59;;;4.55;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:32:55;101061.88;;;4.52;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:35:24;101069.34;;;4.26;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:37:53;101064.94;;;4.63;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:40:25;101069.31;;;4.45;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:42:54;101072.72;;;4.43;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:45:23;101082.00;;;4.56;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:47:52;101093.53;;;4.43;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:50:21;101080.97;;;4.73;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:52:50;101094.19;;;4.57;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:55:19;101087.63;;;4.66;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T05:57:53;101104.97;;;4.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:00:22;101100.28;;;4.58;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:02:52;101097.50;;;4.17;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:05:22;101104.56;;;4.38;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:07:51;101097.22;;;4.11;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:10:20;101103.13;;;4.45;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:12:49;101105.91;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:15:21;101107.50;;;4.64;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:17:50;101116.09;;;4.43;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:20:19;101119.75;;;4.66;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:22:48;101113.94;;;4.72;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:25:17;101118.81;;;4.46;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:27:48;101118.31;;;4.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:30:17;101128.06;;;4.39;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:32:49;101134.94;;;4.57;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:35:18;101125.28;;;4.54;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:37:47;101134.13;;;4.40;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:40:17;101137.09;;;4.29;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:42:46;101144.31;;;4.35;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:45:15;101144.91;;;4.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:47:47;101142.31;;;4.29;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:50:16;101164.50;;;4.05;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:52:46;101158.28;;;4.01;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:55:15;101156.16;;;4.10;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T06:57:44;101159.84;;;4.15;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:00:13;101157.38;;;4.00;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:02:46;101159.47;;;4.08;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:05:16;101183.31;;;3.82;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:07:45;101178.34;;;3.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:10:14;101181.03;;;3.70;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:12:43;101176.78;;;3.72;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:15:12;101176.75;;;3.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:17:47;101179.00;;;3.65;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:20:16;101184.16;;;3.81;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:22:46;101185.28;;;3.86;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:25:15;101189.88;;;3.74;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:27:44;101181.41;;;3.78;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:30:13;101181.53;;;3.81;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:32:42;101197.09;;;3.80;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:35:14;101188.94;;;3.90;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:37:44;101195.44;;;3.82;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:40:13;101213.66;;;3.49;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:42:43;101207.63;;;3.66;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:45:12;101201.94;;;3.90;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:47:42;101198.78;;;3.79;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:50:14;101202.66;;;3.87;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:52:43;101195.91;;;3.91;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:55:12;101199.34;;;3.90;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T07:57:42;101194.94;;;3.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:00:13;101196.06;;;3.94;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:02:44;101191.91;;;3.98;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:05:16;101193.44;;;3.76;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:07:45;101199.69;;;3.80;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:10:15;101201.06;;;3.73;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:12:44;101193.16;;;3.88;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:15:13;101204.69;;;3.77;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:17:42;101202.63;;;3.53;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:20:11;101209.28;;;3.64;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:22:43;101196.28;;;3.48;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:25:13;101197.69;;;3.92;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:27:42;101196.25;;;3.81;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:30:11;101196.06;;;3.94;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:32:41;101199.94;;;4.03;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:35:10;101206.47;;;3.78;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:37:39;101210.56;;;3.89;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:40:11;101204.50;;;4.07;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:42:40;101212.72;;;3.81;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:45:11;101217.78;;;4.13;99.94
54270;BME280;40181;51.560;13.000;2024-02-28T08:47:41;101213.59;;;4.15;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:50:10;101215.50;;;4.01;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T08:52:39;101227.44;;;3.97;99.77
54270;BME280;40181;51.560;13.000;2024-02-28T08:55:11;101231.34;;;3.72;99.86
54270;BME280;40181;51.560;13.000;2024-02-28T08:57:43;101228.53;;;3.68;100.00
54270;BME280;40181;51.560;13.000;2024-02-28T09:00:13;101232.16;;;3.88;99.42
54270;BME280;40181;51.560;13.000;2024-02-28T09:02:43;101238.16;;;3.87;98.51
54270;BME280;40181;51.560;13.000;2024-02-28T09:05:12;101248.72;;;3.73;98.05
54270;BME280;40181;51.560;13.000;2024-02-28T09:07:44;101242.81;;;3.93;96.64
54270;BME280;40181;51.560;13.000;2024-02-28T09:10:16;101242.03;;;3.95;96.77
54270;BME280;40181;51.560;13.000;2024-02-28T09:12:49;101244.34;;;3.72;97.02
54270;BME280;40181;51.560;13.000;2024-02-28T09:15:19;101247.09;;;3.92;96.46
54270;BME280;40181;51.560;13.000;2024-02-28T09:17:48;101248.00;;;3.76;95.96
54270;BME280;40181;51.560;13.000;2024-02-28T09:20:17;101258.06;;;3.86;96.11
54270;BME280;40181;51.560;13.000;2024-02-28T09:22:49;101247.31;;;3.97;95.39
54270;BME280;40181;51.560;13.000;2024-02-28T09:25:18;101251.72;;;3.81;96.51
54270;BME280;40181;51.560;13.000;2024-02-28T09:27:47;101254.75;;;3.72;97.00
54270;BME280;40181;51.560;13.000;2024-02-28T09:30:16;101257.50;;;3.92;96.66
54270;BME280;40181;51.560;13.000;2024-02-28T09:32:45;101252.44;;;3.95;95.32
54270;BME280;40181;51.560;13.000;2024-02-28T09:35:14;101260.47;;;4.00;94.53
54270;BME280;40181;51.560;13.000;2024-02-28T09:37:44;101248.53;;;3.87;94.10
54270;BME280;40181;51.560;13.000;2024-02-28T09:40:16;101254.97;;;4.28;93.57
54270;BME280;40181;51.560;13.000;2024-02-28T09:42:48;101245.75;;;4.17;93.99
54270;BME280;40181;51.560;13.000;2024-02-28T09:45:21;101245.34;;;4.09;93.54
54270;BME280;40181;51.560;13.000;2024-02-28T09:47:51;101248.84;;;4.10;92.94
54270;BME280;40181;51.560;13.000;2024-02-28T09:50:20;101241.50;;;3.84;93.38
54270;BME280;40181;51.560;13.000;2024-02-28T09:52:49;101245.41;;;3.93;93.15
54270;BME280;40181;51.560;13.000;2024-02-28T09:55:20;101243.53;;;3.90;92.38
54270;BME280;40181;51.560;13.000;2024-02-28T09:57:50;101243.53;;;4.25;91.42
54270;BME280;40181;51.560;13.000;2024-02-28T10:00:20;101252.88;;;4.21;90.65
54270;BME280;40181;51.560;13.000;2024-02-28T10:02:50;101242.44;;;4.38;90.13
54270;BME280;40181;51.560;13.000;2024-02-28T10:05:19;101249.00;;;4.13;90.27
54270;BME280;40181;51.560;13.000;2024-02-28T10:07:52;101245.72;;;3.82;90.93
54270;BME280;40181;51.560;13.000;2024-02-28T10:10:24;101241.19;;;4.13;90.19
54270;BME280;40181;51.560;13.000;2024-02-28T10:12:53;101262.91;;;4.13;90.41
54270;BME280;40181;51.560;13.000;2024-02-28T10:15:22;101261.72;;;4.25;89.16
54270;BME280;40181;51.560;13.000;2024-02-28T10:17:51;101261.63;;;3.88;89.64
54270;BME280;40181;51.560;13.000;2024-02-28T10:20:20;101260.28;;;3.79;89.62
54270;BME280;40181;51.560;13.000;2024-02-28T10:22:52;101259.31;;;4.28;88.74
54270;BME280;40181;51.560;13.000;2024-02-28T10:25:24;101270.44;;;4.25;86.97
54270;BME280;40181;51.560;13.000;2024-02-28T10:27:59;101270.72;;;3.97;87.09
54270;BME280;40181;51.560;13.000;2024-02-28T10:30:28;101272.59;;;4.34;86.20
54270;BME280;40181;51.560;13.000;2024-02-28T10:32:57;101265.66;;;4.51;85.19
54270;BME280;40181;51.560;13.000;2024-02-28T10:35:26;101275.19;;;4.16;85.41
54270;BME280;40181;51.560;13.000;2024-02-28T10:37:55;101290.56;;;3.78;86.85
54270;BME280;40181;51.560;13.000;2024-02-28T10:40:27;101293.19;;;4.29;85.66
54270;BME280;40181;51.560;13.000;2024-02-28T10:42:57;101283.00;;;4.34;84.90
54270;BME280;40181;51.560;13.000;2024-02-28T10:45:27;101288.75;;;4.45;83.97
54270;BME280;40181;51.560;13.000;2024-02-28T10:47:58;101286.25;;;4.65;83.51
54270;BME280;40181;51.560;13.000;2024-02-28T10:50:27;101286.63;;;4.73;84.25
54270;BME280;40181;51.560;13.000;2024-02-28T10:53:00;101282.41;;;4.75;81.82
54270;BME280;40181;51.560;13.000;2024-02-28T10:55:34;101281.06;;;4.83;82.28
54270;BME280;40181;51.560;13.000;2024-02-28T10:58:07;101282.38;;;4.93;81.98
54270;BME280;40181;51.560;13.000;2024-02-28T11:00:38;101281.66;;;4.77;81.84
54270;BME280;40181;51.560;13.000;2024-02-28T11:03:10;101291.81;;;4.73;82.49
54270;BME280;40181;51.560;13.000;2024-02-28T11:05:42;101292.38;;;5.02;82.09
54270;BME280;40181;51.560;13.000;2024-02-28T11:08:20;101296.75;;;5.03;81.46
54270;BME280;40181;51.560;13.000;2024-02-28T11:10:58;101293.91;;;5.16;80.44
54270;BME280;40181;51.560;13.000;2024-02-28T11:13:32;101293.31;;;5.04;80.77
54270;BME280;40181;51.560;13.000;2024-02-28T11:16:07;101298.84;;;5.10;79.94
54270;BME280;40181;51.560;13.000;2024-02-28T11:18:47;101295.88;;;5.40;79.07
54270;BME280;40181;51.560;13.000;2024-02-28T11:21:17;101284.59;;;5.59;78.76
54270;BME280;40181;51.560;13.000;2024-02-28T11:23:47;101288.69;;;5.74;79.69
54270;BME280;40181;51.560;13.000;2024-02-28T11:26:19;101304.94;;;5.48;79.25
54270;BME280;40181;51.560;13.000;2024-02-28T11:28:49;101289.97;;;5.44;79.30
54270;BME280;40181;51.560;13.000;2024-02-28T11:31:18;101296.28;;;5.67;79.02
54270;BME280;40181;51.560;13.000;2024-02-28T11:33:48;101292.75;;;5.87;79.04
54270;BME280;40181;51.560;13.000;2024-02-28T11:36:17;101294.53;;;5.68;76.61
54270;BME280;40181;51.560;13.000;2024-02-28T11:38:46;101287.53;;;5.67;75.57
54270;BME280;40181;51.560;13.000;2024-02-28T11:41:27;101287.97;;;5.76;75.05
54270;BME280;40181;51.560;13.000;2024-02-28T11:43:57;101285.97;;;6.10;75.03
54270;BME280;40181;51.560;13.000;2024-02-28T11:46:26;101286.78;;;5.89;74.98
54270;BME280;40181;51.560;13.000;2024-02-28T11:48:56;101288.25;;;6.02;74.44
54270;BME280;40181;51.560;13.000;2024-02-28T11:51:25;101290.13;;;6.05;73.01
54270;BME280;40181;51.560;13.000;2024-02-28T11:53:54;101290.34;;;6.11;73.34
54270;BME280;40181;51.560;13.000;2024-02-28T11:56:23;101298.03;;;6.28;72.75
54270;BME280;40181;51.560;13.000;2024-02-28T11:58:58;101287.13;;;6.58;72.23
54270;BME280;40181;51.560;13.000;2024-02-28T12:01:36;101292.47;;;6.82;72.16
54270;BME280;40181;51.560;13.000;2024-02-28T12:04:06;101304.78;;;7.08;72.04
54270;BME280;40181;51.560;13.000;2024-02-28T12:06:37;101288.47;;;7.36;72.88
54270;BME280;40181;51.560;13.000;2024-02-28T12:09:07;101287.63;;;7.37;70.12
54270;BME280;40181;51.560;13.000;2024-02-28T12:11:37;101299.44;;;7.50;68.52
54270;BME280;40181;51.560;13.000;2024-02-28T12:14:10;101290.31;;;7.39;68.47
54270;BME280;40181;51.560;13.000;2024-02-28T12:16:41;101281.66;;;7.41;69.82
54270;BME280;40181;51.560;13.000;2024-02-28T12:19:12;101276.97;;;8.04;68.81
54270;BME280;40181;51.560;13.000;2024-02-28T12:21:44;101274.13;;;7.98;70.10
54270;BME280;40181;51.560;13.000;2024-02-28T12:24:13;101279.31;;;7.96;68.48
54270;BME280;40181;51.560;13.000;2024-02-28T12:26:42;101282.91;;;8.24;71.41
54270;BME280;40181;51.560;13.000;2024-02-28T12:29:14;101278.13;;;8.64;70.31
54270;BME280;40181;51.560;13.000;2024-02-28T12:31:43;101284.16;;;8.10;64.68
54270;BME280;40181;51.560;13.000;2024-02-28T12:34:12;101284.84;;;8.30;62.49
54270;BME280;40181;51.560;13.000;2024-02-28T12:36:42;101278.47;;;8.48;64.21
54270;BME280;40181;51.560;13.000;2024-02-28T12:39:12;101271.75;;;8.30;63.23
54270;BME280;40181;51.560;13.000;2024-02-28T12:41:41;101276.88;;;8.27;63.80
54270;BME280;40181;51.560;13.000;2024-02-28T12:44:10;101275.09;;;8.26;63.57
54270;BME280;40181;51.560;13.000;2024-02-28T12:46:41;101258.28;;;8.19;61.75
54270;BME280;40181;51.560;13.000;2024-02-28T12:49:11;101266.00;;;8.14;60.75
54270;BME280;40181;51.560;13.000;2024-02-28T12:51:41;101276.47;;;8.40;60.10
54270;BME280;40181;51.560;13.000;2024-02-28T12:54:11;101262.34;;;8.61;60.32
54270;BME280;40181;51.560;13.000;2024-02-28T12:56:41;101259.53;;;8.30;59.65