sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9759;SDS011;4919;48.792;9.202;2022-08-11T00:02:40;4.30;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:05:12;4.10;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:07:48;3.37;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:10:19;3.53;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:12:59;3.10;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:15:41;3.40;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:18:13;5.50;;;2.63;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:20:42;3.97;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:23:11;4.37;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:25:44;3.90;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:31:03;5.47;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:33:42;4.40;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:36:13;3.60;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:38:50;3.47;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:41:28;2.73;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T00:50:00;5.23;;;2.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:07:54;4.60;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:24:55;4.90;;;2.73;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:33:35;3.80;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:45:15;3.17;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:48:04;4.10;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T01:59:35;5.87;;;2.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T02:06:03;4.23;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T02:11:26;3.53;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T02:20:19;4.33;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T02:23:16;3.90;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T02:59:16;5.13;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:02:57;6.10;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:05:36;4.63;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:11:20;4.20;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:14:37;7.83;;;2.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:17:38;5.27;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:20:21;4.37;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:23:09;4.13;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:28:43;5.07;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:31:26;3.70;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:34:02;5.70;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:42:46;4.40;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:45:36;4.77;;;3.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:48:29;4.97;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:51:21;5.53;;;3.23;;
9759;SDS011;4919;48.792;9.202;2022-08-11T03:56:28;6.47;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T04:30:06;6.47;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:04:50;8.90;;;4.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:10:52;8.73;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:13:47;8.10;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:17:11;7.23;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:20:00;11.07;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:22:49;6.13;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:25:36;6.53;;;3.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:28:52;40.77;;;6.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:31:48;28.80;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:34:50;8.03;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:37:40;8.57;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:40:27;10.67;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:43:18;7.47;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:46:26;6.97;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:49:12;8.43;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:51:58;7.13;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:54:59;6.87;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T05:58:08;10.13;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:00:41;6.27;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:03:11;8.17;;;4.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:05:50;6.37;;;4.63;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:08:26;6.23;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:10:59;5.97;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:13:28;5.57;;;4.27;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:15:56;5.07;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:18:30;6.30;;;4.57;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:20:57;7.40;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:23:29;5.77;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:25:57;6.43;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:28:32;5.63;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:31:09;6.23;;;4.63;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:36:54;7.47;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:48:05;10.70;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:50:40;9.50;;;4.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:53:31;6.57;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:55:59;9.00;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T06:58:46;5.87;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:01:40;8.70;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:04:19;5.43;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:13:29;5.33;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:16:28;8.03;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:19:04;4.87;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:21:52;8.23;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:24:43;22.03;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:27:45;6.77;;;4.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:30:33;4.80;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:33:05;6.93;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:35:34;6.60;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:38:06;5.53;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:40:41;5.57;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:43:11;6.40;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:45:42;9.23;;;3.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:48:29;6.77;;;3.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:51:18;7.23;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:54:04;5.47;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:56:42;5.90;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T07:59:30;4.23;;;3.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:02:41;7.33;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:05:27;6.30;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:08:14;5.17;;;3.57;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:11:00;7.40;;;3.63;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:13:53;4.23;;;3.23;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:16:39;5.77;;;3.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:19:25;4.40;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:21:53;5.23;;;3.43;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:24:37;5.33;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:27:07;39.27;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:29:37;7.60;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:32:24;4.23;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:34:53;7.90;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:37:22;9.53;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:40:11;4.90;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:42:41;6.13;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:45:13;4.37;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:47:45;3.67;;;2.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:50:19;3.33;;;3.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:52:53;4.43;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:55:23;4.90;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T08:57:54;5.60;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:00:27;4.17;;;2.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:03:04;4.07;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:05:55;5.93;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:08:22;4.27;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:10:50;6.07;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:13:39;5.17;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:16:09;9.50;;;4.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:18:37;6.23;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:21:06;4.33;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:23:33;5.03;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:26:39;3.67;;;3.27;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:29:28;4.33;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:31:57;4.07;;;3.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:34:25;6.97;;;3.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:36:52;4.40;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:39:54;3.67;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:42:40;5.73;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:45:46;3.73;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:48:21;5.27;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:50:50;6.13;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:53:19;4.13;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:56:06;5.70;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T09:59:01;5.33;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:01:30;4.20;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:04:08;4.90;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:06:43;5.03;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:09:37;3.73;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:12:09;5.03;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:14:41;3.90;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:17:30;4.50;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:20:00;5.57;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:22:33;4.37;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:25:19;4.80;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:28:06;3.70;;;3.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:30:55;3.97;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:33:42;4.57;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:39:14;3.90;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:41:44;3.83;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:44:37;5.27;;;3.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:47:08;3.30;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:49:55;3.90;;;3.27;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:52:41;4.23;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:55:30;3.40;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T10:58:17;5.53;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:01:03;5.17;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:03:30;3.70;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:09:17;4.03;;;2.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:11:47;5.00;;;3.23;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:14:36;8.60;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:17:36;3.73;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:20:40;3.50;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:34:35;3.83;;;2.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:37:24;5.17;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:39:54;3.50;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:42:23;4.93;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:44:51;5.77;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:47:21;3.93;;;3.43;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:49:48;8.10;;;3.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:52:17;6.77;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:54:46;5.03;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-08-11T11:57:16;3.50;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:00:04;4.07;;;3.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:03:00;3.27;;;2.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:05:30;5.37;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:07:59;3.90;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:10:52;4.00;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:13:41;3.87;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:16:12;4.80;;;3.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:19:01;3.70;;;3.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:21:30;3.83;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:23:59;4.63;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:26:47;4.93;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:29:34;3.63;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:32:09;4.77;;;3.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:34:36;3.30;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:37:04;3.63;;;2.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:39:41;3.33;;;3.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:42:51;5.23;;;3.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:46:15;3.33;;;3.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:48:48;5.93;;;3.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:51:40;3.37;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T12:57:16;4.20;;;3.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:00:09;3.30;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:02:55;5.27;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:05:43;5.20;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:08:12;4.40;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:10:40;3.70;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:13:27;4.77;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:16:15;4.07;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:18:43;5.63;;;2.73;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:21:10;6.37;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:23:47;5.27;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:26:27;5.67;;;2.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:29:15;3.93;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:31:46;4.70;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:34:15;2.60;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:36:45;4.67;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:39:13;4.73;;;2.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:41:41;3.43;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:44:11;3.50;;;2.57;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:46:44;2.80;;;2.57;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:49:14;4.30;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:51:41;5.03;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:54:16;4.47;;;2.73;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:56:46;4.40;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T13:59:17;3.57;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:01:58;3.53;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:05:00;6.47;;;2.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:07:38;5.00;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:10:11;3.80;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:12:42;5.83;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:15:31;3.93;;;2.37;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:18:02;3.10;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:20:32;2.93;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:23:21;3.97;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:25:56;4.00;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:28:43;3.53;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:31:11;5.00;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:33:41;2.37;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:36:30;2.73;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:39:03;2.40;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:41:40;4.40;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:44:38;2.93;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:47:30;3.70;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:50:00;7.93;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:52:59;2.77;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:55:26;3.30;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T14:58:17;4.07;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:00:46;4.07;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:03:16;5.17;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:05:47;6.27;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:08:28;3.10;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:11:17;4.63;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:14:05;6.83;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:16:33;3.70;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:19:27;2.50;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:22:06;2.83;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:24:55;3.03;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:27:24;6.20;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:30:10;2.53;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:33:03;3.97;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:35:51;3.80;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:38:57;5.07;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:41:30;3.70;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:44:28;2.63;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:47:34;2.90;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:50:07;4.87;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:52:44;2.10;;;1.73;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:55:26;2.23;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T15:57:55;4.93;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:00:46;2.70;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:03:48;3.30;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:06:42;4.10;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:09:28;5.53;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:12:14;2.17;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:14:55;3.70;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:17:47;2.40;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:20:20;3.23;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:22:52;4.13;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:25:28;2.10;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:28:18;3.70;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:30:47;2.17;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:33:15;5.90;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:36:03;3.53;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:38:50;3.73;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:41:18;7.33;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:44:10;2.53;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:47:04;3.77;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:49:36;3.40;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:52:17;4.80;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:54:45;3.30;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T16:57:16;3.17;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:00:05;2.80;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:02:41;7.23;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:05:31;7.90;;;2.67;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:08:22;5.57;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:11:25;5.00;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:14:14;3.53;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:17:02;2.50;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:19:32;2.00;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:22:22;2.33;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:25:09;3.83;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:27:38;4.00;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:30:07;3.27;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:32:36;3.27;;;1.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:35:36;2.47;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:40:48;2.40;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:43:49;3.27;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:46:35;3.60;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:49:25;3.00;;;1.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:51:53;2.53;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:54:38;4.73;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T17:57:25;6.30;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:00:13;1.97;;;1.87;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:02:41;3.23;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:05:38;4.17;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:08:09;5.23;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:10:57;4.70;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:14:05;1.90;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:16:52;4.63;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:19:38;4.57;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:22:25;4.40;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:25:20;2.80;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:28:12;3.60;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:30:59;5.40;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:33:48;3.23;;;1.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:36:46;4.33;;;2.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:39:59;2.53;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:42:49;5.03;;;2.43;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:45:38;3.20;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:48:31;3.30;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:51:20;2.80;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:54:08;3.97;;;1.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:56:58;2.60;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-08-11T18:59:47;4.20;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:02:34;5.57;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:05:22;2.83;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:08:30;3.10;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:11:21;2.60;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:14:09;3.80;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:16:59;4.83;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:20:09;3.20;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:22:56;2.70;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:25:43;5.07;;;2.47;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:28:30;3.57;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:31:18;5.00;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:34:10;3.00;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:37:00;3.30;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:39:51;4.13;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:42:39;3.40;;;2.13;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:45:28;4.83;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:48:18;4.93;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:51:06;3.10;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:53:53;4.47;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:56:40;2.80;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T19:59:26;2.53;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:02:13;3.10;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:04:59;3.60;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:07:45;3.77;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:10:33;3.17;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:13:21;3.50;;;2.53;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:16:10;2.67;;;1.93;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:18:59;3.47;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:22:06;3.23;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:24:52;3.07;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:27:39;4.90;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:30:28;2.30;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:33:17;3.67;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:36:04;4.27;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:38:51;3.10;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-08-11T20:41:37;3.40;;;2.00;;