sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4363;SDS011;15337;48.202;12.770;2022-08-19T00:01:29;11.63;;;10.75;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:03:57;12.07;;;11.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:06:25;11.38;;;10.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:08:53;14.15;;;12.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:11:20;10.77;;;10.02;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:13:47;12.02;;;10.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:16:15;11.50;;;10.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:18:44;12.90;;;11.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:21:11;12.43;;;11.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:23:39;12.57;;;11.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:26:06;12.77;;;11.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:28:34;13.23;;;12.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:31:01;12.43;;;11.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:33:29;13.40;;;12.18;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:35:58;12.60;;;11.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:38:26;15.55;;;14.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:40:53;12.98;;;11.95;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:43:20;13.00;;;11.95;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:45:49;13.25;;;12.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:48:16;13.73;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:50:44;12.77;;;11.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:53:15;14.32;;;12.95;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:55:45;14.43;;;13.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T00:58:15;15.07;;;13.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:00:44;14.27;;;13.02;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:03:13;14.73;;;13.25;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:05:43;14.27;;;12.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:08:12;13.30;;;12.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:10:43;15.38;;;14.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:13:11;15.05;;;13.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:15:41;14.65;;;13.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:18:12;16.55;;;13.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:20:41;13.80;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:23:10;14.98;;;12.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:25:39;14.20;;;13.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:28:14;14.82;;;13.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:30:43;13.77;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:33:11;14.95;;;13.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:35:38;13.60;;;12.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:38:07;13.63;;;12.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:40:46;12.77;;;11.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:43:13;13.70;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:45:40;14.27;;;13.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:48:07;13.30;;;12.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:50:35;13.00;;;12.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:53:03;14.55;;;13.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:55:32;14.40;;;13.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T01:58:02;14.55;;;13.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:00:32;15.13;;;13.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:02:59;14.63;;;13.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:05:27;13.20;;;12.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:07:54;15.82;;;14.18;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:10:21;14.68;;;13.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:12:49;14.18;;;13.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:15:18;13.88;;;12.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:17:45;15.57;;;13.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:20:13;13.77;;;12.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:22:41;12.02;;;11.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:25:09;15.13;;;13.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:27:36;13.90;;;12.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:30:04;13.95;;;12.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:32:34;14.65;;;13.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:35:02;15.93;;;14.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:37:29;15.80;;;14.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:40:14;14.43;;;13.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:42:42;14.80;;;13.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:45:10;15.63;;;14.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:47:39;12.65;;;11.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:50:06;14.15;;;12.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:52:33;14.48;;;13.18;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:55:02;13.63;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:57:31;13.73;;;12.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T02:59:59;12.90;;;11.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:02:26;13.13;;;11.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:04:54;12.95;;;11.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:07:21;12.63;;;11.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:09:48;11.93;;;10.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:12:15;10.40;;;9.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:14:42;11.27;;;10.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:17:10;12.35;;;11.05;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:19:37;11.98;;;10.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:22:06;12.10;;;11.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:24:33;12.57;;;11.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:27:00;12.68;;;11.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:29:28;11.93;;;11.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:31:56;11.27;;;10.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:34:26;11.43;;;10.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:36:56;10.82;;;10.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:39:26;11.52;;;10.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:41:53;12.60;;;11.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:44:22;12.80;;;11.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:46:50;11.52;;;10.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:49:19;10.00;;;9.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:51:47;11.48;;;10.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:54:16;11.20;;;10.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:56:46;10.60;;;9.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T03:59:15;10.35;;;9.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:01:44;11.45;;;10.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:04:11;10.02;;;9.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:06:38;10.70;;;9.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:09:07;10.55;;;9.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:11:36;11.00;;;10.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:14:08;9.43;;;8.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:16:36;9.95;;;9.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:19:04;9.27;;;8.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:21:32;8.88;;;8.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:23:58;9.60;;;9.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:26:26;8.98;;;8.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:28:57;8.55;;;8.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:31:26;9.18;;;8.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:33:56;9.18;;;8.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:36:24;9.63;;;9.05;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:38:54;9.18;;;8.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:41:22;8.82;;;8.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:44:06;7.80;;;7.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:46:35;8.10;;;7.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:49:03;9.90;;;9.27;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:51:31;10.13;;;8.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:54:00;9.10;;;8.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:56:28;8.45;;;7.97;;
4363;SDS011;15337;48.202;12.770;2022-08-19T04:58:55;9.02;;;8.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:01:24;9.93;;;9.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:03:54;8.55;;;8.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:06:22;9.32;;;8.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:08:50;10.75;;;9.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:11:18;9.10;;;8.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:13:47;9.95;;;9.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:16:15;8.93;;;7.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:18:43;9.43;;;8.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:21:38;9.18;;;8.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:24:23;9.02;;;8.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:26:51;8.88;;;8.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:29:22;8.57;;;7.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:31:50;9.82;;;9.18;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:34:18;9.02;;;8.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:36:49;8.57;;;8.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:39:22;10.07;;;9.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:41:51;10.45;;;9.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:44:19;10.82;;;10.05;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:46:47;8.98;;;8.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:49:18;9.90;;;9.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:51:46;8.80;;;8.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:54:15;8.25;;;7.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:56:42;9.82;;;9.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T05:59:12;8.55;;;8.02;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:01:41;8.45;;;7.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:04:10;9.20;;;8.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:06:38;9.07;;;8.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:09:06;8.13;;;7.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:11:37;9.40;;;8.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:14:07;9.00;;;8.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:16:35;9.13;;;8.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:19:05;9.23;;;8.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:21:35;9.35;;;8.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:24:03;9.93;;;9.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:26:33;8.43;;;7.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:29:02;9.07;;;8.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:31:31;9.40;;;8.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:33:59;9.07;;;8.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:36:28;8.50;;;7.95;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:38:59;8.55;;;8.05;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:41:27;8.23;;;7.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:43:55;9.68;;;8.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:46:23;7.00;;;6.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:48:51;8.35;;;7.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:51:19;8.38;;;7.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:53:49;7.97;;;7.38;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:56:18;8.57;;;8.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T06:58:47;8.50;;;8.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:01:18;7.95;;;7.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:03:47;8.85;;;8.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:06:16;8.88;;;7.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:08:45;7.97;;;7.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:11:14;7.82;;;7.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:13:44;8.20;;;7.75;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:16:14;7.95;;;7.53;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:18:44;9.40;;;8.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:21:14;8.60;;;8.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:23:43;9.65;;;9.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:26:12;8.30;;;7.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:28:40;9.88;;;9.18;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:31:10;10.48;;;9.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:33:38;16.48;;;9.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:36:07;11.13;;;10.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:38:37;10.32;;;9.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:41:06;10.73;;;9.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:43:35;9.85;;;9.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:46:03;9.02;;;8.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:48:30;10.75;;;9.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:50:58;10.63;;;9.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:53:28;10.30;;;9.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:55:57;11.10;;;10.25;;
4363;SDS011;15337;48.202;12.770;2022-08-19T07:58:29;10.77;;;10.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:00:58;9.57;;;8.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:03:25;10.50;;;9.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:06:08;10.02;;;9.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:08:52;9.52;;;8.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:11:39;13.48;;;12.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:14:08;12.20;;;11.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:16:35;12.85;;;11.05;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:19:03;13.05;;;12.02;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:21:31;13.10;;;12.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:23:58;13.40;;;12.27;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:26:25;13.27;;;12.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:28:54;14.27;;;12.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:31:21;13.68;;;12.27;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:33:48;15.20;;;12.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:36:16;15.00;;;13.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:38:44;14.38;;;13.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:41:13;12.73;;;11.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:43:49;13.38;;;12.27;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:46:20;13.95;;;12.75;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:48:51;18.33;;;13.02;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:51:25;15.30;;;13.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:53:55;21.15;;;13.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:56:23;14.07;;;12.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T08:58:51;14.07;;;12.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:01:26;18.67;;;13.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:03:53;15.63;;;13.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:06:21;17.50;;;14.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:08:58;16.42;;;14.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:11:41;14.35;;;13.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:14:19;13.45;;;12.32;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:17:01;14.88;;;13.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:19:32;14.07;;;12.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:22:00;15.32;;;13.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:24:27;14.63;;;13.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:26:54;17.90;;;16.08;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:29:21;12.05;;;11.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:31:48;14.18;;;13.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:34:16;14.52;;;12.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:36:44;17.20;;;13.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:39:11;15.02;;;13.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:41:38;13.95;;;12.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:44:05;12.80;;;11.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:46:32;13.27;;;12.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:49:00;11.63;;;10.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:51:32;11.82;;;10.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:54:00;12.05;;;10.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:56:29;11.35;;;10.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T09:58:57;12.35;;;11.25;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:01:25;13.85;;;12.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:03:54;16.45;;;12.68;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:06:24;13.77;;;11.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:08:56;13.23;;;12.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:11:23;12.63;;;11.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:13:51;11.35;;;10.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:16:20;13.88;;;12.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:18:48;13.55;;;12.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:21:15;15.82;;;14.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:23:46;12.70;;;11.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:26:17;14.80;;;13.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:28:45;11.63;;;10.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:31:13;13.55;;;12.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:33:44;13.35;;;12.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:36:12;13.57;;;12.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:38:42;15.30;;;14.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:41:10;18.02;;;16.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:43:41;16.83;;;15.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:46:10;15.18;;;13.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:48:39;14.90;;;13.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:51:06;13.95;;;13.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:53:54;11.32;;;10.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:56:21;12.52;;;11.63;;
4363;SDS011;15337;48.202;12.770;2022-08-19T10:59:07;10.20;;;9.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:01:35;10.93;;;10.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:04:02;14.98;;;13.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:06:33;12.93;;;11.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:09:01;13.40;;;12.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:11:28;13.35;;;12.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:13:55;16.45;;;14.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:16:25;13.82;;;12.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:18:56;13.98;;;12.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:21:25;15.32;;;14.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:23:56;15.70;;;13.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:26:25;13.98;;;13.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:28:53;15.43;;;13.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:31:21;13.32;;;12.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:33:51;15.93;;;14.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:36:19;16.10;;;14.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:38:47;12.57;;;11.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:41:14;13.45;;;12.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:43:43;12.88;;;11.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:46:11;13.55;;;12.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:48:39;14.20;;;13.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:51:09;13.27;;;12.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:53:38;12.85;;;11.95;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:56:06;13.38;;;12.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T11:58:35;13.23;;;12.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:01:04;13.40;;;12.40;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:03:32;12.63;;;11.73;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:06:02;12.50;;;11.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:08:32;11.20;;;10.48;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:10:59;11.25;;;10.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:13:27;10.18;;;9.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:15:55;10.13;;;9.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:18:23;12.48;;;11.55;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:20:51;11.38;;;10.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:23:19;11.95;;;11.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:25:49;10.77;;;9.93;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:28:17;10.18;;;9.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:30:45;10.40;;;9.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:33:12;12.10;;;11.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:35:40;12.43;;;9.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:38:09;12.07;;;11.25;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:40:36;12.50;;;11.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:43:06;12.73;;;11.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:45:33;10.77;;;10.13;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:48:00;10.30;;;9.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:50:28;11.68;;;10.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:52:55;10.68;;;10.00;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:55:23;12.43;;;11.52;;
4363;SDS011;15337;48.202;12.770;2022-08-19T12:57:50;11.77;;;10.98;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:00:19;11.63;;;10.77;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:02:48;12.02;;;11.23;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:05:18;13.48;;;9.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:07:48;11.05;;;10.45;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:10:18;10.73;;;10.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:12:47;10.20;;;9.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:15:15;11.93;;;9.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:17:46;9.90;;;9.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:20:14;8.60;;;7.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:22:42;8.48;;;7.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:25:09;9.32;;;8.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:27:37;8.00;;;7.70;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:30:05;7.82;;;7.43;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:32:52;8.00;;;7.60;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:35:40;7.82;;;7.22;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:38:09;8.50;;;7.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:40:36;7.70;;;7.30;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:43:04;8.23;;;7.47;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:45:32;9.18;;;6.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:48:01;8.30;;;7.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:50:31;8.95;;;8.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:52:59;7.47;;;7.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:55:26;7.90;;;7.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T13:57:54;7.50;;;7.10;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:00:23;7.10;;;6.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:02:53;7.85;;;7.15;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:05:24;6.28;;;5.97;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:07:52;7.43;;;6.90;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:10:20;6.60;;;6.20;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:12:48;8.05;;;7.65;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:15:15;8.20;;;7.80;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:17:43;6.93;;;6.50;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:20:14;6.53;;;6.03;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:22:43;6.88;;;6.57;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:25:12;6.57;;;6.07;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:27:41;6.13;;;5.82;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:30:10;6.13;;;5.88;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:32:39;6.32;;;6.03;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:35:08;6.15;;;5.85;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:37:37;6.75;;;6.35;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:40:07;8.18;;;7.78;;
4363;SDS011;15337;48.202;12.770;2022-08-19T14:42:34;6.20;;;6.00;;