sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11617;DHT22;5864;52.998;9.068;2023-04-03T00:01:25;2.40;97.80
11617;DHT22;5864;52.998;9.068;2023-04-03T00:04:11;2.50;87.30
11617;DHT22;5864;52.998;9.068;2023-04-03T00:06:57;3.50;89.10
11617;DHT22;5864;52.998;9.068;2023-04-03T00:09:42;2.70;88.80
11617;DHT22;5864;52.998;9.068;2023-04-03T00:12:28;2.60;65.30
11617;DHT22;5864;52.998;9.068;2023-04-03T00:15:14;2.60;85.10
11617;DHT22;5864;52.998;9.068;2023-04-03T00:18:04;2.60;69.10
11617;DHT22;5864;52.998;9.068;2023-04-03T00:20:49;2.50;98.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:23:35;2.50;98.80
11617;DHT22;5864;52.998;9.068;2023-04-03T00:26:21;4.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:29:07;2.50;94.50
11617;DHT22;5864;52.998;9.068;2023-04-03T00:31:52;2.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:34:39;3.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:37:25;2.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:40:13;2.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:42:59;2.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:45:47;2.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:48:36;2.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:51:24;1.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:54:11;1.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:56:57;1.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T00:59:46;4.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:02:32;1.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:05:19;1.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:08:06;1.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:10:52;2.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:13:37;1.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:16:24;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:19:15;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:22:11;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:25:03;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:27:48;1.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:30:38;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:33:26;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:36:14;1.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:39:00;1.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:41:46;1.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:44:31;1.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:47:17;1.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:50:04;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:52:50;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:55:36;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T01:58:21;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:01:07;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:03:52;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:06:39;1.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:09:25;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:12:12;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:14:58;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:17:44;1.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:20:29;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:23:16;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:26:07;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:28:53;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:31:39;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:34:24;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:37:09;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:39:56;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:42:42;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:45:27;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:48:14;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:51:00;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:53:46;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:56:33;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T02:59:19;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:02:04;2.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:04:50;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:07:35;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:10:21;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:13:08;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:15:54;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:18:39;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:21:25;3.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:24:11;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:26:57;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:29:44;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:32:30;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:35:16;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:38:01;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:40:48;0.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:43:34;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:46:21;2.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:49:07;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:51:52;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:54:39;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T03:57:25;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:00:13;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:03:00;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:05:46;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:08:31;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:11:17;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:14:03;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:16:48;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:19:35;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:22:21;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:25:07;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:27:53;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:30:38;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:33:24;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:38:58;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:41:44;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:44:29;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:47:16;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:50:01;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:52:49;2.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:55:35;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T04:58:21;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:01:08;0.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:03:55;3.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:06:41;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:09:27;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:12:13;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:14:59;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:17:45;1.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:20:31;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:23:17;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:26:04;3.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:28:50;0.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:31:36;3.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:34:22;1.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:37:07;0.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:39:53;0.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:42:40;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:45:26;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:48:11;0.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:50:57;1.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:53:44;1.30;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:56:30;1.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T05:59:17;4.50;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:02:02;4.10;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:04:48;2.20;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:07:34;2.70;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:10:21;2.90;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:13:07;3.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:15:54;3.60;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:18:40;3.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:21:25;4.00;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:24:13;5.40;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:26:59;4.80;99.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:29:45;5.50;99.00
11617;DHT22;5864;52.998;9.068;2023-04-03T06:32:32;4.90;96.50
11617;DHT22;5864;52.998;9.068;2023-04-03T06:35:18;5.20;96.70
11617;DHT22;5864;52.998;9.068;2023-04-03T06:38:05;5.00;94.70
11617;DHT22;5864;52.998;9.068;2023-04-03T06:40:54;5.20;95.00
11617;DHT22;5864;52.998;9.068;2023-04-03T06:43:40;6.90;93.90
11617;DHT22;5864;52.998;9.068;2023-04-03T06:46:26;6.90;94.10
11617;DHT22;5864;52.998;9.068;2023-04-03T06:49:13;5.80;91.10
11617;DHT22;5864;52.998;9.068;2023-04-03T06:51:59;6.10;72.40
11617;DHT22;5864;52.998;9.068;2023-04-03T06:54:45;6.00;77.10
11617;DHT22;5864;52.998;9.068;2023-04-03T06:57:32;6.70;67.60
11617;DHT22;5864;52.998;9.068;2023-04-03T07:00:18;6.30;70.40
11617;DHT22;5864;52.998;9.068;2023-04-03T07:03:05;6.50;68.80
11617;DHT22;5864;52.998;9.068;2023-04-03T07:05:52;6.70;62.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:08:38;7.20;71.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:11:24;7.40;58.50
11617;DHT22;5864;52.998;9.068;2023-04-03T07:14:10;8.00;52.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:16:56;8.30;54.30
11617;DHT22;5864;52.998;9.068;2023-04-03T07:19:42;7.50;52.30
11617;DHT22;5864;52.998;9.068;2023-04-03T07:22:29;7.60;50.30
11617;DHT22;5864;52.998;9.068;2023-04-03T07:25:15;7.80;45.50
11617;DHT22;5864;52.998;9.068;2023-04-03T07:28:01;8.30;42.50
11617;DHT22;5864;52.998;9.068;2023-04-03T07:30:51;10.70;43.60
11617;DHT22;5864;52.998;9.068;2023-04-03T07:33:38;9.00;42.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:36:23;10.20;42.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:39:11;8.50;41.80
11617;DHT22;5864;52.998;9.068;2023-04-03T07:41:57;9.30;35.70
11617;DHT22;5864;52.998;9.068;2023-04-03T07:44:43;9.30;36.40
11617;DHT22;5864;52.998;9.068;2023-04-03T07:47:29;9.20;30.80
11617;DHT22;5864;52.998;9.068;2023-04-03T07:50:15;9.70;33.20
11617;DHT22;5864;52.998;9.068;2023-04-03T07:53:01;9.00;34.80
11617;DHT22;5864;52.998;9.068;2023-04-03T07:55:48;9.90;31.00
11617;DHT22;5864;52.998;9.068;2023-04-03T07:58:35;10.10;26.00
11617;DHT22;5864;52.998;9.068;2023-04-03T08:01:21;10.50;23.50
11617;DHT22;5864;52.998;9.068;2023-04-03T08:04:07;10.80;23.20
11617;DHT22;5864;52.998;9.068;2023-04-03T08:09:39;10.10;18.80
11617;DHT22;5864;52.998;9.068;2023-04-03T08:12:27;10.30;18.80
11617;DHT22;5864;52.998;9.068;2023-04-03T08:15:13;10.70;18.30
11617;DHT22;5864;52.998;9.068;2023-04-03T08:20:45;10.70;15.90
11617;DHT22;5864;52.998;9.068;2023-04-03T08:23:31;10.70;17.20
11617;DHT22;5864;52.998;9.068;2023-04-03T08:26:20;10.90;12.10
11617;DHT22;5864;52.998;9.068;2023-04-03T08:29:07;10.90;14.40
11617;DHT22;5864;52.998;9.068;2023-04-03T08:31:53;10.60;9.90
11617;DHT22;5864;52.998;9.068;2023-04-03T08:34:39;11.20;10.30
11617;DHT22;5864;52.998;9.068;2023-04-03T08:37:24;11.20;7.60
11617;DHT22;5864;52.998;9.068;2023-04-03T08:43:16;10.70;7.00
11617;DHT22;5864;52.998;9.068;2023-04-03T08:46:11;11.40;8.40
11617;DHT22;5864;52.998;9.068;2023-04-03T08:48:59;11.50;7.80
11617;DHT22;5864;52.998;9.068;2023-04-03T08:51:46;12.40;4.30
11617;DHT22;5864;52.998;9.068;2023-04-03T08:54:35;12.60;3.60
11617;DHT22;5864;52.998;9.068;2023-04-03T08:57:28;12.10;4.60
11617;DHT22;5864;52.998;9.068;2023-04-03T09:00:18;12.80;2.40
11617;DHT22;5864;52.998;9.068;2023-04-03T09:03:04;12.50;3.40
11617;DHT22;5864;52.998;9.068;2023-04-03T09:05:53;12.30;6.90
11617;DHT22;5864;52.998;9.068;2023-04-03T09:08:43;12.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:11:38;12.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:14:34;12.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:17:30;12.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:20:22;13.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:23:16;12.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:26:07;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:28:56;13.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:31:43;13.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:34:32;13.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:37:36;14.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:40:44;13.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:43:32;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:46:25;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:49:13;13.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:52:18;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T09:58:01;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:00:54;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:03:40;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:06:32;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:09:21;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:12:10;14.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:14:59;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:17:53;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:20:43;14.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:23:35;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:26:31;13.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:29:31;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:32:27;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:35:19;13.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:38:13;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:41:04;13.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:43:58;13.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:46:49;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:49:44;13.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:52:35;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:55:31;13.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T10:58:25;13.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:01:16;13.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:04:06;13.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:06:57;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:09:45;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:12:38;11.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:15:29;10.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:18:18;10.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:21:11;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:23:59;10.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:26:48;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:29:38;11.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:32:42;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:35:34;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:38:24;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:41:11;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:43:59;11.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:46:52;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:49:55;12.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:53:03;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T11:59:23;13.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:02:36;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:05:27;11.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:08:24;12.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:11:28;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:14:15;11.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:17:01;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:19:46;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:22:32;10.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:25:46;11.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:28:39;11.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:31:36;11.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:34:34;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:37:38;11.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:40:28;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:43:39;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:46:35;11.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:49:31;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:52:26;11.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:55:17;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T12:58:14;11.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:01:03;11.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:03:52;12.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:06:40;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:09:28;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:12:15;11.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:15:11;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:17:59;11.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:20:48;11.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:23:36;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:26:26;11.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:29:21;11.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:32:16;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:35:26;10.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:38:23;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:41:23;10.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:44:22;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:47:17;11.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:50:14;11.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:53:08;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T13:56:07;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:02:14;9.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:05:03;10.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:07:53;10.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:10:41;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:13:30;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:16:18;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:19:04;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:21:51;11.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:24:37;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:27:26;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:30:15;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:33:01;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:35:48;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:38:34;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:41:21;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:44:08;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:46:54;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:49:40;11.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:52:28;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:55:15;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T14:58:01;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:00:48;10.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:03:34;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:06:20;10.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:09:14;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:12:03;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:14:49;10.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:17:36;11.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:20:23;11.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:23:11;10.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:25:57;10.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:28:43;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:31:29;9.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:34:16;9.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:37:03;9.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:39:49;9.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:42:35;9.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:45:21;9.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:48:06;9.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:50:53;9.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:53:39;10.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:56:25;10.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T15:59:10;10.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:01:56;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:04:42;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:07:29;9.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:10:16;9.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:13:03;9.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:15:49;9.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:18:35;9.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:21:21;9.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:24:09;9.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:26:55;9.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:29:40;9.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:32:28;9.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:35:14;9.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:38:00;9.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:40:47;10.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:43:34;9.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:46:19;9.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:49:05;9.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:51:51;9.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:54:37;8.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T16:57:24;8.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:00:11;8.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:02:56;8.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:05:42;8.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:08:28;10.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:11:14;8.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:14:02;8.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:16:47;10.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:19:34;8.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:22:20;8.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:25:06;9.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:27:52;8.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:30:39;7.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:33:25;7.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:36:11;7.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:38:57;7.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:41:43;7.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:44:32;9.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:47:19;7.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:50:05;9.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:52:51;7.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:55:37;7.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T17:58:23;7.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T18:01:10;7.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-03T18:04:00;7.30;1.60
11617;DHT22;5864;52.998;9.068;2023-04-03T18:06:48;7.20;2.40
11617;DHT22;5864;52.998;9.068;2023-04-03T18:09:35;7.20;2.90
11617;DHT22;5864;52.998;9.068;2023-04-03T18:12:21;7.50;3.10
11617;DHT22;5864;52.998;9.068;2023-04-03T18:15:08;7.00;2.90
11617;DHT22;5864;52.998;9.068;2023-04-03T18:17:54;6.90;4.70
11617;DHT22;5864;52.998;9.068;2023-04-03T18:20:42;8.90;5.90
11617;DHT22;5864;52.998;9.068;2023-04-03T18:23:29;6.80;5.70
11617;DHT22;5864;52.998;9.068;2023-04-03T18:26:15;6.70;6.10
11617;DHT22;5864;52.998;9.068;2023-04-03T18:29:03;6.70;6.80
11617;DHT22;5864;52.998;9.068;2023-04-03T18:31:51;6.70;7.80
11617;DHT22;5864;52.998;9.068;2023-04-03T18:34:38;6.60;7.80
11617;DHT22;5864;52.998;9.068;2023-04-03T18:37:25;8.40;9.90
11617;DHT22;5864;52.998;9.068;2023-04-03T18:40:12;6.50;9.10
11617;DHT22;5864;52.998;9.068;2023-04-03T18:42:59;6.50;9.30