sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6358;SDS011;3212;51.460;11.868;2023-10-31T00:00:53;8.83;;;6.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:04:17;10.53;;;7.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:07:39;12.40;;;7.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:11:02;12.00;;;7.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:14:25;13.57;;;7.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:17:48;16.13;;;8.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:21:10;16.07;;;7.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:24:33;11.20;;;7.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:27:57;17.87;;;8.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:31:20;9.93;;;7.33;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:34:43;14.63;;;8.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:38:06;15.63;;;8.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:41:29;20.40;;;11.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:44:51;22.10;;;13.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:48:15;19.53;;;11.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:51:38;21.20;;;11.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:55:00;20.17;;;11.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T00:58:23;16.97;;;10.47;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:01:46;15.80;;;9.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:05:10;23.40;;;10.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:08:32;15.27;;;9.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:11:54;15.17;;;9.87;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:15:17;13.63;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:18:40;13.30;;;8.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:22:03;14.83;;;8.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:25:26;13.20;;;7.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:28:48;15.00;;;8.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:32:11;13.03;;;8.33;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:35:35;10.97;;;7.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:38:57;15.30;;;9.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:42:20;13.90;;;8.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:45:43;13.70;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:49:06;14.87;;;8.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:52:29;18.63;;;9.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:55:52;13.93;;;9.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T01:59:14;16.60;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:02:37;16.50;;;9.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:06:00;16.30;;;10.13;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:09:22;15.10;;;9.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:12:45;16.20;;;9.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:16:08;17.37;;;10.23;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:19:31;17.23;;;9.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:22:53;16.60;;;10.15;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:26:16;15.83;;;9.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:29:39;14.20;;;9.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:33:01;18.30;;;9.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:36:24;16.63;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:39:47;15.87;;;9.23;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:43:10;15.30;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:46:32;15.53;;;9.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:49:55;18.87;;;8.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:53:18;14.10;;;8.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T02:56:40;13.50;;;8.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:00:03;16.97;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:03:26;12.80;;;8.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:06:48;11.30;;;7.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:10:11;14.40;;;8.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:13:33;12.77;;;7.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:16:56;12.53;;;7.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:20:18;11.33;;;6.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:23:44;12.10;;;7.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:27:08;10.20;;;6.97;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:30:31;11.77;;;6.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:33:54;9.70;;;6.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:37:16;8.20;;;4.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:40:39;6.67;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:44:01;6.23;;;4.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:47:24;6.27;;;3.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:50:47;3.90;;;3.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:54:09;4.27;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T03:57:32;3.67;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:00:55;3.53;;;2.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:04:17;4.83;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:07:40;3.37;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:11:03;3.83;;;2.72;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:14:25;4.77;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:17:48;6.10;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:21:10;3.43;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:24:33;3.47;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:27:55;2.97;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:31:18;3.87;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:34:41;3.83;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:38:04;4.03;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:41:27;4.40;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:44:50;3.20;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:48:13;3.17;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:51:36;3.53;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:54:58;2.73;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-10-31T04:58:21;2.20;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:01:48;2.87;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:05:11;5.23;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:08:33;5.80;;;1.87;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:11:56;2.07;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:15:18;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:18:41;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:22:04;2.50;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:25:26;1.53;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:28:49;1.27;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:32:11;1.35;;;1.25;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:35:34;1.67;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:38:57;2.77;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:42:19;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:45:42;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:49:06;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:52:29;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:55:51;4.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T05:59:13;1.43;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:02:36;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:05:59;1.83;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:09:21;1.47;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:12:44;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:16:07;1.35;;;1.25;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:19:32;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:22:52;2.10;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:26:15;1.47;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:29:38;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:33:01;1.47;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:36:23;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:39:46;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:43:08;1.58;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:46:31;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:49:53;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:53:16;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T06:56:38;1.23;;;1.13;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:00:00;1.43;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:03:23;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:06:46;2.50;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:10:09;1.23;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:13:31;1.90;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:16:55;1.33;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:20:16;1.20;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:23:39;1.70;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:27:01;1.33;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:30:24;1.03;;;0.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:33:47;3.30;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:37:09;1.77;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:40:32;0.93;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:43:54;3.40;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:47:16;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:50:39;0.90;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:54:01;1.17;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T07:57:24;2.10;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:00:47;1.00;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:04:09;1.13;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:07:32;1.57;;;0.97;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:10:55;1.00;;;0.83;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:14:17;1.00;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:17:40;0.80;;;0.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:21:03;1.47;;;0.83;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:24:26;1.47;;;0.83;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:27:48;1.97;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:31:11;1.13;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:34:34;1.93;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:37:56;0.80;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:41:19;1.50;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:44:42;1.67;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:48:05;1.10;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:51:27;1.40;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:54:50;1.07;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T08:58:12;2.13;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:01:35;0.83;;;0.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:04:58;1.77;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:08:21;0.80;;;0.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:11:44;1.20;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:15:07;1.00;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:18:29;1.03;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:21:52;0.70;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:25:14;1.77;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:28:37;0.90;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:31:59;0.60;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:35:22;2.17;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:38:46;1.80;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:42:08;0.70;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:45:30;1.17;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:48:53;1.00;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:52:16;1.87;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:55:38;1.23;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T09:59:01;1.93;;;0.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:02:22;0.60;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:05:46;1.33;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:09:08;1.87;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:12:31;0.70;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:15:53;1.57;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:19:17;1.27;;;0.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:22:40;0.60;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:26:02;2.40;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:29:25;0.77;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:32:49;0.70;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:36:10;1.27;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:39:39;0.80;;;0.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:43:01;1.57;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:46:24;1.40;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:49:46;1.63;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:53:13;1.97;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T10:56:38;22.43;;;12.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:00:02;5.23;;;4.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:03:26;0.80;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:06:48;0.70;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:10:11;4.07;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:13:33;0.70;;;0.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:16:57;1.23;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:20:18;1.00;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:23:41;1.00;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:27:04;1.07;;;0.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:30:28;1.30;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:33:50;1.50;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:37:21;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:44:26;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:47:48;2.55;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:51:11;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:54:34;3.33;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T11:57:56;9.03;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:01:19;1.80;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:04:41;2.00;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:08:04;4.53;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:11:26;2.70;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:14:49;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:18:11;1.87;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:21:39;3.03;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:25:04;3.70;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:28:27;4.60;;;3.13;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:31:51;2.33;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:35:13;3.90;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:38:37;2.50;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:41:59;3.30;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:45:22;6.05;;;3.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:48:44;4.27;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:52:07;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:55:30;2.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T12:58:59;2.23;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:02:21;1.80;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:05:44;2.30;;;2.08;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:09:07;3.40;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:12:30;2.20;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:15:52;1.43;;;1.33;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:19:15;2.17;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:22:37;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:25:59;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:29:22;3.13;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:32:44;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:36:07;2.20;;;1.87;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:39:30;4.20;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:42:52;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:46:15;2.00;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:49:38;1.90;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:53:01;1.83;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:56:23;2.10;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T13:59:46;5.47;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:03:08;37.43;;;20.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:06:31;11.40;;;8.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:09:53;9.53;;;6.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:13:16;2.97;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:16:38;1.83;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:20:00;2.40;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:23:24;3.80;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:26:47;1.67;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:30:10;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:33:32;2.07;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:36:55;1.67;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:40:17;2.13;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:43:40;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:47:03;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:50:26;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:53:48;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T14:57:11;2.70;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:00:33;2.40;;;1.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:03:55;2.60;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:07:18;2.73;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:10:40;2.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:14:03;3.20;;;2.47;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:17:25;1.83;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:20:47;3.63;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:24:10;2.33;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:27:33;1.90;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:30:56;1.62;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:34:18;1.57;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:37:42;1.17;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:41:04;1.93;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:44:26;1.20;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:47:49;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:51:11;2.30;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:54:33;1.10;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T15:57:56;2.97;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:01:19;2.97;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:04:41;1.80;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:08:04;1.40;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:11:27;2.43;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:14:49;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:18:12;2.77;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:21:35;2.25;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:24:57;1.93;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:28:20;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:31:43;2.10;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:35:06;2.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:38:28;2.40;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:41:51;5.07;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:45:13;2.20;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:48:35;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:51:59;2.43;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:55:21;2.07;;;1.87;;
6358;SDS011;3212;51.460;11.868;2023-10-31T16:58:44;3.13;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:02:07;3.93;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:05:30;6.33;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:08:55;5.70;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:12:17;2.60;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:15:40;4.43;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:19:02;4.13;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:22:25;2.80;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:25:48;4.87;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:29:10;2.67;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:32:33;4.63;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:35:56;2.93;;;2.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:39:19;3.22;;;2.65;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:42:41;2.93;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:46:04;4.27;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:49:26;2.50;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:52:48;2.87;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:56:12;3.83;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-10-31T17:59:35;3.20;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:02:58;4.17;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:06:20;2.53;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:09:43;2.73;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:13:05;4.00;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:16:29;5.07;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:19:51;2.37;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:23:13;3.80;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:26:39;3.97;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:30:01;4.00;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:33:23;2.27;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:36:46;4.00;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:40:09;4.12;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:43:32;4.30;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:46:54;2.20;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:50:17;1.77;;;1.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:53:40;3.63;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-10-31T18:57:02;3.17;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:00:26;2.40;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:03:48;2.23;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:07:11;6.60;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:10:34;3.20;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:13:56;2.03;;;1.83;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:17:19;3.33;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:20:42;1.97;;;1.47;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:24:05;2.57;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:27:27;8.70;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:30:50;3.87;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:34:13;1.90;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:37:35;2.03;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:40:58;4.70;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:44:21;4.10;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:47:43;1.47;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:51:06;2.73;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:54:29;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-10-31T19:57:51;1.47;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:01:14;4.03;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:04:36;2.17;;;1.13;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:07:59;1.97;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:11:22;3.23;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:14:44;1.10;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:18:07;4.57;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:21:30;1.37;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:24:52;3.60;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:28:15;2.80;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:31:37;1.73;;;1.53;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:34:59;3.00;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-10-31T20:38:22;2.83;;;1.53;;