sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2023-07-13T00:00:35;18.80;79.90
32097;DHT22;18610;49.916;8.284;2023-07-13T00:03:03;18.80;80.10
32097;DHT22;18610;49.916;8.284;2023-07-13T00:05:29;18.80;80.40
32097;DHT22;18610;49.916;8.284;2023-07-13T00:07:57;18.80;80.40
32097;DHT22;18610;49.916;8.284;2023-07-13T00:10:24;18.70;80.90
32097;DHT22;18610;49.916;8.284;2023-07-13T00:12:52;18.70;81.00
32097;DHT22;18610;49.916;8.284;2023-07-13T00:15:22;18.60;81.40
32097;DHT22;18610;49.916;8.284;2023-07-13T00:17:49;18.60;82.70
32097;DHT22;18610;49.916;8.284;2023-07-13T00:20:16;18.50;82.40
32097;DHT22;18610;49.916;8.284;2023-07-13T00:22:43;18.50;82.70
32097;DHT22;18610;49.916;8.284;2023-07-13T00:25:10;18.40;83.00
32097;DHT22;18610;49.916;8.284;2023-07-13T00:27:36;18.30;83.30
32097;DHT22;18610;49.916;8.284;2023-07-13T00:30:14;18.30;83.70
32097;DHT22;18610;49.916;8.284;2023-07-13T00:32:41;18.20;83.90
32097;DHT22;18610;49.916;8.284;2023-07-13T00:35:08;18.20;84.30
32097;DHT22;18610;49.916;8.284;2023-07-13T00:37:35;18.20;84.50
32097;DHT22;18610;49.916;8.284;2023-07-13T00:40:02;18.20;84.80
32097;DHT22;18610;49.916;8.284;2023-07-13T00:42:29;18.10;85.10
32097;DHT22;18610;49.916;8.284;2023-07-13T00:46:02;18.10;85.30
32097;DHT22;18610;49.916;8.284;2023-07-13T00:47:56;18.10;85.50
32097;DHT22;18610;49.916;8.284;2023-07-13T00:50:24;18.00;85.70
32097;DHT22;18610;49.916;8.284;2023-07-13T00:52:53;18.00;85.90
32097;DHT22;18610;49.916;8.284;2023-07-13T00:55:23;18.00;86.00
32097;DHT22;18610;49.916;8.284;2023-07-13T00:57:50;18.00;86.20
32097;DHT22;18610;49.916;8.284;2023-07-13T01:00:17;18.00;86.40
32097;DHT22;18610;49.916;8.284;2023-07-13T01:02:46;18.00;86.70
32097;DHT22;18610;49.916;8.284;2023-07-13T01:05:20;17.90;86.80
32097;DHT22;18610;49.916;8.284;2023-07-13T01:07:50;17.90;87.10
32097;DHT22;18610;49.916;8.284;2023-07-13T01:10:17;17.90;87.30
32097;DHT22;18610;49.916;8.284;2023-07-13T01:16:15;17.80;87.90
32097;DHT22;18610;49.916;8.284;2023-07-13T01:18:44;17.70;88.10
32097;DHT22;18610;49.916;8.284;2023-07-13T01:21:14;17.70;88.40
32097;DHT22;18610;49.916;8.284;2023-07-13T01:23:41;17.70;88.70
32097;DHT22;18610;49.916;8.284;2023-07-13T01:26:09;17.60;88.90
32097;DHT22;18610;49.916;8.284;2023-07-13T01:28:36;17.60;89.20
32097;DHT22;18610;49.916;8.284;2023-07-13T01:31:30;17.60;89.60
32097;DHT22;18610;49.916;8.284;2023-07-13T01:33:57;17.60;90.00
32097;DHT22;18610;49.916;8.284;2023-07-13T01:36:25;17.50;90.10
32097;DHT22;18610;49.916;8.284;2023-07-13T01:38:52;17.50;90.30
32097;DHT22;18610;49.916;8.284;2023-07-13T01:41:19;17.50;90.40
32097;DHT22;18610;49.916;8.284;2023-07-13T01:43:46;17.40;90.60
32097;DHT22;18610;49.916;8.284;2023-07-13T01:46:12;17.40;90.70
32097;DHT22;18610;49.916;8.284;2023-07-13T01:48:39;17.30;90.70
32097;DHT22;18610;49.916;8.284;2023-07-13T01:51:06;17.30;90.80
32097;DHT22;18610;49.916;8.284;2023-07-13T01:53:34;17.30;90.90
32097;DHT22;18610;49.916;8.284;2023-07-13T01:56:00;17.30;90.90
32097;DHT22;18610;49.916;8.284;2023-07-13T01:58:26;17.20;90.90
32097;DHT22;18610;49.916;8.284;2023-07-13T02:00:53;17.20;91.00
32097;DHT22;18610;49.916;8.284;2023-07-13T02:03:19;17.20;91.10
32097;DHT22;18610;49.916;8.284;2023-07-13T02:05:46;17.20;91.20
32097;DHT22;18610;49.916;8.284;2023-07-13T02:08:13;17.20;91.40
32097;DHT22;18610;49.916;8.284;2023-07-13T02:10:41;17.20;91.50
32097;DHT22;18610;49.916;8.284;2023-07-13T02:13:08;17.10;91.70
32097;DHT22;18610;49.916;8.284;2023-07-13T02:15:38;17.10;91.80
32097;DHT22;18610;49.916;8.284;2023-07-13T02:18:05;17.10;92.00
32097;DHT22;18610;49.916;8.284;2023-07-13T02:20:31;17.10;92.10
32097;DHT22;18610;49.916;8.284;2023-07-13T02:22:59;17.00;92.20
32097;DHT22;18610;49.916;8.284;2023-07-13T02:25:25;17.00;92.30
32097;DHT22;18610;49.916;8.284;2023-07-13T02:27:53;17.00;92.40
32097;DHT22;18610;49.916;8.284;2023-07-13T02:30:20;17.00;92.50
32097;DHT22;18610;49.916;8.284;2023-07-13T02:32:50;16.90;92.70
32097;DHT22;18610;49.916;8.284;2023-07-13T02:35:44;16.90;92.80
32097;DHT22;18610;49.916;8.284;2023-07-13T02:38:11;16.90;93.00
32097;DHT22;18610;49.916;8.284;2023-07-13T02:40:37;16.80;93.10
32097;DHT22;18610;49.916;8.284;2023-07-13T02:43:05;16.80;93.20
32097;DHT22;18610;49.916;8.284;2023-07-13T02:45:32;16.80;93.30
32097;DHT22;18610;49.916;8.284;2023-07-13T02:47:59;16.70;93.40
32097;DHT22;18610;49.916;8.284;2023-07-13T02:50:25;16.70;93.40
32097;DHT22;18610;49.916;8.284;2023-07-13T02:52:52;16.70;93.50
32097;DHT22;18610;49.916;8.284;2023-07-13T02:55:18;16.60;93.70
32097;DHT22;18610;49.916;8.284;2023-07-13T02:57:45;16.60;93.80
32097;DHT22;18610;49.916;8.284;2023-07-13T03:00:13;16.60;93.80
32097;DHT22;18610;49.916;8.284;2023-07-13T03:02:41;16.60;94.00
32097;DHT22;18610;49.916;8.284;2023-07-13T03:05:09;16.50;94.10
32097;DHT22;18610;49.916;8.284;2023-07-13T03:07:53;16.50;94.30
32097;DHT22;18610;49.916;8.284;2023-07-13T03:10:20;16.50;94.40
32097;DHT22;18610;49.916;8.284;2023-07-13T03:12:46;16.50;94.70
32097;DHT22;18610;49.916;8.284;2023-07-13T03:15:15;16.40;94.80
32097;DHT22;18610;49.916;8.284;2023-07-13T03:17:41;16.30;95.00
32097;DHT22;18610;49.916;8.284;2023-07-13T03:20:08;16.30;95.10
32097;DHT22;18610;49.916;8.284;2023-07-13T03:22:35;16.30;95.40
32097;DHT22;18610;49.916;8.284;2023-07-13T03:25:02;16.30;95.50
32097;DHT22;18610;49.916;8.284;2023-07-13T03:27:29;16.30;95.70
32097;DHT22;18610;49.916;8.284;2023-07-13T03:29:56;16.20;95.70
32097;DHT22;18610;49.916;8.284;2023-07-13T03:32:24;16.20;95.80
32097;DHT22;18610;49.916;8.284;2023-07-13T03:34:50;16.20;95.80
32097;DHT22;18610;49.916;8.284;2023-07-13T03:37:17;16.20;96.30
32097;DHT22;18610;49.916;8.284;2023-07-13T03:39:44;16.20;96.10
32097;DHT22;18610;49.916;8.284;2023-07-13T03:42:11;16.20;96.30
32097;DHT22;18610;49.916;8.284;2023-07-13T03:44:39;16.20;96.50
32097;DHT22;18610;49.916;8.284;2023-07-13T03:47:06;16.20;96.60
32097;DHT22;18610;49.916;8.284;2023-07-13T03:49:35;16.20;96.90
32097;DHT22;18610;49.916;8.284;2023-07-13T03:52:02;16.10;97.10
32097;DHT22;18610;49.916;8.284;2023-07-13T03:54:29;16.10;97.30
32097;DHT22;18610;49.916;8.284;2023-07-13T03:56:56;16.10;97.40
32097;DHT22;18610;49.916;8.284;2023-07-13T03:59:22;16.10;97.50
32097;DHT22;18610;49.916;8.284;2023-07-13T04:01:49;16.10;97.40
32097;DHT22;18610;49.916;8.284;2023-07-13T04:04:16;16.10;97.50
32097;DHT22;18610;49.916;8.284;2023-07-13T04:06:44;16.10;97.50
32097;DHT22;18610;49.916;8.284;2023-07-13T04:09:10;16.10;97.40
32097;DHT22;18610;49.916;8.284;2023-07-13T04:11:37;16.20;97.40
32097;DHT22;18610;49.916;8.284;2023-07-13T04:14:04;16.20;97.50
32097;DHT22;18610;49.916;8.284;2023-07-13T04:16:31;16.20;97.60
32097;DHT22;18610;49.916;8.284;2023-07-13T04:18:58;16.20;97.70
32097;DHT22;18610;49.916;8.284;2023-07-13T04:21:26;16.30;97.70
32097;DHT22;18610;49.916;8.284;2023-07-13T04:23:54;16.30;97.80
32097;DHT22;18610;49.916;8.284;2023-07-13T04:26:22;16.40;97.70
32097;DHT22;18610;49.916;8.284;2023-07-13T04:28:49;16.40;97.80
32097;DHT22;18610;49.916;8.284;2023-07-13T04:31:16;16.40;97.80
32097;DHT22;18610;49.916;8.284;2023-07-13T04:33:42;16.50;97.70
32097;DHT22;18610;49.916;8.284;2023-07-13T04:36:09;16.60;97.70
32097;DHT22;18610;49.916;8.284;2023-07-13T04:38:36;16.60;97.60
32097;DHT22;18610;49.916;8.284;2023-07-13T04:41:06;16.70;97.60
32097;DHT22;18610;49.916;8.284;2023-07-13T04:43:33;16.70;97.50
32097;DHT22;18610;49.916;8.284;2023-07-13T04:46:04;16.80;97.60
32097;DHT22;18610;49.916;8.284;2023-07-13T04:48:31;16.90;97.90
32097;DHT22;18610;49.916;8.284;2023-07-13T04:50:59;16.90;98.10
32097;DHT22;18610;49.916;8.284;2023-07-13T04:53:26;17.00;98.30
32097;DHT22;18610;49.916;8.284;2023-07-13T04:55:53;17.00;98.30
32097;DHT22;18610;49.916;8.284;2023-07-13T04:58:21;17.10;97.90
32097;DHT22;18610;49.916;8.284;2023-07-13T05:00:48;17.20;97.30
32097;DHT22;18610;49.916;8.284;2023-07-13T05:03:14;17.30;97.10
32097;DHT22;18610;49.916;8.284;2023-07-13T05:05:41;17.40;96.90
32097;DHT22;18610;49.916;8.284;2023-07-13T05:08:08;17.50;96.40
32097;DHT22;18610;49.916;8.284;2023-07-13T05:10:34;17.60;96.00
32097;DHT22;18610;49.916;8.284;2023-07-13T05:13:01;17.70;95.50
32097;DHT22;18610;49.916;8.284;2023-07-13T05:15:30;17.90;95.00
32097;DHT22;18610;49.916;8.284;2023-07-13T05:17:56;18.00;94.70
32097;DHT22;18610;49.916;8.284;2023-07-13T05:20:23;18.20;94.30
32097;DHT22;18610;49.916;8.284;2023-07-13T05:22:50;18.30;93.80
32097;DHT22;18610;49.916;8.284;2023-07-13T05:25:16;18.40;93.50
32097;DHT22;18610;49.916;8.284;2023-07-13T05:27:43;18.50;92.80
32097;DHT22;18610;49.916;8.284;2023-07-13T05:30:13;18.60;92.30
32097;DHT22;18610;49.916;8.284;2023-07-13T05:32:41;18.70;92.20
32097;DHT22;18610;49.916;8.284;2023-07-13T05:35:08;18.80;91.80
32097;DHT22;18610;49.916;8.284;2023-07-13T05:37:37;18.90;91.80
32097;DHT22;18610;49.916;8.284;2023-07-13T05:40:04;19.00;91.40
32097;DHT22;18610;49.916;8.284;2023-07-13T05:42:31;19.10;91.10
32097;DHT22;18610;49.916;8.284;2023-07-13T05:44:58;19.20;90.60
32097;DHT22;18610;49.916;8.284;2023-07-13T05:47:24;19.20;91.00
32097;DHT22;18610;49.916;8.284;2023-07-13T05:49:52;19.30;90.30
32097;DHT22;18610;49.916;8.284;2023-07-13T05:52:19;19.40;90.30
32097;DHT22;18610;49.916;8.284;2023-07-13T05:54:46;19.40;90.10
32097;DHT22;18610;49.916;8.284;2023-07-13T05:57:13;19.50;89.50
32097;DHT22;18610;49.916;8.284;2023-07-13T05:59:39;19.60;89.30
32097;DHT22;18610;49.916;8.284;2023-07-13T06:02:08;19.70;88.60
32097;DHT22;18610;49.916;8.284;2023-07-13T06:04:35;19.70;87.70
32097;DHT22;18610;49.916;8.284;2023-07-13T06:07:04;19.80;87.90
32097;DHT22;18610;49.916;8.284;2023-07-13T06:09:31;19.90;87.30
32097;DHT22;18610;49.916;8.284;2023-07-13T06:11:58;19.80;86.00
32097;DHT22;18610;49.916;8.284;2023-07-13T06:14:25;19.80;86.90
32097;DHT22;18610;49.916;8.284;2023-07-13T06:16:51;19.90;87.30
32097;DHT22;18610;49.916;8.284;2023-07-13T06:19:18;20.00;87.50
32097;DHT22;18610;49.916;8.284;2023-07-13T06:21:45;20.10;87.70
32097;DHT22;18610;49.916;8.284;2023-07-13T06:24:13;20.10;88.20
32097;DHT22;18610;49.916;8.284;2023-07-13T06:26:39;20.20;87.70
32097;DHT22;18610;49.916;8.284;2023-07-13T06:29:06;20.30;87.70
32097;DHT22;18610;49.916;8.284;2023-07-13T06:31:33;20.30;87.70
32097;DHT22;18610;49.916;8.284;2023-07-13T06:33:59;20.50;87.40
32097;DHT22;18610;49.916;8.284;2023-07-13T06:36:26;20.50;86.90
32097;DHT22;18610;49.916;8.284;2023-07-13T06:38:53;20.60;86.60
32097;DHT22;18610;49.916;8.284;2023-07-13T06:41:21;20.60;86.60
32097;DHT22;18610;49.916;8.284;2023-07-13T06:43:51;20.70;86.80
32097;DHT22;18610;49.916;8.284;2023-07-13T06:46:18;20.70;86.20
32097;DHT22;18610;49.916;8.284;2023-07-13T06:48:44;20.80;86.20
32097;DHT22;18610;49.916;8.284;2023-07-13T06:51:11;21.00;85.10
32097;DHT22;18610;49.916;8.284;2023-07-13T06:53:38;21.10;83.90
32097;DHT22;18610;49.916;8.284;2023-07-13T06:56:04;21.20;84.10
32097;DHT22;18610;49.916;8.284;2023-07-13T06:58:33;21.30;83.70
32097;DHT22;18610;49.916;8.284;2023-07-13T07:01:00;21.50;83.20
32097;DHT22;18610;49.916;8.284;2023-07-13T07:03:27;21.60;83.10
32097;DHT22;18610;49.916;8.284;2023-07-13T07:05:54;21.70;81.60
32097;DHT22;18610;49.916;8.284;2023-07-13T07:08:20;21.90;82.20
32097;DHT22;18610;49.916;8.284;2023-07-13T07:10:47;22.00;80.70
32097;DHT22;18610;49.916;8.284;2023-07-13T07:13:19;22.10;79.60
32097;DHT22;18610;49.916;8.284;2023-07-13T07:15:47;22.10;79.70
32097;DHT22;18610;49.916;8.284;2023-07-13T07:18:13;22.20;78.60
32097;DHT22;18610;49.916;8.284;2023-07-13T07:20:40;22.20;78.10
32097;DHT22;18610;49.916;8.284;2023-07-13T07:23:07;22.30;79.30
32097;DHT22;18610;49.916;8.284;2023-07-13T07:25:34;22.30;78.20
32097;DHT22;18610;49.916;8.284;2023-07-13T07:28:03;22.40;77.70
32097;DHT22;18610;49.916;8.284;2023-07-13T07:30:29;22.60;77.40
32097;DHT22;18610;49.916;8.284;2023-07-13T07:32:57;22.60;76.20
32097;DHT22;18610;49.916;8.284;2023-07-13T07:35:24;22.70;76.00
32097;DHT22;18610;49.916;8.284;2023-07-13T07:37:51;22.70;76.00
32097;DHT22;18610;49.916;8.284;2023-07-13T07:40:17;22.90;75.00
32097;DHT22;18610;49.916;8.284;2023-07-13T07:42:44;23.00;74.50
32097;DHT22;18610;49.916;8.284;2023-07-13T07:45:11;23.10;73.50
32097;DHT22;18610;49.916;8.284;2023-07-13T07:47:39;23.00;73.30
32097;DHT22;18610;49.916;8.284;2023-07-13T07:50:08;23.00;73.10
32097;DHT22;18610;49.916;8.284;2023-07-13T07:52:34;23.10;72.90
32097;DHT22;18610;49.916;8.284;2023-07-13T07:55:01;23.30;72.80
32097;DHT22;18610;49.916;8.284;2023-07-13T07:57:28;23.30;71.60
32097;DHT22;18610;49.916;8.284;2023-07-13T07:59:55;23.30;71.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:02:21;23.30;71.60
32097;DHT22;18610;49.916;8.284;2023-07-13T08:04:48;23.30;72.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:07:16;23.40;71.90
32097;DHT22;18610;49.916;8.284;2023-07-13T08:09:43;23.60;71.90
32097;DHT22;18610;49.916;8.284;2023-07-13T08:12:10;23.90;71.90
32097;DHT22;18610;49.916;8.284;2023-07-13T08:14:36;24.10;71.10
32097;DHT22;18610;49.916;8.284;2023-07-13T08:17:04;24.30;68.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:19:31;24.40;67.60
32097;DHT22;18610;49.916;8.284;2023-07-13T08:21:57;24.60;66.20
32097;DHT22;18610;49.916;8.284;2023-07-13T08:24:25;24.60;64.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:26:52;24.70;64.20
32097;DHT22;18610;49.916;8.284;2023-07-13T08:29:20;24.80;63.10
32097;DHT22;18610;49.916;8.284;2023-07-13T08:31:46;24.70;62.30
32097;DHT22;18610;49.916;8.284;2023-07-13T08:34:13;24.80;62.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:36:40;24.80;61.40
32097;DHT22;18610;49.916;8.284;2023-07-13T08:39:07;24.80;60.10
32097;DHT22;18610;49.916;8.284;2023-07-13T08:41:35;24.90;60.00
32097;DHT22;18610;49.916;8.284;2023-07-13T08:44:05;24.70;59.50
32097;DHT22;18610;49.916;8.284;2023-07-13T08:46:36;24.60;60.20
32097;DHT22;18610;49.916;8.284;2023-07-13T08:49:10;24.70;60.70
32097;DHT22;18610;49.916;8.284;2023-07-13T08:51:42;24.80;61.10
32097;DHT22;18610;49.916;8.284;2023-07-13T08:54:21;25.00;60.60
32097;DHT22;18610;49.916;8.284;2023-07-13T08:56:53;25.10;59.60
32097;DHT22;18610;49.916;8.284;2023-07-13T08:59:22;25.20;59.80
32097;DHT22;18610;49.916;8.284;2023-07-13T09:02:15;25.40;59.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:04:46;25.60;58.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:07:24;25.70;56.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:10:01;25.70;56.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:12:55;25.80;56.40
32097;DHT22;18610;49.916;8.284;2023-07-13T09:15:29;26.10;55.30
32097;DHT22;18610;49.916;8.284;2023-07-13T09:18:00;26.10;55.80
32097;DHT22;18610;49.916;8.284;2023-07-13T09:20:30;26.20;56.40
32097;DHT22;18610;49.916;8.284;2023-07-13T09:22:59;26.20;55.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:25:30;26.30;54.80
32097;DHT22;18610;49.916;8.284;2023-07-13T09:28:01;26.40;53.40
32097;DHT22;18610;49.916;8.284;2023-07-13T09:30:34;26.30;53.30
32097;DHT22;18610;49.916;8.284;2023-07-13T09:33:03;26.30;53.70
32097;DHT22;18610;49.916;8.284;2023-07-13T09:35:30;26.40;53.70
32097;DHT22;18610;49.916;8.284;2023-07-13T09:38:01;26.50;54.50
32097;DHT22;18610;49.916;8.284;2023-07-13T09:40:36;26.80;54.90
32097;DHT22;18610;49.916;8.284;2023-07-13T09:43:08;26.70;53.70
32097;DHT22;18610;49.916;8.284;2023-07-13T09:45:37;26.70;53.50
32097;DHT22;18610;49.916;8.284;2023-07-13T09:48:06;26.60;53.30
32097;DHT22;18610;49.916;8.284;2023-07-13T09:50:34;26.70;52.60
32097;DHT22;18610;49.916;8.284;2023-07-13T09:53:01;26.60;52.30
32097;DHT22;18610;49.916;8.284;2023-07-13T09:55:31;26.70;52.40
32097;DHT22;18610;49.916;8.284;2023-07-13T09:58:03;26.80;52.10
32097;DHT22;18610;49.916;8.284;2023-07-13T10:00:32;27.00;51.70
32097;DHT22;18610;49.916;8.284;2023-07-13T10:03:02;27.00;51.20
32097;DHT22;18610;49.916;8.284;2023-07-13T10:05:38;27.00;51.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:08:04;27.00;51.60
32097;DHT22;18610;49.916;8.284;2023-07-13T10:10:33;27.10;51.40
32097;DHT22;18610;49.916;8.284;2023-07-13T10:13:01;27.30;51.10
32097;DHT22;18610;49.916;8.284;2023-07-13T10:15:30;27.30;50.80
32097;DHT22;18610;49.916;8.284;2023-07-13T10:17:58;27.30;50.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:20:26;27.30;50.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:22:56;27.40;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T10:25:26;27.30;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:28:00;27.30;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:30:33;27.20;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:33:03;27.30;50.70
32097;DHT22;18610;49.916;8.284;2023-07-13T10:35:37;27.50;49.40
32097;DHT22;18610;49.916;8.284;2023-07-13T10:38:07;27.70;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T10:40:38;27.70;48.50
32097;DHT22;18610;49.916;8.284;2023-07-13T10:43:11;27.60;48.80
32097;DHT22;18610;49.916;8.284;2023-07-13T10:45:40;27.50;48.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:48:12;27.70;49.10
32097;DHT22;18610;49.916;8.284;2023-07-13T10:50:41;27.80;48.60
32097;DHT22;18610;49.916;8.284;2023-07-13T10:53:18;27.90;48.00
32097;DHT22;18610;49.916;8.284;2023-07-13T10:55:56;27.80;47.90
32097;DHT22;18610;49.916;8.284;2023-07-13T10:58:29;27.90;48.60
32097;DHT22;18610;49.916;8.284;2023-07-13T11:01:04;27.90;49.10
32097;DHT22;18610;49.916;8.284;2023-07-13T11:03:36;28.00;48.10
32097;DHT22;18610;49.916;8.284;2023-07-13T11:06:09;28.00;48.40
32097;DHT22;18610;49.916;8.284;2023-07-13T11:08:38;28.00;47.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:11:35;28.00;47.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:14:04;28.00;48.60
32097;DHT22;18610;49.916;8.284;2023-07-13T11:16:44;27.90;48.50
32097;DHT22;18610;49.916;8.284;2023-07-13T11:19:37;27.60;48.70
32097;DHT22;18610;49.916;8.284;2023-07-13T11:22:23;27.70;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T11:24:53;28.00;48.30
32097;DHT22;18610;49.916;8.284;2023-07-13T11:27:36;28.20;47.90
32097;DHT22;18610;49.916;8.284;2023-07-13T11:30:22;28.50;47.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:32:51;28.80;47.60
32097;DHT22;18610;49.916;8.284;2023-07-13T11:35:23;29.10;46.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:37:52;29.40;46.30
32097;DHT22;18610;49.916;8.284;2023-07-13T11:40:19;29.60;45.90
32097;DHT22;18610;49.916;8.284;2023-07-13T11:42:48;29.70;46.30
32097;DHT22;18610;49.916;8.284;2023-07-13T11:45:22;29.50;44.90
32097;DHT22;18610;49.916;8.284;2023-07-13T11:47:49;29.10;45.20
32097;DHT22;18610;49.916;8.284;2023-07-13T11:50:22;28.70;45.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:52:50;28.60;45.40
32097;DHT22;18610;49.916;8.284;2023-07-13T11:55:20;28.50;45.80
32097;DHT22;18610;49.916;8.284;2023-07-13T11:57:51;28.30;45.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:00:22;28.20;46.50
32097;DHT22;18610;49.916;8.284;2023-07-13T12:02:51;28.10;46.80
32097;DHT22;18610;49.916;8.284;2023-07-13T12:05:21;27.90;46.50
32097;DHT22;18610;49.916;8.284;2023-07-13T12:07:49;28.00;46.90
32097;DHT22;18610;49.916;8.284;2023-07-13T12:10:20;28.20;46.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:12:48;28.30;46.50
32097;DHT22;18610;49.916;8.284;2023-07-13T12:15:15;28.30;46.20
32097;DHT22;18610;49.916;8.284;2023-07-13T12:17:41;28.10;46.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:20:21;28.10;47.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:22:50;28.30;47.30
32097;DHT22;18610;49.916;8.284;2023-07-13T12:25:17;28.40;46.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:27:47;28.40;46.70
32097;DHT22;18610;49.916;8.284;2023-07-13T12:30:33;28.30;46.90
32097;DHT22;18610;49.916;8.284;2023-07-13T12:33:06;28.30;47.00
32097;DHT22;18610;49.916;8.284;2023-07-13T12:35:40;28.20;46.40
32097;DHT22;18610;49.916;8.284;2023-07-13T12:38:10;28.20;46.60
32097;DHT22;18610;49.916;8.284;2023-07-13T12:40:38;28.10;46.50
32097;DHT22;18610;49.916;8.284;2023-07-13T12:43:10;28.00;46.70
32097;DHT22;18610;49.916;8.284;2023-07-13T12:45:38;27.90;46.80
32097;DHT22;18610;49.916;8.284;2023-07-13T12:48:13;27.80;46.80
32097;DHT22;18610;49.916;8.284;2023-07-13T12:50:43;27.70;46.90
32097;DHT22;18610;49.916;8.284;2023-07-13T12:53:14;27.60;47.50
32097;DHT22;18610;49.916;8.284;2023-07-13T12:55:44;27.50;47.40
32097;DHT22;18610;49.916;8.284;2023-07-13T12:58:18;27.40;47.60
32097;DHT22;18610;49.916;8.284;2023-07-13T13:00:49;27.30;47.70
32097;DHT22;18610;49.916;8.284;2023-07-13T13:03:22;27.10;48.40
32097;DHT22;18610;49.916;8.284;2023-07-13T13:06:01;27.00;48.10
32097;DHT22;18610;49.916;8.284;2023-07-13T13:08:30;26.90;48.20
32097;DHT22;18610;49.916;8.284;2023-07-13T13:10:57;26.80;48.50
32097;DHT22;18610;49.916;8.284;2023-07-13T13:13:23;26.90;48.80
32097;DHT22;18610;49.916;8.284;2023-07-13T13:15:51;26.80;48.70
32097;DHT22;18610;49.916;8.284;2023-07-13T13:18:19;26.80;48.90
32097;DHT22;18610;49.916;8.284;2023-07-13T13:20:46;26.60;49.00
32097;DHT22;18610;49.916;8.284;2023-07-13T13:23:16;26.50;49.10
32097;DHT22;18610;49.916;8.284;2023-07-13T13:25:43;26.40;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T13:28:15;26.30;50.30
32097;DHT22;18610;49.916;8.284;2023-07-13T13:30:43;26.40;50.00
32097;DHT22;18610;49.916;8.284;2023-07-13T13:33:12;26.40;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T13:35:40;26.40;49.30
32097;DHT22;18610;49.916;8.284;2023-07-13T13:38:12;26.50;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T13:40:41;26.70;49.70
32097;DHT22;18610;49.916;8.284;2023-07-13T13:43:14;26.70;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T13:45:42;26.80;49.60
32097;DHT22;18610;49.916;8.284;2023-07-13T13:48:14;26.80;49.60
32097;DHT22;18610;49.916;8.284;2023-07-13T13:50:41;26.90;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T13:53:11;27.10;50.00
32097;DHT22;18610;49.916;8.284;2023-07-13T13:55:38;27.20;49.20
32097;DHT22;18610;49.916;8.284;2023-07-13T13:58:08;27.30;49.20
32097;DHT22;18610;49.916;8.284;2023-07-13T14:00:36;27.40;48.80
32097;DHT22;18610;49.916;8.284;2023-07-13T14:03:03;27.60;47.40
32097;DHT22;18610;49.916;8.284;2023-07-13T14:05:29;27.70;47.30
32097;DHT22;18610;49.916;8.284;2023-07-13T14:07:57;27.60;46.70
32097;DHT22;18610;49.916;8.284;2023-07-13T14:10:25;27.50;46.90
32097;DHT22;18610;49.916;8.284;2023-07-13T14:12:54;27.50;47.50
32097;DHT22;18610;49.916;8.284;2023-07-13T14:15:24;27.40;46.40
32097;DHT22;18610;49.916;8.284;2023-07-13T14:17:52;27.20;46.80
32097;DHT22;18610;49.916;8.284;2023-07-13T14:20:21;26.90;47.30
32097;DHT22;18610;49.916;8.284;2023-07-13T14:22:49;26.70;47.80
32097;DHT22;18610;49.916;8.284;2023-07-13T14:25:17;26.50;48.10
32097;DHT22;18610;49.916;8.284;2023-07-13T14:27:45;26.40;48.30
32097;DHT22;18610;49.916;8.284;2023-07-13T14:30:15;26.40;48.40
32097;DHT22;18610;49.916;8.284;2023-07-13T14:32:43;26.30;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T14:35:11;26.30;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T14:37:38;26.30;50.20
32097;DHT22;18610;49.916;8.284;2023-07-13T14:40:13;26.40;50.10
32097;DHT22;18610;49.916;8.284;2023-07-13T14:42:40;26.50;50.00
32097;DHT22;18610;49.916;8.284;2023-07-13T14:45:13;26.60;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T14:47:40;26.80;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T14:50:14;26.80;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T14:52:42;26.80;49.60
32097;DHT22;18610;49.916;8.284;2023-07-13T14:55:11;26.70;49.40
32097;DHT22;18610;49.916;8.284;2023-07-13T14:57:38;26.70;50.10
32097;DHT22;18610;49.916;8.284;2023-07-13T15:00:09;26.70;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T15:02:39;26.60;49.90
32097;DHT22;18610;49.916;8.284;2023-07-13T15:05:14;26.50;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T15:07:41;26.50;49.40
32097;DHT22;18610;49.916;8.284;2023-07-13T15:10:14;26.40;49.60
32097;DHT22;18610;49.916;8.284;2023-07-13T15:12:40;26.40;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T15:15:08;26.30;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T15:17:36;26.20;49.60
32097;DHT22;18610;49.916;8.284;2023-07-13T15:20:17;26.10;49.50
32097;DHT22;18610;49.916;8.284;2023-07-13T15:22:46;26.20;49.80
32097;DHT22;18610;49.916;8.284;2023-07-13T15:25:16;26.30;49.70
32097;DHT22;18610;49.916;8.284;2023-07-13T15:27:43;26.50;49.40
32097;DHT22;18610;49.916;8.284;2023-07-13T15:30:11;26.80;49.20
32097;DHT22;18610;49.916;8.284;2023-07-13T15:32:38;27.00;48.80
32097;DHT22;18610;49.916;8.284;2023-07-13T15:35:08;27.00;47.20
32097;DHT22;18610;49.916;8.284;2023-07-13T15:37:39;27.00;47.60
32097;DHT22;18610;49.916;8.284;2023-07-13T15:40:09;27.10;47.60
32097;DHT22;18610;49.916;8.284;2023-07-13T15:42:37;27.20;47.40
32097;DHT22;18610;49.916;8.284;2023-07-13T15:45:05;27.20;47.80