sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14140;DHT22;7150;53.514;9.988;2024-01-15T00:01:43;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:04:09;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:06:35;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:09:00;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:11:26;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:13:51;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:16:17;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:18:42;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:21:08;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:23:33;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:25:59;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:28:24;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:30:50;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:33:15;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:35:41;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:38:06;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:40:32;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:42:58;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:45:23;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:47:49;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:50:15;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:52:40;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:55:06;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:57:31;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T00:59:58;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:02:23;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:04:49;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:07:15;4.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:09:40;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:12:06;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:14:32;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:16:57;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:19:23;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:21:48;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:24:16;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:26:41;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:29:07;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:31:32;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:33:57;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:36:23;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:38:48;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:41:14;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:43:40;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:46:06;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:48:32;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:51:00;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:53:27;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:55:54;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T01:58:21;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:00:47;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:03:12;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:05:39;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:08:05;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:10:31;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:12:56;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:15:22;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:18:01;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:20:27;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:22:52;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:25:18;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:27:44;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:30:12;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:32:38;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:35:04;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:37:29;4.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:39:55;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:42:20;4.50;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:44:46;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:47:11;4.60;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:49:37;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:52:02;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:54:28;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:56:53;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T02:59:19;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:01:44;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:04:10;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:06:35;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:09:01;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:11:26;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:13:52;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:16:17;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:18:45;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:21:10;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:23:36;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:26:01;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:28:27;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:30:52;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:33:18;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:35:43;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:38:09;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:40:34;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:42:59;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:45:25;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:47:51;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:50:17;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:52:42;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:55:08;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:57:33;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T03:59:59;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:02:24;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:04:50;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:07:15;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:09:40;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:12:06;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:14:32;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:16:57;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:19:23;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:21:48;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:24:14;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:26:39;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:29:05;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:31:30;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:33:56;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:36:21;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:38:47;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:41:13;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:43:39;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:46:06;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:48:32;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:50:57;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:53:23;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:55:48;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T04:58:14;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:00:39;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:03:05;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:05:30;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:07:56;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:10:21;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:12:47;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:15:12;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:17:38;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:20:04;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:22:30;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:24:55;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:27:21;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:29:46;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:32:12;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:34:37;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:37:03;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:39:28;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:41:54;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:44:19;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:46:45;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:49:10;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:51:36;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:54:01;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:56:27;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T05:58:52;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:01:18;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:03:43;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:06:09;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:08:34;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:11:00;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:13:25;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:15:51;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:18:16;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:20:42;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:23:08;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:25:33;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:27:59;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:30:24;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:32:50;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:35:15;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:37:41;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:40:07;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:42:33;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:44:58;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:47:24;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:49:49;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:52:17;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:54:42;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:57:08;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T06:59:34;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:02:00;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:04:26;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:06:51;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:09:17;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:11:46;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:14:14;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:16:39;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:19:05;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:21:31;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:23:56;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:26:22;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:28:47;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:31:15;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:33:41;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:36:06;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:38:32;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:40:58;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:43:23;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:45:49;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:48:14;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:50:40;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:53:05;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:55:31;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T07:57:57;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:00:24;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:02:50;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:05:16;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:07:42;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:10:07;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:12:33;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:14:58;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:17:24;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:19:54;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:22:19;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:24:45;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:27:11;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:29:36;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:32:02;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:34:27;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:36:53;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:39:18;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:41:44;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:44:12;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:46:37;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:49:03;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:51:28;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:53:58;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:56:24;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T08:58:49;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:01:15;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:03:41;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:06:08;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:08:34;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:11:00;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:13:28;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:15:53;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:18:19;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:20:44;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:23:10;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:25:35;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:28:01;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:30:27;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:32:52;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:35:18;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:37:43;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:40:12;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:42:39;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:45:05;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:47:31;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:49:57;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:52:24;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:54:50;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:57:16;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T09:59:43;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:02:11;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:04:39;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:07:05;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:09:33;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:11:58;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:14:24;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:16:49;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:19:15;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:21:40;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:24:06;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:26:32;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:29:01;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:31:27;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:33:53;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:36:18;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:38:44;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:41:10;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:43:36;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:46:02;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:48:28;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:50:56;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:53:23;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:55:50;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T10:58:17;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:00:43;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:03:09;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:05:39;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:08:06;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:10:45;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:15:56;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:18:22;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:23:55;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:26:37;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:29:28;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:32:02;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:34:55;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:37:24;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:40:02;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:42:29;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:44:55;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:50:08;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:52:36;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:55:22;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T11:57:51;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:00:19;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:02:45;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:05:16;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:07:46;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:10:19;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:15:36;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:18:02;4.70;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:20:31;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:22:58;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:25:25;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:27:52;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:30:18;4.80;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:32:44;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:35:10;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:37:37;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:40:04;4.90;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:42:32;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:44:58;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:47:23;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:49:54;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:52:20;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:54:48;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:57:13;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T12:59:39;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:02:05;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:04:30;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:06:56;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:09:22;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:11:47;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:14:13;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:16:40;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:19:07;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:21:33;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:23:59;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:26:24;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:28:50;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:31:15;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:33:41;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:36:07;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:38:36;5.00;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:41:04;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:43:29;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:45:55;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:48:21;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:50:46;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:53:11;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:55:37;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T13:58:03;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:00:31;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:02:57;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:05:23;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:07:48;5.10;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:10:14;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:12:39;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:15:06;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:17:31;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:19:57;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:22:22;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:24:48;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:27:14;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:29:39;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:32:05;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:34:30;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:36:56;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:39:22;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:41:48;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:44:14;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:46:40;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:49:05;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:51:30;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:53:56;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:56:22;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T14:58:48;5.40;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:01:13;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:03:39;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:06:05;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:08:33;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:10:59;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:13:25;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:15:51;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:18:17;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:20:43;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:23:08;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:25:35;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:28:01;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:30:27;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:32:52;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:35:18;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:37:43;5.20;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:40:09;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:42:36;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:45:03;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:47:29;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:49:54;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:52:20;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:54:45;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:57:10;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T15:59:36;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T16:02:01;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T16:04:27;5.30;99.90
14140;DHT22;7150;53.514;9.988;2024-01-15T16:06:53;5.30;99.90