sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-11-21T00:00:09;95238.16;;;8.29;78.81
9521;BME280;4798;41.574;23.734;2023-11-21T00:02:40;95235.00;;;8.32;78.69
9521;BME280;4798;41.574;23.734;2023-11-21T00:05:11;95234.69;;;8.28;78.02
9521;BME280;4798;41.574;23.734;2023-11-21T00:07:41;95223.00;;;8.19;78.19
9521;BME280;4798;41.574;23.734;2023-11-21T00:10:11;95238.09;;;8.24;77.75
9521;BME280;4798;41.574;23.734;2023-11-21T00:12:42;95236.75;;;8.21;77.77
9521;BME280;4798;41.574;23.734;2023-11-21T00:15:10;95216.41;;;8.17;78.49
9521;BME280;4798;41.574;23.734;2023-11-21T00:17:39;95237.53;;;8.17;78.53
9521;BME280;4798;41.574;23.734;2023-11-21T00:20:08;95228.50;;;8.13;77.88
9521;BME280;4798;41.574;23.734;2023-11-21T00:22:42;95233.56;;;8.19;77.82
9521;BME280;4798;41.574;23.734;2023-11-21T00:25:11;95248.34;;;8.20;77.95
9521;BME280;4798;41.574;23.734;2023-11-21T00:27:42;95221.84;;;8.00;77.46
9521;BME280;4798;41.574;23.734;2023-11-21T00:30:12;95250.47;;;7.77;78.97
9521;BME280;4798;41.574;23.734;2023-11-21T00:32:41;95255.44;;;7.73;79.88
9521;BME280;4798;41.574;23.734;2023-11-21T00:35:10;95255.13;;;7.69;80.55
9521;BME280;4798;41.574;23.734;2023-11-21T00:37:38;95256.53;;;7.45;82.30
9521;BME280;4798;41.574;23.734;2023-11-21T00:40:10;95260.31;;;7.59;81.29
9521;BME280;4798;41.574;23.734;2023-11-21T00:42:39;95267.59;;;7.74;80.35
9521;BME280;4798;41.574;23.734;2023-11-21T00:45:08;95265.06;;;7.89;79.62
9521;BME280;4798;41.574;23.734;2023-11-21T00:47:37;95259.78;;;7.89;78.52
9521;BME280;4798;41.574;23.734;2023-11-21T00:50:06;95248.03;;;7.38;80.55
9521;BME280;4798;41.574;23.734;2023-11-21T00:52:35;95205.94;;;7.22;81.08
9521;BME280;4798;41.574;23.734;2023-11-21T00:55:04;95267.13;;;7.50;80.71
9521;BME280;4798;41.574;23.734;2023-11-21T00:57:36;95258.41;;;7.82;80.34
9521;BME280;4798;41.574;23.734;2023-11-21T01:00:06;95253.13;;;7.82;79.48
9521;BME280;4798;41.574;23.734;2023-11-21T01:02:36;95254.56;;;7.62;79.69
9521;BME280;4798;41.574;23.734;2023-11-21T01:05:05;95258.41;;;7.18;82.49
9521;BME280;4798;41.574;23.734;2023-11-21T01:07:35;95257.47;;;7.34;81.63
9521;BME280;4798;41.574;23.734;2023-11-21T01:10:04;95226.38;;;7.36;80.96
9521;BME280;4798;41.574;23.734;2023-11-21T01:12:37;95257.94;;;7.58;80.31
9521;BME280;4798;41.574;23.734;2023-11-21T01:15:06;95252.72;;;7.63;79.99
9521;BME280;4798;41.574;23.734;2023-11-21T01:17:54;95255.09;;;7.64;79.50
9521;BME280;4798;41.574;23.734;2023-11-21T01:20:23;95237.63;;;7.53;79.93
9521;BME280;4798;41.574;23.734;2023-11-21T01:22:51;95250.31;;;7.61;80.29
9521;BME280;4798;41.574;23.734;2023-11-21T01:25:21;95244.31;;;7.66;80.08
9521;BME280;4798;41.574;23.734;2023-11-21T01:27:51;95247.13;;;7.59;79.37
9521;BME280;4798;41.574;23.734;2023-11-21T01:30:19;95245.00;;;7.56;79.16
9521;BME280;4798;41.574;23.734;2023-11-21T01:32:48;95251.78;;;7.47;80.16
9521;BME280;4798;41.574;23.734;2023-11-21T01:35:17;95196.97;;;7.18;80.58
9521;BME280;4798;41.574;23.734;2023-11-21T01:37:46;95187.28;;;6.96;79.41
9521;BME280;4798;41.574;23.734;2023-11-21T01:40:15;95251.72;;;7.37;81.11
9521;BME280;4798;41.574;23.734;2023-11-21T01:42:44;95249.91;;;7.43;81.49
9521;BME280;4798;41.574;23.734;2023-11-21T01:45:15;95247.81;;;6.91;86.12
9521;BME280;4798;41.574;23.734;2023-11-21T01:47:44;95238.94;;;7.24;84.16
9521;BME280;4798;41.574;23.734;2023-11-21T01:50:15;95243.50;;;7.34;82.75
9521;BME280;4798;41.574;23.734;2023-11-21T01:52:47;95244.38;;;7.44;82.77
9521;BME280;4798;41.574;23.734;2023-11-21T01:55:17;95235.00;;;7.58;81.88
9521;BME280;4798;41.574;23.734;2023-11-21T01:57:55;95232.56;;;7.52;80.29
9521;BME280;4798;41.574;23.734;2023-11-21T02:00:26;95230.16;;;7.45;80.13
9521;BME280;4798;41.574;23.734;2023-11-21T02:02:56;95243.97;;;7.26;81.73
9521;BME280;4798;41.574;23.734;2023-11-21T02:05:24;95235.41;;;6.87;85.22
9521;BME280;4798;41.574;23.734;2023-11-21T02:07:53;95219.00;;;7.07;84.30
9521;BME280;4798;41.574;23.734;2023-11-21T02:10:21;95235.56;;;7.34;82.01
9521;BME280;4798;41.574;23.734;2023-11-21T02:12:51;95237.75;;;7.42;81.82
9521;BME280;4798;41.574;23.734;2023-11-21T02:15:20;95242.28;;;6.88;84.62
9521;BME280;4798;41.574;23.734;2023-11-21T02:17:50;95245.66;;;7.10;85.12
9521;BME280;4798;41.574;23.734;2023-11-21T02:20:20;95169.28;;;6.88;83.73
9521;BME280;4798;41.574;23.734;2023-11-21T02:22:54;95241.19;;;7.42;81.92
9521;BME280;4798;41.574;23.734;2023-11-21T02:25:27;95239.81;;;7.35;81.23
9521;BME280;4798;41.574;23.734;2023-11-21T02:27:56;95221.31;;;7.30;80.77
9521;BME280;4798;41.574;23.734;2023-11-21T02:30:25;95230.34;;;7.39;81.61
9521;BME280;4798;41.574;23.734;2023-11-21T02:32:55;95238.25;;;7.39;80.88
9521;BME280;4798;41.574;23.734;2023-11-21T02:35:25;95237.56;;;7.48;81.78
9521;BME280;4798;41.574;23.734;2023-11-21T02:37:55;95239.44;;;7.53;81.28
9521;BME280;4798;41.574;23.734;2023-11-21T02:40:24;95237.56;;;7.48;80.78
9521;BME280;4798;41.574;23.734;2023-11-21T02:42:54;95148.88;;;7.00;79.88
9521;BME280;4798;41.574;23.734;2023-11-21T02:45:26;95221.72;;;7.43;80.34
9521;BME280;4798;41.574;23.734;2023-11-21T02:47:55;95233.88;;;7.49;79.04
9521;BME280;4798;41.574;23.734;2023-11-21T02:50:25;95228.59;;;7.49;79.83
9521;BME280;4798;41.574;23.734;2023-11-21T02:52:56;95225.91;;;7.44;79.34
9521;BME280;4798;41.574;23.734;2023-11-21T02:55:27;95224.09;;;7.45;79.66
9521;BME280;4798;41.574;23.734;2023-11-21T02:57:56;95215.38;;;7.44;78.85
9521;BME280;4798;41.574;23.734;2023-11-21T03:00:25;95232.78;;;7.45;79.07
9521;BME280;4798;41.574;23.734;2023-11-21T03:02:55;95233.28;;;7.11;80.19
9521;BME280;4798;41.574;23.734;2023-11-21T03:05:24;95239.00;;;6.54;85.09
9521;BME280;4798;41.574;23.734;2023-11-21T03:07:52;95240.03;;;5.93;89.99
9521;BME280;4798;41.574;23.734;2023-11-21T03:10:22;95229.53;;;5.76;92.47
9521;BME280;4798;41.574;23.734;2023-11-21T03:12:51;95251.19;;;6.00;92.96
9521;BME280;4798;41.574;23.734;2023-11-21T03:15:20;95250.72;;;6.25;90.14
9521;BME280;4798;41.574;23.734;2023-11-21T03:17:48;95245.84;;;6.55;86.24
9521;BME280;4798;41.574;23.734;2023-11-21T03:20:17;95245.50;;;6.73;84.91
9521;BME280;4798;41.574;23.734;2023-11-21T03:22:46;95232.66;;;6.77;83.19
9521;BME280;4798;41.574;23.734;2023-11-21T03:25:15;95232.50;;;6.62;83.97
9521;BME280;4798;41.574;23.734;2023-11-21T03:27:45;95231.53;;;6.68;83.51
9521;BME280;4798;41.574;23.734;2023-11-21T03:30:14;95229.53;;;6.80;82.69
9521;BME280;4798;41.574;23.734;2023-11-21T03:32:43;95239.75;;;6.98;81.40
9521;BME280;4798;41.574;23.734;2023-11-21T03:35:12;95230.53;;;6.30;84.88
9521;BME280;4798;41.574;23.734;2023-11-21T03:37:40;95226.63;;;6.55;87.50
9521;BME280;4798;41.574;23.734;2023-11-21T03:40:11;95227.28;;;6.67;86.21
9521;BME280;4798;41.574;23.734;2023-11-21T03:42:40;95226.91;;;6.80;85.88
9521;BME280;4798;41.574;23.734;2023-11-21T03:45:10;95221.91;;;6.83;84.11
9521;BME280;4798;41.574;23.734;2023-11-21T03:47:40;95227.94;;;6.79;84.37
9521;BME280;4798;41.574;23.734;2023-11-21T03:50:09;95223.72;;;6.78;84.06
9521;BME280;4798;41.574;23.734;2023-11-21T03:52:38;95219.28;;;6.57;83.59
9521;BME280;4798;41.574;23.734;2023-11-21T03:55:08;95228.09;;;6.67;83.45
9521;BME280;4798;41.574;23.734;2023-11-21T03:57:37;95237.38;;;6.75;83.83
9521;BME280;4798;41.574;23.734;2023-11-21T04:00:07;95227.94;;;6.79;82.34
9521;BME280;4798;41.574;23.734;2023-11-21T04:02:38;95231.28;;;6.96;81.36
9521;BME280;4798;41.574;23.734;2023-11-21T04:05:08;95231.31;;;7.01;81.78
9521;BME280;4798;41.574;23.734;2023-11-21T04:07:36;95247.66;;;6.98;81.46
9521;BME280;4798;41.574;23.734;2023-11-21T04:10:06;95234.75;;;7.01;81.21
9521;BME280;4798;41.574;23.734;2023-11-21T04:12:36;95243.16;;;7.25;80.54
9521;BME280;4798;41.574;23.734;2023-11-21T04:15:05;95242.97;;;7.05;80.03
9521;BME280;4798;41.574;23.734;2023-11-21T04:17:36;95233.16;;;6.74;81.93
9521;BME280;4798;41.574;23.734;2023-11-21T04:20:07;95209.09;;;6.44;83.34
9521;BME280;4798;41.574;23.734;2023-11-21T04:22:38;95208.75;;;6.57;82.80
9521;BME280;4798;41.574;23.734;2023-11-21T04:25:12;95239.28;;;6.79;82.35
9521;BME280;4798;41.574;23.734;2023-11-21T04:27:42;95197.16;;;6.36;82.81
9521;BME280;4798;41.574;23.734;2023-11-21T04:30:12;95231.44;;;6.84;82.45
9521;BME280;4798;41.574;23.734;2023-11-21T04:32:41;95238.97;;;6.76;82.59
9521;BME280;4798;41.574;23.734;2023-11-21T04:35:11;95241.53;;;6.71;82.74
9521;BME280;4798;41.574;23.734;2023-11-21T04:37:40;95240.81;;;6.75;82.12
9521;BME280;4798;41.574;23.734;2023-11-21T04:40:09;95247.66;;;6.76;82.37
9521;BME280;4798;41.574;23.734;2023-11-21T04:42:38;95238.31;;;6.64;82.80
9521;BME280;4798;41.574;23.734;2023-11-21T04:45:08;95241.31;;;6.51;84.56
9521;BME280;4798;41.574;23.734;2023-11-21T04:47:39;95248.13;;;6.47;83.90
9521;BME280;4798;41.574;23.734;2023-11-21T04:50:08;95249.91;;;6.03;85.57
9521;BME280;4798;41.574;23.734;2023-11-21T04:52:38;95247.59;;;5.90;87.25
9521;BME280;4798;41.574;23.734;2023-11-21T04:55:07;95242.63;;;6.10;86.39
9521;BME280;4798;41.574;23.734;2023-11-21T04:57:38;95252.84;;;5.90;86.04
9521;BME280;4798;41.574;23.734;2023-11-21T05:00:09;95259.47;;;5.75;86.78
9521;BME280;4798;41.574;23.734;2023-11-21T05:02:40;95253.81;;;6.00;85.42
9521;BME280;4798;41.574;23.734;2023-11-21T05:05:09;95250.50;;;6.26;83.73
9521;BME280;4798;41.574;23.734;2023-11-21T05:07:40;95262.09;;;6.30;82.89
9521;BME280;4798;41.574;23.734;2023-11-21T05:10:08;95269.19;;;6.30;82.42
9521;BME280;4798;41.574;23.734;2023-11-21T05:12:38;95254.94;;;6.26;82.79
9521;BME280;4798;41.574;23.734;2023-11-21T05:15:08;95264.78;;;6.52;80.81
9521;BME280;4798;41.574;23.734;2023-11-21T05:17:38;95270.88;;;6.36;80.96
9521;BME280;4798;41.574;23.734;2023-11-21T05:20:09;95265.53;;;6.31;81.48
9521;BME280;4798;41.574;23.734;2023-11-21T05:22:41;95268.28;;;6.58;80.82
9521;BME280;4798;41.574;23.734;2023-11-21T05:25:10;95276.53;;;6.88;79.06
9521;BME280;4798;41.574;23.734;2023-11-21T05:27:39;95280.72;;;6.89;79.38
9521;BME280;4798;41.574;23.734;2023-11-21T05:30:08;95277.38;;;6.72;80.47
9521;BME280;4798;41.574;23.734;2023-11-21T05:32:40;95278.34;;;6.87;79.42
9521;BME280;4798;41.574;23.734;2023-11-21T05:35:09;95296.13;;;6.75;79.96
9521;BME280;4798;41.574;23.734;2023-11-21T05:37:46;95282.66;;;6.50;81.31
9521;BME280;4798;41.574;23.734;2023-11-21T05:40:15;95290.50;;;6.45;81.43
9521;BME280;4798;41.574;23.734;2023-11-21T05:42:44;95220.97;;;6.03;83.20
9521;BME280;4798;41.574;23.734;2023-11-21T05:45:13;95287.41;;;6.53;82.63
9521;BME280;4798;41.574;23.734;2023-11-21T05:47:42;95288.06;;;6.60;83.36
9521;BME280;4798;41.574;23.734;2023-11-21T05:50:14;95290.03;;;6.31;85.96
9521;BME280;4798;41.574;23.734;2023-11-21T05:52:45;95288.03;;;6.38;87.11
9521;BME280;4798;41.574;23.734;2023-11-21T05:55:14;95289.09;;;6.21;91.76
9521;BME280;4798;41.574;23.734;2023-11-21T05:57:43;95287.25;;;6.60;89.34
9521;BME280;4798;41.574;23.734;2023-11-21T06:00:13;95289.50;;;6.94;85.17
9521;BME280;4798;41.574;23.734;2023-11-21T06:02:48;95282.72;;;6.77;86.28
9521;BME280;4798;41.574;23.734;2023-11-21T06:05:18;95292.50;;;6.81;87.04
9521;BME280;4798;41.574;23.734;2023-11-21T06:07:48;95279.50;;;6.96;85.02
9521;BME280;4798;41.574;23.734;2023-11-21T06:10:16;95281.03;;;6.71;86.57
9521;BME280;4798;41.574;23.734;2023-11-21T06:12:46;95280.06;;;6.77;87.59
9521;BME280;4798;41.574;23.734;2023-11-21T06:15:15;95219.38;;;6.23;87.60
9521;BME280;4798;41.574;23.734;2023-11-21T06:17:46;95294.09;;;6.82;86.98
9521;BME280;4798;41.574;23.734;2023-11-21T06:20:19;95295.56;;;6.73;87.58
9521;BME280;4798;41.574;23.734;2023-11-21T06:22:50;95296.97;;;6.59;87.60
9521;BME280;4798;41.574;23.734;2023-11-21T06:25:18;95298.31;;;6.83;87.63
9521;BME280;4798;41.574;23.734;2023-11-21T06:27:48;95300.03;;;6.94;86.56
9521;BME280;4798;41.574;23.734;2023-11-21T06:30:17;95290.03;;;6.96;87.19
9521;BME280;4798;41.574;23.734;2023-11-21T06:32:47;95297.75;;;7.03;86.05
9521;BME280;4798;41.574;23.734;2023-11-21T06:35:17;95304.31;;;7.00;86.72
9521;BME280;4798;41.574;23.734;2023-11-21T06:37:45;95306.44;;;7.03;85.32
9521;BME280;4798;41.574;23.734;2023-11-21T06:40:18;95311.13;;;6.75;85.47
9521;BME280;4798;41.574;23.734;2023-11-21T06:42:48;95304.06;;;7.02;83.61
9521;BME280;4798;41.574;23.734;2023-11-21T06:45:17;95313.78;;;7.23;81.14
9521;BME280;4798;41.574;23.734;2023-11-21T06:47:47;95313.53;;;6.98;82.03
9521;BME280;4798;41.574;23.734;2023-11-21T06:50:16;95309.94;;;6.66;81.62
9521;BME280;4798;41.574;23.734;2023-11-21T06:52:45;95298.50;;;6.77;83.07
9521;BME280;4798;41.574;23.734;2023-11-21T06:55:13;95339.16;;;7.29;81.70
9521;BME280;4798;41.574;23.734;2023-11-21T06:57:44;95307.38;;;7.73;79.27
9521;BME280;4798;41.574;23.734;2023-11-21T07:00:16;95307.44;;;7.78;80.00
9521;BME280;4798;41.574;23.734;2023-11-21T07:02:45;95313.94;;;8.34;78.23
9521;BME280;4798;41.574;23.734;2023-11-21T07:05:14;95238.44;;;8.43;76.62
9521;BME280;4798;41.574;23.734;2023-11-21T07:07:48;95306.69;;;9.23;75.72
9521;BME280;4798;41.574;23.734;2023-11-21T07:10:17;95303.31;;;9.57;73.58
9521;BME280;4798;41.574;23.734;2023-11-21T07:12:46;95307.59;;;10.24;70.96
9521;BME280;4798;41.574;23.734;2023-11-21T07:15:15;95297.09;;;10.83;69.46
9521;BME280;4798;41.574;23.734;2023-11-21T07:17:44;95286.34;;;11.62;68.06
9521;BME280;4798;41.574;23.734;2023-11-21T07:20:13;95290.91;;;12.53;65.43
9521;BME280;4798;41.574;23.734;2023-11-21T07:22:44;95280.63;;;12.94;62.63
9521;BME280;4798;41.574;23.734;2023-11-21T07:25:13;95283.66;;;13.06;60.02
9521;BME280;4798;41.574;23.734;2023-11-21T07:27:41;95283.00;;;13.56;59.12
9521;BME280;4798;41.574;23.734;2023-11-21T07:30:13;95276.75;;;14.17;58.53
9521;BME280;4798;41.574;23.734;2023-11-21T07:32:41;95280.94;;;14.69;55.83
9521;BME280;4798;41.574;23.734;2023-11-21T07:35:13;95275.09;;;14.67;56.97
9521;BME280;4798;41.574;23.734;2023-11-21T07:37:42;95270.94;;;15.15;55.65
9521;BME280;4798;41.574;23.734;2023-11-21T07:40:11;95264.09;;;15.72;53.04
9521;BME280;4798;41.574;23.734;2023-11-21T07:42:40;95259.44;;;16.00;53.73
9521;BME280;4798;41.574;23.734;2023-11-21T07:45:11;95257.75;;;16.26;51.01
9521;BME280;4798;41.574;23.734;2023-11-21T07:47:40;95265.63;;;16.53;51.08
9521;BME280;4798;41.574;23.734;2023-11-21T07:50:09;95264.22;;;16.33;50.21
9521;BME280;4798;41.574;23.734;2023-11-21T07:52:38;95214.47;;;16.02;50.59
9521;BME280;4798;41.574;23.734;2023-11-21T07:55:07;95273.91;;;16.74;48.66
9521;BME280;4798;41.574;23.734;2023-11-21T07:57:35;95269.34;;;16.21;50.39
9521;BME280;4798;41.574;23.734;2023-11-21T08:00:05;95272.13;;;15.94;50.48
9521;BME280;4798;41.574;23.734;2023-11-21T08:02:38;95272.53;;;16.01;49.51
9521;BME280;4798;41.574;23.734;2023-11-21T08:05:10;95279.06;;;16.17;50.29
9521;BME280;4798;41.574;23.734;2023-11-21T08:07:51;95280.47;;;16.15;51.06
9521;BME280;4798;41.574;23.734;2023-11-21T08:10:19;95265.78;;;16.04;50.41
9521;BME280;4798;41.574;23.734;2023-11-21T08:12:49;95287.56;;;15.97;51.08
9521;BME280;4798;41.574;23.734;2023-11-21T08:15:18;95277.47;;;15.72;51.48
9521;BME280;4798;41.574;23.734;2023-11-21T08:17:48;95279.22;;;15.54;50.97
9521;BME280;4798;41.574;23.734;2023-11-21T08:20:17;95275.97;;;15.30;51.44
9521;BME280;4798;41.574;23.734;2023-11-21T08:22:46;95280.63;;;15.11;51.47
9521;BME280;4798;41.574;23.734;2023-11-21T08:25:15;95285.19;;;14.24;53.84
9521;BME280;4798;41.574;23.734;2023-11-21T08:27:47;95276.25;;;13.82;55.33
9521;BME280;4798;41.574;23.734;2023-11-21T08:30:16;95287.13;;;14.18;56.10
9521;BME280;4798;41.574;23.734;2023-11-21T08:32:48;95276.91;;;13.56;57.44
9521;BME280;4798;41.574;23.734;2023-11-21T08:35:16;95274.69;;;13.02;58.13
9521;BME280;4798;41.574;23.734;2023-11-21T08:37:45;95262.00;;;13.36;57.46
9521;BME280;4798;41.574;23.734;2023-11-21T08:40:14;95269.69;;;14.26;54.90
9521;BME280;4798;41.574;23.734;2023-11-21T08:42:44;95267.09;;;14.21;54.75
9521;BME280;4798;41.574;23.734;2023-11-21T08:45:13;95249.03;;;13.85;55.05
9521;BME280;4798;41.574;23.734;2023-11-21T08:47:43;95269.66;;;14.44;54.61
9521;BME280;4798;41.574;23.734;2023-11-21T08:50:13;95271.31;;;14.40;54.58
9521;BME280;4798;41.574;23.734;2023-11-21T08:52:43;95269.97;;;14.24;54.64
9521;BME280;4798;41.574;23.734;2023-11-21T08:55:13;95262.50;;;14.08;55.01
9521;BME280;4798;41.574;23.734;2023-11-21T08:57:43;95188.88;;;13.66;55.46
9521;BME280;4798;41.574;23.734;2023-11-21T09:00:14;95247.25;;;14.59;54.84
9521;BME280;4798;41.574;23.734;2023-11-21T09:02:44;95173.91;;;14.16;54.30
9521;BME280;4798;41.574;23.734;2023-11-21T09:05:15;95235.03;;;15.21;54.66
9521;BME280;4798;41.574;23.734;2023-11-21T09:07:44;95223.06;;;15.18;52.93
9521;BME280;4798;41.574;23.734;2023-11-21T09:10:16;95195.22;;;15.11;53.12
9521;BME280;4798;41.574;23.734;2023-11-21T09:12:44;95219.09;;;14.67;53.79
9521;BME280;4798;41.574;23.734;2023-11-21T09:15:13;95211.09;;;14.67;54.43
9521;BME280;4798;41.574;23.734;2023-11-21T09:17:42;95210.03;;;15.03;54.17
9521;BME280;4798;41.574;23.734;2023-11-21T09:20:15;95206.78;;;15.56;53.41
9521;BME280;4798;41.574;23.734;2023-11-21T09:22:44;95198.19;;;15.81;52.80
9521;BME280;4798;41.574;23.734;2023-11-21T09:25:13;95189.34;;;16.33;51.02
9521;BME280;4798;41.574;23.734;2023-11-21T09:27:41;95189.66;;;16.71;51.30
9521;BME280;4798;41.574;23.734;2023-11-21T09:30:11;95178.47;;;16.30;50.60
9521;BME280;4798;41.574;23.734;2023-11-21T09:32:41;95179.31;;;16.08;51.40
9521;BME280;4798;41.574;23.734;2023-11-21T09:35:12;95183.28;;;15.66;51.87
9521;BME280;4798;41.574;23.734;2023-11-21T09:37:44;95183.41;;;15.61;52.28
9521;BME280;4798;41.574;23.734;2023-11-21T09:40:20;95173.75;;;16.66;51.18
9521;BME280;4798;41.574;23.734;2023-11-21T09:42:54;95150.22;;;17.11;49.21
9521;BME280;4798;41.574;23.734;2023-11-21T09:45:27;95161.88;;;17.84;48.91
9521;BME280;4798;41.574;23.734;2023-11-21T09:47:58;95157.25;;;18.01;47.28
9521;BME280;4798;41.574;23.734;2023-11-21T09:50:27;95156.16;;;18.02;47.19
9521;BME280;4798;41.574;23.734;2023-11-21T09:52:58;95150.19;;;18.52;46.63
9521;BME280;4798;41.574;23.734;2023-11-21T09:55:34;95147.41;;;19.19;45.45
9521;BME280;4798;41.574;23.734;2023-11-21T09:58:04;95129.25;;;19.78;43.99
9521;BME280;4798;41.574;23.734;2023-11-21T10:00:35;95127.78;;;20.13;44.36
9521;BME280;4798;41.574;23.734;2023-11-21T10:03:03;95126.31;;;19.09;44.05
9521;BME280;4798;41.574;23.734;2023-11-21T10:05:32;95125.69;;;19.53;45.13
9521;BME280;4798;41.574;23.734;2023-11-21T10:08:04;95122.53;;;19.10;43.97
9521;BME280;4798;41.574;23.734;2023-11-21T10:10:35;95115.34;;;19.43;44.10
9521;BME280;4798;41.574;23.734;2023-11-21T10:13:06;95111.28;;;20.02;42.19
9521;BME280;4798;41.574;23.734;2023-11-21T10:15:34;95112.94;;;19.21;42.65
9521;BME280;4798;41.574;23.734;2023-11-21T10:18:06;95118.78;;;17.97;44.59
9521;BME280;4798;41.574;23.734;2023-11-21T10:20:36;95108.69;;;18.03;45.34
9521;BME280;4798;41.574;23.734;2023-11-21T10:23:07;95103.91;;;17.53;46.79
9521;BME280;4798;41.574;23.734;2023-11-21T10:25:38;95085.44;;;18.24;46.11
9521;BME280;4798;41.574;23.734;2023-11-21T10:28:07;95098.06;;;19.02;45.24
9521;BME280;4798;41.574;23.734;2023-11-21T10:30:36;95069.91;;;19.50;44.64
9521;BME280;4798;41.574;23.734;2023-11-21T10:33:06;95086.34;;;20.38;43.45
9521;BME280;4798;41.574;23.734;2023-11-21T10:35:45;95065.19;;;20.04;43.28
9521;BME280;4798;41.574;23.734;2023-11-21T10:38:20;95072.56;;;21.04;41.73
9521;BME280;4798;41.574;23.734;2023-11-21T10:40:51;95072.63;;;21.87;40.81
9521;BME280;4798;41.574;23.734;2023-11-21T10:43:25;95060.22;;;21.03;41.56
9521;BME280;4798;41.574;23.734;2023-11-21T10:45:57;95060.59;;;20.89;40.76
9521;BME280;4798;41.574;23.734;2023-11-21T10:48:26;95056.75;;;21.02;40.74
9521;BME280;4798;41.574;23.734;2023-11-21T10:50:55;95016.50;;;20.81;41.07
9521;BME280;4798;41.574;23.734;2023-11-21T10:53:28;95038.72;;;21.74;40.32
9521;BME280;4798;41.574;23.734;2023-11-21T10:56:02;95035.75;;;20.44;41.80
9521;BME280;4798;41.574;23.734;2023-11-21T10:58:35;95032.97;;;21.32;40.24
9521;BME280;4798;41.574;23.734;2023-11-21T11:01:05;95022.34;;;21.23;39.39
9521;BME280;4798;41.574;23.734;2023-11-21T11:03:53;95010.22;;;22.04;38.45
9521;BME280;4798;41.574;23.734;2023-11-21T11:06:24;94972.34;;;21.85;38.09
9521;BME280;4798;41.574;23.734;2023-11-21T11:08:56;95005.69;;;22.08;37.10
9521;BME280;4798;41.574;23.734;2023-11-21T11:11:25;94986.09;;;22.96;36.83
9521;BME280;4798;41.574;23.734;2023-11-21T11:13:53;94970.34;;;23.59;35.86
9521;BME280;4798;41.574;23.734;2023-11-21T11:16:23;94959.38;;;24.20;34.82
9521;BME280;4798;41.574;23.734;2023-11-21T11:18:52;94962.66;;;24.85;34.47
9521;BME280;4798;41.574;23.734;2023-11-21T11:21:30;94956.31;;;23.99;34.55
9521;BME280;4798;41.574;23.734;2023-11-21T11:24:28;94948.81;;;23.24;35.55
9521;BME280;4798;41.574;23.734;2023-11-21T11:27:07;94948.63;;;22.25;37.38
9521;BME280;4798;41.574;23.734;2023-11-21T11:29:43;94952.22;;;21.67;38.13
9521;BME280;4798;41.574;23.734;2023-11-21T11:32:23;94949.63;;;21.86;38.49
9521;BME280;4798;41.574;23.734;2023-11-21T11:35:01;94943.59;;;21.30;40.06
9521;BME280;4798;41.574;23.734;2023-11-21T11:37:32;94961.13;;;21.24;38.24
9521;BME280;4798;41.574;23.734;2023-11-21T11:40:06;94949.88;;;21.06;39.96
9521;BME280;4798;41.574;23.734;2023-11-21T11:42:34;94941.03;;;22.46;38.07
9521;BME280;4798;41.574;23.734;2023-11-21T11:45:17;94954.13;;;21.35;38.27
9521;BME280;4798;41.574;23.734;2023-11-21T11:47:47;94952.31;;;21.11;39.70
9521;BME280;4798;41.574;23.734;2023-11-21T11:50:17;94958.72;;;20.79;40.83
9521;BME280;4798;41.574;23.734;2023-11-21T11:52:48;94954.31;;;21.58;39.42
9521;BME280;4798;41.574;23.734;2023-11-21T11:55:21;94955.81;;;21.86;39.02
9521;BME280;4798;41.574;23.734;2023-11-21T11:57:50;94954.19;;;21.38;38.76
9521;BME280;4798;41.574;23.734;2023-11-21T12:00:21;94947.53;;;21.64;38.60
9521;BME280;4798;41.574;23.734;2023-11-21T12:02:53;94919.75;;;20.49;40.39
9521;BME280;4798;41.574;23.734;2023-11-21T12:05:24;94952.09;;;20.00;41.18
9521;BME280;4798;41.574;23.734;2023-11-21T12:07:55;94940.91;;;19.98;41.33
9521;BME280;4798;41.574;23.734;2023-11-21T12:10:26;94917.78;;;19.37;42.75
9521;BME280;4798;41.574;23.734;2023-11-21T12:12:57;94943.13;;;19.84;41.95
9521;BME280;4798;41.574;23.734;2023-11-21T12:15:44;94942.53;;;19.42;42.38
9521;BME280;4798;41.574;23.734;2023-11-21T12:18:13;94939.53;;;19.23;42.27
9521;BME280;4798;41.574;23.734;2023-11-21T12:20:41;94933.19;;;18.95;42.95
9521;BME280;4798;41.574;23.734;2023-11-21T12:23:14;94914.25;;;18.79;42.83
9521;BME280;4798;41.574;23.734;2023-11-21T12:25:45;94929.75;;;18.32;43.93
9521;BME280;4798;41.574;23.734;2023-11-21T12:28:13;94927.81;;;18.42;44.28
9521;BME280;4798;41.574;23.734;2023-11-21T12:30:42;94918.31;;;18.65;44.13
9521;BME280;4798;41.574;23.734;2023-11-21T12:33:12;94768.66;;;17.55;43.76
9521;BME280;4798;41.574;23.734;2023-11-21T12:35:50;94912.13;;;18.85;43.35
9521;BME280;4798;41.574;23.734;2023-11-21T12:38:20;94909.13;;;18.45;45.00
9521;BME280;4798;41.574;23.734;2023-11-21T12:40:53;94912.88;;;18.32;44.52
9521;BME280;4798;41.574;23.734;2023-11-21T12:43:22;94878.84;;;18.24;45.50
9521;BME280;4798;41.574;23.734;2023-11-21T12:46:04;94899.19;;;18.04;45.83
9521;BME280;4798;41.574;23.734;2023-11-21T12:48:33;94904.03;;;18.11;46.29
9521;BME280;4798;41.574;23.734;2023-11-21T12:51:01;94893.69;;;17.71;46.60
9521;BME280;4798;41.574;23.734;2023-11-21T12:53:30;94896.53;;;17.37;47.23
9521;BME280;4798;41.574;23.734;2023-11-21T12:56:09;94894.31;;;17.39;48.11
9521;BME280;4798;41.574;23.734;2023-11-21T12:58:38;94894.34;;;17.98;46.58
9521;BME280;4798;41.574;23.734;2023-11-21T13:01:08;94898.75;;;17.73;47.28
9521;BME280;4798;41.574;23.734;2023-11-21T13:03:39;94889.47;;;17.24;47.80
9521;BME280;4798;41.574;23.734;2023-11-21T13:06:08;94893.16;;;17.49;47.60
9521;BME280;4798;41.574;23.734;2023-11-21T13:08:36;94894.81;;;17.70;46.89
9521;BME280;4798;41.574;23.734;2023-11-21T13:11:07;94893.03;;;17.45;48.12
9521;BME280;4798;41.574;23.734;2023-11-21T13:13:36;94894.03;;;17.32;48.00
9521;BME280;4798;41.574;23.734;2023-11-21T13:16:06;94892.44;;;17.31;48.08
9521;BME280;4798;41.574;23.734;2023-11-21T13:18:37;94889.53;;;17.53;47.73
9521;BME280;4798;41.574;23.734;2023-11-21T13:21:08;94887.84;;;17.40;48.90
9521;BME280;4798;41.574;23.734;2023-11-21T13:23:41;94887.63;;;17.16;50.36
9521;BME280;4798;41.574;23.734;2023-11-21T13:26:11;94892.69;;;17.09;50.10
9521;BME280;4798;41.574;23.734;2023-11-21T13:28:42;94880.88;;;17.10;50.45
9521;BME280;4798;41.574;23.734;2023-11-21T13:31:14;94898.44;;;16.82;51.43
9521;BME280;4798;41.574;23.734;2023-11-21T13:33:53;94899.97;;;16.91;51.07