sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6185;SDS011;3126;52.738;8.316;2022-07-03T00:02:45;3.47;;;3.17;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:07:46;4.40;;;2.85;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:12:47;4.05;;;3.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:17:48;4.53;;;4.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:22:48;4.40;;;4.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:27:50;4.72;;;4.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:32:51;4.20;;;3.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:37:53;4.75;;;4.45;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:42:54;5.13;;;4.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:47:56;6.97;;;5.18;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:52:57;6.05;;;5.57;;
6185;SDS011;3126;52.738;8.316;2022-07-03T00:58:01;6.35;;;5.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:03:06;5.70;;;5.28;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:19:29;6.75;;;6.25;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:29:56;6.28;;;5.65;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:35:02;5.53;;;5.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:40:07;5.30;;;4.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:45:09;5.25;;;4.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:50:11;5.60;;;5.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T01:55:13;6.47;;;5.97;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:00:19;4.97;;;4.68;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:05:29;5.75;;;5.25;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:10:37;5.85;;;5.18;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:15:41;5.90;;;5.50;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:20:45;6.30;;;5.72;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:25:51;7.22;;;5.68;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:30:55;6.50;;;5.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:35:59;6.18;;;5.57;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:41:17;6.85;;;5.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:51:51;6.95;;;6.35;;
6185;SDS011;3126;52.738;8.316;2022-07-03T02:57:07;7.40;;;6.72;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:07:35;7.30;;;6.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:12:50;7.22;;;6.63;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:18:05;7.10;;;6.50;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:28:21;7.30;;;6.28;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:33:22;7.38;;;6.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:38:23;6.90;;;6.28;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:43:24;8.02;;;7.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:48:26;7.75;;;7.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:53:28;8.70;;;7.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T03:58:30;7.60;;;6.97;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:03:31;7.03;;;6.53;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:08:33;7.60;;;6.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:13:34;7.45;;;6.72;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:18:34;7.32;;;6.78;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:23:35;7.90;;;7.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:28:35;8.55;;;7.82;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:33:36;8.48;;;7.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:38:37;8.23;;;7.43;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:43:37;8.30;;;7.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:48:38;10.27;;;9.43;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:53:39;10.60;;;9.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T04:58:39;9.25;;;8.55;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:03:40;11.00;;;9.93;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:08:40;11.35;;;8.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:13:41;11.00;;;9.65;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:18:42;12.70;;;10.25;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:23:43;10.77;;;9.68;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:28:43;9.80;;;8.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:33:44;9.65;;;8.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:38:44;9.55;;;8.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:44:04;8.57;;;7.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:49:04;8.82;;;8.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:54:05;7.32;;;6.50;;
6185;SDS011;3126;52.738;8.316;2022-07-03T05:59:06;8.93;;;8.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:04:07;8.95;;;8.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:09:08;8.15;;;7.45;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:14:08;9.18;;;8.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:19:09;7.22;;;6.63;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:24:10;6.07;;;5.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:29:11;5.70;;;5.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:34:11;6.43;;;5.32;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:39:12;5.60;;;5.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:44:13;4.78;;;4.18;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:49:14;5.20;;;4.85;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:54:15;5.40;;;4.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T06:59:16;5.10;;;4.50;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:04:17;4.45;;;4.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:09:18;5.55;;;5.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:14:19;5.85;;;5.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:19:20;5.05;;;4.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:24:20;6.45;;;5.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:29:21;3.78;;;3.47;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:34:22;4.88;;;4.47;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:39:23;5.57;;;3.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:44:24;3.90;;;3.42;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:49:25;5.70;;;5.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:54:25;4.28;;;2.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T07:59:26;3.95;;;1.48;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:04:27;5.53;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:09:46;0.95;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:14:47;1.33;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:19:48;1.42;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:24:49;2.25;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:29:49;2.53;;;1.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:34:50;2.45;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:39:50;2.22;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:44:51;3.67;;;1.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:49:54;1.50;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-03T08:59:56;1.45;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:05:01;2.50;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:10:08;2.03;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:15:09;1.27;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:20:10;2.13;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:25:12;1.00;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:30:16;3.70;;;1.33;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:40:18;1.70;;;0.65;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:45:19;1.52;;;0.73;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:50:20;2.35;;;1.02;;
6185;SDS011;3126;52.738;8.316;2022-07-03T09:55:21;1.40;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:00:25;2.45;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:05:31;2.42;;;0.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:10:34;1.83;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:15:36;2.47;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:20:39;1.17;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:25:40;1.13;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:30:46;2.40;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:35:51;1.95;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:40:54;2.65;;;1.58;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:46:21;4.32;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:51:23;1.35;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T10:56:24;2.20;;;1.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:01:28;1.00;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:11:43;2.60;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:22:19;1.90;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:27:23;2.38;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:37:46;1.20;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:42:47;1.95;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:47:48;2.63;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:52:49;2.10;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T11:57:50;1.65;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:02:51;2.78;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:08:02;2.15;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:13:03;1.75;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:18:04;1.58;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:23:05;2.22;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:28:08;1.80;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:33:10;2.13;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:38:11;1.17;;;0.93;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:43:35;2.17;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:53:55;3.22;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-03T12:58:57;1.08;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:04:29;1.33;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:09:30;4.63;;;1.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:14:31;1.95;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:19:32;1.88;;;1.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:24:33;2.33;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:29:34;1.52;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:34:35;2.70;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:39:36;2.97;;;1.73;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:44:37;2.83;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:49:38;7.30;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:54:39;3.08;;;1.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T13:59:40;3.80;;;1.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:04:41;2.95;;;1.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:09:42;2.65;;;2.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:14:43;3.25;;;1.73;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:19:44;2.50;;;1.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:29:47;2.38;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:35:08;1.50;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:40:09;2.65;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:45:10;2.75;;;1.45;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:50:11;3.55;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T14:55:12;4.22;;;1.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:00:14;1.63;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:05:15;1.60;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:10:16;2.22;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:15:19;1.60;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:20:23;2.88;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:25:28;3.38;;;1.40;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:30:29;1.40;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:35:30;1.63;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:40:32;1.20;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T15:55:58;2.85;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:01:02;1.48;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:06:22;1.50;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:11:24;0.93;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:16:26;1.52;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:21:28;1.10;;;0.77;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:26:29;6.75;;;1.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:31:40;2.42;;;0.52;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:36:46;1.75;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:41:48;1.75;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:46:54;1.70;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:51:56;2.00;;;1.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T16:57:02;1.25;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:02:03;2.40;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:07:05;3.45;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:12:09;1.58;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:17:12;1.52;;;0.70;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:22:14;0.82;;;0.82;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:27:17;2.72;;;0.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:32:23;1.88;;;0.63;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:37:25;1.13;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:42:26;2.50;;;1.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:47:27;5.88;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:52:31;1.27;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T17:57:33;0.80;;;0.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:02:35;1.60;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:13:02;1.30;;;0.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:18:17;3.53;;;1.23;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:23:38;1.33;;;0.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:28:42;2.75;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:33:45;1.25;;;0.88;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:38:48;3.65;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:43:49;5.57;;;1.02;;
6185;SDS011;3126;52.738;8.316;2022-07-03T18:48:51;2.42;;;0.98;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:04:53;0.90;;;0.90;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:10:05;2.45;;;1.25;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:15:07;1.95;;;1.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:20:08;2.22;;;1.35;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:25:11;3.00;;;1.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:30:12;1.08;;;1.08;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:35:14;1.30;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:40:15;2.65;;;1.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:45:15;3.05;;;1.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:50:16;1.65;;;1.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T19:55:17;1.73;;;1.27;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:00:18;2.53;;;1.85;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:05:25;1.55;;;1.45;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:10:29;2.38;;;1.63;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:15:30;1.73;;;1.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:20:31;2.15;;;1.83;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:25:32;1.70;;;1.58;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:30:35;2.17;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:35:36;1.70;;;1.52;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:40:38;2.17;;;1.98;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:45:40;2.28;;;2.08;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:50:41;2.80;;;1.48;;
6185;SDS011;3126;52.738;8.316;2022-07-03T20:55:41;2.15;;;1.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:00:42;3.30;;;2.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:05:44;2.65;;;2.35;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:10:44;3.20;;;2.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:16:08;4.88;;;2.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:21:09;2.35;;;2.15;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:26:09;2.28;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:31:10;2.20;;;2.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:36:11;2.90;;;2.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:41:12;3.35;;;2.58;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:46:13;3.25;;;2.10;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:51:14;2.28;;;1.80;;
6185;SDS011;3126;52.738;8.316;2022-07-03T21:56:15;2.03;;;1.92;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:01:15;3.10;;;1.73;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:06:16;4.25;;;2.38;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:11:17;2.35;;;2.00;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:16:17;27.85;;;14.75;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:21:18;28.13;;;14.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:26:19;9.70;;;6.05;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:31:19;4.45;;;3.45;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:36:39;5.13;;;3.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:41:39;5.70;;;3.28;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:46:40;4.60;;;3.83;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:51:40;4.93;;;4.18;;
6185;SDS011;3126;52.738;8.316;2022-07-03T22:56:41;4.18;;;3.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:01:45;5.93;;;3.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:06:46;4.85;;;4.13;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:11:47;4.60;;;3.95;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:16:47;5.93;;;4.20;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:21:48;5.95;;;4.30;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:26:49;6.28;;;4.60;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:31:49;4.80;;;4.35;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:36:50;5.95;;;4.57;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:41:50;5.35;;;4.85;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:46:51;8.45;;;4.50;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:51:52;5.80;;;4.28;;
6185;SDS011;3126;52.738;8.316;2022-07-03T23:56:52;5.57;;;4.80;;
