sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2022-11-18T00:00:00;97049.00;;;2.97;91.47
21359;BME280;13506;50.852;20.632;2022-11-18T00:02:29;97045.78;;;2.75;91.33
21359;BME280;13506;50.852;20.632;2022-11-18T00:04:57;97044.72;;;2.79;92.71
21359;BME280;13506;50.852;20.632;2022-11-18T00:07:26;97037.44;;;2.89;92.20
21359;BME280;13506;50.852;20.632;2022-11-18T00:09:54;97038.78;;;2.96;91.89
21359;BME280;13506;50.852;20.632;2022-11-18T00:12:22;97043.91;;;2.96;92.42
21359;BME280;13506;50.852;20.632;2022-11-18T00:15:07;97044.25;;;3.07;92.22
21359;BME280;13506;50.852;20.632;2022-11-18T00:17:36;97046.66;;;3.10;92.27
21359;BME280;13506;50.852;20.632;2022-11-18T00:20:04;97045.00;;;3.09;92.82
21359;BME280;13506;50.852;20.632;2022-11-18T00:22:32;97042.28;;;3.12;92.53
21359;BME280;13506;50.852;20.632;2022-11-18T00:25:00;97040.38;;;3.16;92.40
21359;BME280;13506;50.852;20.632;2022-11-18T00:27:29;97030.41;;;3.10;92.07
21359;BME280;13506;50.852;20.632;2022-11-18T00:29:57;97025.22;;;3.11;91.58
21359;BME280;13506;50.852;20.632;2022-11-18T00:32:25;97032.97;;;3.10;91.96
21359;BME280;13506;50.852;20.632;2022-11-18T00:34:55;97036.22;;;3.13;91.91
21359;BME280;13506;50.852;20.632;2022-11-18T00:37:22;97033.88;;;3.09;91.80
21359;BME280;13506;50.852;20.632;2022-11-18T00:39:50;97039.38;;;2.83;92.41
21359;BME280;13506;50.852;20.632;2022-11-18T00:42:17;97036.59;;;2.88;92.16
21359;BME280;13506;50.852;20.632;2022-11-18T00:45:03;97038.94;;;2.93;92.01
21359;BME280;13506;50.852;20.632;2022-11-18T00:47:31;97046.19;;;3.02;92.30
21359;BME280;13506;50.852;20.632;2022-11-18T00:50:00;97048.53;;;3.06;92.54
21359;BME280;13506;50.852;20.632;2022-11-18T00:52:28;97041.44;;;2.94;91.58
21359;BME280;13506;50.852;20.632;2022-11-18T00:54:56;97047.88;;;3.03;92.19
21359;BME280;13506;50.852;20.632;2022-11-18T00:57:23;97038.88;;;3.12;92.04
21359;BME280;13506;50.852;20.632;2022-11-18T00:59:51;97037.94;;;3.13;90.62
21359;BME280;13506;50.852;20.632;2022-11-18T01:02:18;97037.81;;;3.16;91.67
21359;BME280;13506;50.852;20.632;2022-11-18T01:04:46;97035.03;;;3.20;91.56
21359;BME280;13506;50.852;20.632;2022-11-18T01:07:15;97040.09;;;3.22;91.21
21359;BME280;13506;50.852;20.632;2022-11-18T01:09:43;97042.56;;;3.23;91.42
21359;BME280;13506;50.852;20.632;2022-11-18T01:12:10;97042.44;;;3.26;91.13
21359;BME280;13506;50.852;20.632;2022-11-18T01:14:58;97038.78;;;3.13;90.96
21359;BME280;13506;50.852;20.632;2022-11-18T01:17:25;97039.69;;;3.12;90.45
21359;BME280;13506;50.852;20.632;2022-11-18T01:19:55;97031.69;;;3.18;90.59
21359;BME280;13506;50.852;20.632;2022-11-18T01:22:24;97040.00;;;3.23;90.84
21359;BME280;13506;50.852;20.632;2022-11-18T01:24:52;97038.41;;;3.21;90.21
21359;BME280;13506;50.852;20.632;2022-11-18T01:27:20;97042.44;;;3.26;90.05
21359;BME280;13506;50.852;20.632;2022-11-18T01:29:48;97035.31;;;3.32;89.88
21359;BME280;13506;50.852;20.632;2022-11-18T01:32:15;97042.88;;;3.35;90.58
21359;BME280;13506;50.852;20.632;2022-11-18T01:34:43;97045.44;;;3.35;89.49
21359;BME280;13506;50.852;20.632;2022-11-18T01:37:10;97046.97;;;3.39;90.10
21359;BME280;13506;50.852;20.632;2022-11-18T01:39:40;97038.31;;;3.40;90.26
21359;BME280;13506;50.852;20.632;2022-11-18T01:42:13;97033.94;;;3.42;90.07
21359;BME280;13506;50.852;20.632;2022-11-18T01:45:13;97039.00;;;3.43;89.66
21359;BME280;13506;50.852;20.632;2022-11-18T01:47:46;97049.88;;;3.49;89.47
21359;BME280;13506;50.852;20.632;2022-11-18T01:50:15;97044.72;;;3.49;89.45
21359;BME280;13506;50.852;20.632;2022-11-18T01:52:46;97045.41;;;3.52;90.08
21359;BME280;13506;50.852;20.632;2022-11-18T01:55:20;97035.88;;;3.54;89.03
21359;BME280;13506;50.852;20.632;2022-11-18T01:57:55;97033.56;;;3.50;87.50
21359;BME280;13506;50.852;20.632;2022-11-18T02:00:24;97028.31;;;3.51;88.59
21359;BME280;13506;50.852;20.632;2022-11-18T02:02:51;97028.19;;;3.54;87.95
21359;BME280;13506;50.852;20.632;2022-11-18T02:05:20;97019.53;;;3.55;88.49
21359;BME280;13506;50.852;20.632;2022-11-18T02:07:49;97011.81;;;3.55;86.98
21359;BME280;13506;50.852;20.632;2022-11-18T02:10:23;97025.91;;;3.48;86.35
21359;BME280;13506;50.852;20.632;2022-11-18T02:12:52;97031.81;;;3.50;86.43
21359;BME280;13506;50.852;20.632;2022-11-18T02:15:27;97026.50;;;3.53;86.53
21359;BME280;13506;50.852;20.632;2022-11-18T02:18:05;97018.66;;;3.56;87.21
21359;BME280;13506;50.852;20.632;2022-11-18T02:20:38;97018.88;;;3.52;85.34
21359;BME280;13506;50.852;20.632;2022-11-18T02:29:42;97003.84;;;3.44;85.29
21359;BME280;13506;50.852;20.632;2022-11-18T02:32:14;96992.59;;;3.29;84.79
21359;BME280;13506;50.852;20.632;2022-11-18T02:34:50;96996.44;;;3.38;85.72
21359;BME280;13506;50.852;20.632;2022-11-18T02:37:26;96994.34;;;3.29;84.97
21359;BME280;13506;50.852;20.632;2022-11-18T02:40:00;96987.84;;;3.21;84.66
21359;BME280;13506;50.852;20.632;2022-11-18T02:42:31;96994.34;;;3.29;85.50
21359;BME280;13506;50.852;20.632;2022-11-18T02:45:05;96987.16;;;3.35;85.75
21359;BME280;13506;50.852;20.632;2022-11-18T02:47:36;96975.56;;;2.93;84.07
21359;BME280;13506;50.852;20.632;2022-11-18T02:50:08;96978.41;;;3.04;84.07
21359;BME280;13506;50.852;20.632;2022-11-18T02:52:38;96966.03;;;3.13;85.32
21359;BME280;13506;50.852;20.632;2022-11-18T02:55:11;96960.50;;;3.20;85.06
21359;BME280;13506;50.852;20.632;2022-11-18T02:57:42;96961.09;;;3.25;84.21
21359;BME280;13506;50.852;20.632;2022-11-18T03:00:14;96955.19;;;3.23;84.39
21359;BME280;13506;50.852;20.632;2022-11-18T03:02:44;96959.13;;;3.13;82.59
21359;BME280;13506;50.852;20.632;2022-11-18T03:05:31;96965.41;;;3.25;84.03
21359;BME280;13506;50.852;20.632;2022-11-18T03:08:06;96954.75;;;3.33;84.78
21359;BME280;13506;50.852;20.632;2022-11-18T03:10:41;96951.56;;;3.28;83.61
21359;BME280;13506;50.852;20.632;2022-11-18T03:13:16;96949.47;;;3.18;82.53
21359;BME280;13506;50.852;20.632;2022-11-18T03:15:54;96930.44;;;3.22;83.51
21359;BME280;13506;50.852;20.632;2022-11-18T03:18:29;96939.03;;;3.21;84.25
21359;BME280;13506;50.852;20.632;2022-11-18T03:21:05;96944.41;;;3.17;84.24
21359;BME280;13506;50.852;20.632;2022-11-18T03:23:39;96949.53;;;3.17;83.86
21359;BME280;13506;50.852;20.632;2022-11-18T03:26:13;96943.72;;;3.13;84.40
21359;BME280;13506;50.852;20.632;2022-11-18T03:28:48;96950.78;;;3.10;84.47
21359;BME280;13506;50.852;20.632;2022-11-18T03:31:25;96953.59;;;3.05;83.91
21359;BME280;13506;50.852;20.632;2022-11-18T03:33:59;96953.44;;;2.91;84.02
21359;BME280;13506;50.852;20.632;2022-11-18T03:36:33;96949.81;;;2.95;84.49
21359;BME280;13506;50.852;20.632;2022-11-18T03:39:05;96957.38;;;2.80;83.88
21359;BME280;13506;50.852;20.632;2022-11-18T03:41:39;96956.38;;;2.83;83.97
21359;BME280;13506;50.852;20.632;2022-11-18T03:44:16;96954.78;;;2.80;83.59
21359;BME280;13506;50.852;20.632;2022-11-18T03:46:49;96951.16;;;2.84;84.15
21359;BME280;13506;50.852;20.632;2022-11-18T03:49:23;96965.00;;;2.82;85.00
21359;BME280;13506;50.852;20.632;2022-11-18T03:52:05;96958.59;;;2.73;85.22
21359;BME280;13506;50.852;20.632;2022-11-18T03:54:35;96944.53;;;2.63;85.96
21359;BME280;13506;50.852;20.632;2022-11-18T03:57:10;96944.38;;;2.66;86.05
21359;BME280;13506;50.852;20.632;2022-11-18T03:59:44;96940.44;;;2.59;86.14
21359;BME280;13506;50.852;20.632;2022-11-18T04:02:19;96952.06;;;2.49;86.18
21359;BME280;13506;50.852;20.632;2022-11-18T04:04:49;96939.16;;;2.50;86.49
21359;BME280;13506;50.852;20.632;2022-11-18T04:07:23;96935.84;;;2.48;87.08
21359;BME280;13506;50.852;20.632;2022-11-18T04:09:57;96936.84;;;2.46;86.85
21359;BME280;13506;50.852;20.632;2022-11-18T04:12:28;96936.41;;;2.18;88.27
21359;BME280;13506;50.852;20.632;2022-11-18T04:14:58;96939.03;;;2.17;87.74
21359;BME280;13506;50.852;20.632;2022-11-18T04:17:28;96940.59;;;2.02;88.92
21359;BME280;13506;50.852;20.632;2022-11-18T04:19:56;96940.25;;;2.10;88.28
21359;BME280;13506;50.852;20.632;2022-11-18T04:22:24;96940.16;;;2.11;88.44
21359;BME280;13506;50.852;20.632;2022-11-18T04:24:51;96942.03;;;2.08;88.08
21359;BME280;13506;50.852;20.632;2022-11-18T04:27:19;96942.19;;;2.04;88.03
21359;BME280;13506;50.852;20.632;2022-11-18T04:29:47;96936.44;;;1.99;87.97
21359;BME280;13506;50.852;20.632;2022-11-18T04:32:14;96930.28;;;2.03;88.53
21359;BME280;13506;50.852;20.632;2022-11-18T04:34:43;96922.41;;;2.07;87.92
21359;BME280;13506;50.852;20.632;2022-11-18T04:37:11;96942.66;;;2.13;88.26
21359;BME280;13506;50.852;20.632;2022-11-18T04:39:38;96949.13;;;1.83;89.32
21359;BME280;13506;50.852;20.632;2022-11-18T04:42:05;96947.31;;;1.86;89.02
21359;BME280;13506;50.852;20.632;2022-11-18T04:44:33;96950.91;;;1.62;89.73
21359;BME280;13506;50.852;20.632;2022-11-18T04:47:04;96949.00;;;1.68;89.61
21359;BME280;13506;50.852;20.632;2022-11-18T04:49:33;96929.88;;;1.75;89.08
21359;BME280;13506;50.852;20.632;2022-11-18T04:52:02;96941.03;;;1.74;88.93
21359;BME280;13506;50.852;20.632;2022-11-18T04:54:30;96935.63;;;1.80;88.84
21359;BME280;13506;50.852;20.632;2022-11-18T04:56:58;96934.16;;;1.55;88.80
21359;BME280;13506;50.852;20.632;2022-11-18T04:59:28;96944.41;;;1.55;89.67
21359;BME280;13506;50.852;20.632;2022-11-18T05:01:57;96942.13;;;1.49;89.37
21359;BME280;13506;50.852;20.632;2022-11-18T05:04:28;96937.00;;;1.49;89.54
21359;BME280;13506;50.852;20.632;2022-11-18T05:06:57;96945.03;;;1.60;89.96
21359;BME280;13506;50.852;20.632;2022-11-18T05:09:27;96946.22;;;1.72;90.02
21359;BME280;13506;50.852;20.632;2022-11-18T05:11:55;96942.69;;;1.56;89.48
21359;BME280;13506;50.852;20.632;2022-11-18T05:14:37;96937.84;;;1.69;89.04
21359;BME280;13506;50.852;20.632;2022-11-18T05:17:08;96936.69;;;1.76;88.00
21359;BME280;13506;50.852;20.632;2022-11-18T05:19:38;96936.53;;;1.60;88.05
21359;BME280;13506;50.852;20.632;2022-11-18T05:22:06;96939.28;;;1.55;88.26
21359;BME280;13506;50.852;20.632;2022-11-18T05:24:35;96945.56;;;1.48;88.23
21359;BME280;13506;50.852;20.632;2022-11-18T05:27:02;96951.19;;;1.56;87.84
21359;BME280;13506;50.852;20.632;2022-11-18T05:29:30;96947.47;;;1.63;87.71
21359;BME280;13506;50.852;20.632;2022-11-18T05:31:59;96957.09;;;1.58;87.55
21359;BME280;13506;50.852;20.632;2022-11-18T05:34:27;96965.47;;;1.62;87.07
21359;BME280;13506;50.852;20.632;2022-11-18T05:36:55;96978.06;;;1.48;87.44
21359;BME280;13506;50.852;20.632;2022-11-18T05:39:22;96981.94;;;1.56;87.50
21359;BME280;13506;50.852;20.632;2022-11-18T05:41:51;96997.59;;;1.50;86.66
21359;BME280;13506;50.852;20.632;2022-11-18T05:44:36;96984.38;;;1.59;86.98
21359;BME280;13506;50.852;20.632;2022-11-18T05:47:05;96981.03;;;1.38;86.23
21359;BME280;13506;50.852;20.632;2022-11-18T05:49:33;96988.28;;;1.29;86.77
21359;BME280;13506;50.852;20.632;2022-11-18T05:52:00;96990.56;;;1.35;87.57
21359;BME280;13506;50.852;20.632;2022-11-18T05:54:29;96994.75;;;1.17;87.11
21359;BME280;13506;50.852;20.632;2022-11-18T05:56:57;96985.19;;;1.20;86.87
21359;BME280;13506;50.852;20.632;2022-11-18T05:59:25;96979.13;;;1.23;86.63
21359;BME280;13506;50.852;20.632;2022-11-18T06:01:56;96985.25;;;1.39;86.98
21359;BME280;13506;50.852;20.632;2022-11-18T06:04:29;96984.41;;;1.39;85.74
21359;BME280;13506;50.852;20.632;2022-11-18T06:07:03;96999.47;;;1.26;84.77
21359;BME280;13506;50.852;20.632;2022-11-18T06:09:36;96999.22;;;1.32;84.04
21359;BME280;13506;50.852;20.632;2022-11-18T06:12:08;96998.00;;;1.41;84.06
21359;BME280;13506;50.852;20.632;2022-11-18T06:14:43;96991.53;;;1.53;84.32
21359;BME280;13506;50.852;20.632;2022-11-18T06:17:15;96999.38;;;1.48;82.28
21359;BME280;13506;50.852;20.632;2022-11-18T06:19:44;97008.03;;;1.46;81.88
21359;BME280;13506;50.852;20.632;2022-11-18T06:22:13;97007.91;;;1.49;82.64
21359;BME280;13506;50.852;20.632;2022-11-18T06:24:42;97008.50;;;1.35;81.56
21359;BME280;13506;50.852;20.632;2022-11-18T06:27:13;97012.59;;;1.39;81.21
21359;BME280;13506;50.852;20.632;2022-11-18T06:29:42;97016.53;;;1.27;81.00
21359;BME280;13506;50.852;20.632;2022-11-18T06:32:09;97023.38;;;1.27;81.96
21359;BME280;13506;50.852;20.632;2022-11-18T06:34:37;97036.16;;;1.27;82.03
21359;BME280;13506;50.852;20.632;2022-11-18T06:37:12;97035.81;;;1.36;82.37
21359;BME280;13506;50.852;20.632;2022-11-18T06:39:40;97045.19;;;1.35;81.39
21359;BME280;13506;50.852;20.632;2022-11-18T06:42:08;97051.78;;;1.41;81.38
21359;BME280;13506;50.852;20.632;2022-11-18T06:44:37;97046.22;;;1.52;82.06
21359;BME280;13506;50.852;20.632;2022-11-18T06:47:04;97034.72;;;1.60;82.00
21359;BME280;13506;50.852;20.632;2022-11-18T06:49:32;97043.06;;;1.66;80.83
21359;BME280;13506;50.852;20.632;2022-11-18T06:51:59;97034.63;;;1.63;80.14
21359;BME280;13506;50.852;20.632;2022-11-18T06:54:27;97053.72;;;1.75;80.95
21359;BME280;13506;50.852;20.632;2022-11-18T06:56:55;97046.13;;;1.74;79.76
21359;BME280;13506;50.852;20.632;2022-11-18T06:59:23;97041.06;;;1.72;80.01
21359;BME280;13506;50.852;20.632;2022-11-18T07:01:52;97047.63;;;1.59;78.56
21359;BME280;13506;50.852;20.632;2022-11-18T07:04:20;97048.72;;;1.53;78.69
21359;BME280;13506;50.852;20.632;2022-11-18T07:06:48;97053.47;;;1.42;78.87
21359;BME280;13506;50.852;20.632;2022-11-18T07:09:16;97045.13;;;1.37;79.35
21359;BME280;13506;50.852;20.632;2022-11-18T07:11:43;97053.59;;;1.18;77.82
21359;BME280;13506;50.852;20.632;2022-11-18T07:14:12;97053.97;;;1.09;78.26
21359;BME280;13506;50.852;20.632;2022-11-18T07:16:40;97044.81;;;1.04;78.44
21359;BME280;13506;50.852;20.632;2022-11-18T07:19:11;97035.94;;;1.12;78.92
21359;BME280;13506;50.852;20.632;2022-11-18T07:21:40;97031.63;;;0.92;78.05
21359;BME280;13506;50.852;20.632;2022-11-18T07:24:11;97052.47;;;0.83;78.39
21359;BME280;13506;50.852;20.632;2022-11-18T07:26:40;97045.31;;;0.91;78.90
21359;BME280;13506;50.852;20.632;2022-11-18T07:29:09;97043.22;;;1.01;79.25
21359;BME280;13506;50.852;20.632;2022-11-18T07:31:36;97050.84;;;1.02;78.89
21359;BME280;13506;50.852;20.632;2022-11-18T07:34:06;97042.72;;;1.13;79.36
21359;BME280;13506;50.852;20.632;2022-11-18T07:36:35;97039.78;;;1.02;78.15
21359;BME280;13506;50.852;20.632;2022-11-18T07:39:04;97042.19;;;1.05;78.20
21359;BME280;13506;50.852;20.632;2022-11-18T07:41:34;97035.16;;;1.10;78.56
21359;BME280;13506;50.852;20.632;2022-11-18T07:44:03;97029.91;;;1.13;78.52
21359;BME280;13506;50.852;20.632;2022-11-18T07:46:34;97030.41;;;1.21;78.46
21359;BME280;13506;50.852;20.632;2022-11-18T07:49:04;97047.56;;;1.19;77.66
21359;BME280;13506;50.852;20.632;2022-11-18T07:51:35;97037.97;;;1.25;77.29
21359;BME280;13506;50.852;20.632;2022-11-18T07:54:07;97045.13;;;1.37;77.87
21359;BME280;13506;50.852;20.632;2022-11-18T07:56:37;97039.69;;;1.45;77.21
21359;BME280;13506;50.852;20.632;2022-11-18T07:59:05;97035.34;;;1.47;76.53
21359;BME280;13506;50.852;20.632;2022-11-18T08:01:34;97040.97;;;1.55;77.07
21359;BME280;13506;50.852;20.632;2022-11-18T08:04:07;97039.22;;;1.55;76.35
21359;BME280;13506;50.852;20.632;2022-11-18T08:06:37;97041.53;;;1.61;75.42
21359;BME280;13506;50.852;20.632;2022-11-18T08:09:06;97052.88;;;1.56;73.60
21359;BME280;13506;50.852;20.632;2022-11-18T08:11:34;97048.25;;;1.64;75.35
21359;BME280;13506;50.852;20.632;2022-11-18T08:14:02;97052.56;;;1.63;75.03
21359;BME280;13506;50.852;20.632;2022-11-18T08:16:30;97040.81;;;1.58;75.23
21359;BME280;13506;50.852;20.632;2022-11-18T08:18:59;97041.59;;;1.60;74.99
21359;BME280;13506;50.852;20.632;2022-11-18T08:21:26;97034.88;;;1.57;75.49
21359;BME280;13506;50.852;20.632;2022-11-18T08:23:57;97030.25;;;1.66;75.76
21359;BME280;13506;50.852;20.632;2022-11-18T08:26:25;97033.78;;;1.63;75.15
21359;BME280;13506;50.852;20.632;2022-11-18T08:28:53;97022.81;;;1.59;74.86
21359;BME280;13506;50.852;20.632;2022-11-18T08:31:23;97031.66;;;1.52;74.84
21359;BME280;13506;50.852;20.632;2022-11-18T08:33:54;97040.81;;;1.58;75.15
21359;BME280;13506;50.852;20.632;2022-11-18T08:36:24;97027.38;;;1.53;74.97
21359;BME280;13506;50.852;20.632;2022-11-18T08:38:54;97041.91;;;1.52;75.05
21359;BME280;13506;50.852;20.632;2022-11-18T08:41:28;97025.78;;;1.50;74.70
21359;BME280;13506;50.852;20.632;2022-11-18T08:43:58;97022.44;;;1.48;74.86
21359;BME280;13506;50.852;20.632;2022-11-18T08:46:25;97024.84;;;1.53;74.96
21359;BME280;13506;50.852;20.632;2022-11-18T08:48:53;97013.47;;;1.58;75.06
21359;BME280;13506;50.852;20.632;2022-11-18T08:51:21;97018.69;;;1.57;74.72
21359;BME280;13506;50.852;20.632;2022-11-18T08:53:49;97011.66;;;1.60;75.15
21359;BME280;13506;50.852;20.632;2022-11-18T08:56:19;97020.63;;;1.71;75.01
21359;BME280;13506;50.852;20.632;2022-11-18T08:58:48;97018.81;;;1.73;74.71
21359;BME280;13506;50.852;20.632;2022-11-18T09:01:16;97014.53;;;1.73;74.31
21359;BME280;13506;50.852;20.632;2022-11-18T09:03:44;97026.84;;;1.46;73.89
21359;BME280;13506;50.852;20.632;2022-11-18T09:06:14;97028.78;;;1.60;73.70
21359;BME280;13506;50.852;20.632;2022-11-18T09:08:43;97009.38;;;1.73;74.19
21359;BME280;13506;50.852;20.632;2022-11-18T09:11:12;97018.59;;;1.77;73.57
21359;BME280;13506;50.852;20.632;2022-11-18T09:13:42;97015.38;;;1.74;73.19
21359;BME280;13506;50.852;20.632;2022-11-18T09:16:10;97022.44;;;1.88;74.35
21359;BME280;13506;50.852;20.632;2022-11-18T09:18:38;97018.63;;;1.96;74.64
21359;BME280;13506;50.852;20.632;2022-11-18T09:21:07;97026.59;;;2.09;74.56
21359;BME280;13506;50.852;20.632;2022-11-18T09:23:37;97036.19;;;2.06;73.52
21359;BME280;13506;50.852;20.632;2022-11-18T09:26:07;97029.38;;;2.04;73.83
21359;BME280;13506;50.852;20.632;2022-11-18T09:28:35;97033.78;;;2.01;73.14
21359;BME280;13506;50.852;20.632;2022-11-18T09:31:06;97028.66;;;2.01;73.24
21359;BME280;13506;50.852;20.632;2022-11-18T09:33:34;97037.81;;;2.07;72.69
21359;BME280;13506;50.852;20.632;2022-11-18T09:36:05;97036.94;;;2.08;72.31
21359;BME280;13506;50.852;20.632;2022-11-18T09:38:33;97051.69;;;2.02;71.60
21359;BME280;13506;50.852;20.632;2022-11-18T09:41:19;97050.16;;;2.17;72.91
21359;BME280;13506;50.852;20.632;2022-11-18T09:44:02;97046.13;;;2.31;72.99
21359;BME280;13506;50.852;20.632;2022-11-18T09:46:42;97040.31;;;2.27;73.01
21359;BME280;13506;50.852;20.632;2022-11-18T09:49:16;97042.81;;;2.29;72.73
21359;BME280;13506;50.852;20.632;2022-11-18T09:51:50;97049.03;;;2.42;72.56
21359;BME280;13506;50.852;20.632;2022-11-18T09:54:21;97048.34;;;2.19;71.75
21359;BME280;13506;50.852;20.632;2022-11-18T09:56:51;97051.91;;;2.36;72.39
21359;BME280;13506;50.852;20.632;2022-11-18T09:59:21;97050.44;;;2.11;72.47
21359;BME280;13506;50.852;20.632;2022-11-18T10:01:53;97056.53;;;2.09;71.56
21359;BME280;13506;50.852;20.632;2022-11-18T10:04:22;97050.66;;;2.26;71.95
21359;BME280;13506;50.852;20.632;2022-11-18T10:06:50;97052.38;;;2.44;73.04
21359;BME280;13506;50.852;20.632;2022-11-18T10:09:25;97046.03;;;2.51;72.80
21359;BME280;13506;50.852;20.632;2022-11-18T10:12:07;97052.09;;;2.50;72.16
21359;BME280;13506;50.852;20.632;2022-11-18T10:14:52;97055.50;;;2.68;71.83
21359;BME280;13506;50.852;20.632;2022-11-18T10:17:43;97053.59;;;2.73;72.00
21359;BME280;13506;50.852;20.632;2022-11-18T10:20:30;97051.66;;;2.59;72.04
21359;BME280;13506;50.852;20.632;2022-11-18T10:23:07;97064.53;;;2.58;71.99
21359;BME280;13506;50.852;20.632;2022-11-18T10:25:38;97063.78;;;2.56;72.47
21359;BME280;13506;50.852;20.632;2022-11-18T10:28:21;97063.97;;;2.15;72.29
21359;BME280;13506;50.852;20.632;2022-11-18T10:30:49;97059.03;;;2.48;72.55
21359;BME280;13506;50.852;20.632;2022-11-18T10:33:25;97062.56;;;2.46;72.25
21359;BME280;13506;50.852;20.632;2022-11-18T10:36:24;97056.47;;;2.29;73.03
21359;BME280;13506;50.852;20.632;2022-11-18T10:39:08;97058.63;;;2.38;73.50
21359;BME280;13506;50.852;20.632;2022-11-18T10:41:43;97053.75;;;2.32;73.62
21359;BME280;13506;50.852;20.632;2022-11-18T10:44:36;97057.63;;;2.41;73.50
21359;BME280;13506;50.852;20.632;2022-11-18T10:47:25;97064.44;;;2.42;73.74
21359;BME280;13506;50.852;20.632;2022-11-18T10:49:58;97067.78;;;2.25;74.12
21359;BME280;13506;50.852;20.632;2022-11-18T10:52:27;97066.53;;;2.15;74.25
21359;BME280;13506;50.852;20.632;2022-11-18T10:55:08;97075.38;;;1.89;74.66
21359;BME280;13506;50.852;20.632;2022-11-18T10:57:39;97066.66;;;1.93;75.33
21359;BME280;13506;50.852;20.632;2022-11-18T11:00:41;97075.69;;;2.01;74.78
21359;BME280;13506;50.852;20.632;2022-11-18T11:03:32;97084.97;;;2.04;74.76
21359;BME280;13506;50.852;20.632;2022-11-18T11:06:28;97092.31;;;2.12;74.57
21359;BME280;13506;50.852;20.632;2022-11-18T11:09:00;97086.91;;;2.18;74.62
21359;BME280;13506;50.852;20.632;2022-11-18T11:11:32;97092.94;;;2.17;74.82
21359;BME280;13506;50.852;20.632;2022-11-18T11:14:18;97080.59;;;2.25;75.22
21359;BME280;13506;50.852;20.632;2022-11-18T11:16:55;97085.09;;;2.20;75.69
21359;BME280;13506;50.852;20.632;2022-11-18T11:19:28;97088.16;;;2.28;75.66
21359;BME280;13506;50.852;20.632;2022-11-18T11:21:59;97085.59;;;2.28;75.69
21359;BME280;13506;50.852;20.632;2022-11-18T11:24:27;97094.47;;;2.21;75.74
21359;BME280;13506;50.852;20.632;2022-11-18T11:27:04;97090.94;;;2.23;76.28
21359;BME280;13506;50.852;20.632;2022-11-18T11:29:44;97089.84;;;2.29;76.04
21359;BME280;13506;50.852;20.632;2022-11-18T11:32:30;97085.09;;;2.20;75.47
21359;BME280;13506;50.852;20.632;2022-11-18T11:35:09;97080.19;;;2.15;76.56
21359;BME280;13506;50.852;20.632;2022-11-18T11:37:50;97081.00;;;2.16;76.34
21359;BME280;13506;50.852;20.632;2022-11-18T11:40:31;97085.88;;;2.22;76.12
21359;BME280;13506;50.852;20.632;2022-11-18T11:43:16;97072.28;;;2.39;76.20
21359;BME280;13506;50.852;20.632;2022-11-18T11:46:02;97057.25;;;2.31;76.34
21359;BME280;13506;50.852;20.632;2022-11-18T11:48:49;97058.13;;;2.30;76.88
21359;BME280;13506;50.852;20.632;2022-11-18T11:51:23;97071.78;;;2.31;76.73
21359;BME280;13506;50.852;20.632;2022-11-18T11:54:31;97065.75;;;2.32;77.32
21359;BME280;13506;50.852;20.632;2022-11-18T11:57:04;97064.78;;;2.34;76.33
21359;BME280;13506;50.852;20.632;2022-11-18T11:59:45;97058.50;;;2.41;76.78
21359;BME280;13506;50.852;20.632;2022-11-18T12:02:36;97066.44;;;2.54;76.28
21359;BME280;13506;50.852;20.632;2022-11-18T12:05:16;97054.97;;;2.61;74.96
21359;BME280;13506;50.852;20.632;2022-11-18T12:07:52;97070.91;;;2.68;75.01
21359;BME280;13506;50.852;20.632;2022-11-18T12:10:28;97061.91;;;2.59;75.48
21359;BME280;13506;50.852;20.632;2022-11-18T12:13:20;97063.22;;;2.68;75.47
21359;BME280;13506;50.852;20.632;2022-11-18T12:16:05;97062.34;;;2.87;75.38
21359;BME280;13506;50.852;20.632;2022-11-18T12:18:42;97069.19;;;2.50;73.20
21359;BME280;13506;50.852;20.632;2022-11-18T12:24:35;97057.28;;;2.85;73.88
21359;BME280;13506;50.852;20.632;2022-11-18T12:27:10;97049.81;;;2.98;73.83
21359;BME280;13506;50.852;20.632;2022-11-18T12:32:29;97051.03;;;2.91;73.05
21359;BME280;13506;50.852;20.632;2022-11-18T12:35:03;97035.63;;;2.91;72.64
21359;BME280;13506;50.852;20.632;2022-11-18T12:37:58;97051.53;;;2.80;70.39
21359;BME280;13506;50.852;20.632;2022-11-18T12:40:50;97060.03;;;2.63;71.94
21359;BME280;13506;50.852;20.632;2022-11-18T12:46:52;97048.22;;;2.41;72.60
21359;BME280;13506;50.852;20.632;2022-11-18T12:50:09;97043.84;;;2.43;73.71
21359;BME280;13506;50.852;20.632;2022-11-18T12:52:49;97044.13;;;2.37;74.36
21359;BME280;13506;50.852;20.632;2022-11-18T12:55:25;97047.53;;;2.38;74.63
21359;BME280;13506;50.852;20.632;2022-11-18T12:57:57;97045.50;;;2.44;74.71
21359;BME280;13506;50.852;20.632;2022-11-18T13:00:30;97050.19;;;2.54;74.08
21359;BME280;13506;50.852;20.632;2022-11-18T13:03:26;97046.88;;;2.52;73.30
21359;BME280;13506;50.852;20.632;2022-11-18T13:06:05;97050.78;;;2.41;73.78
21359;BME280;13506;50.852;20.632;2022-11-18T13:08:34;97062.69;;;2.42;73.61
21359;BME280;13506;50.852;20.632;2022-11-18T13:11:13;97064.28;;;2.45;73.71
21359;BME280;13506;50.852;20.632;2022-11-18T13:14:01;97070.41;;;2.42;73.43
21359;BME280;13506;50.852;20.632;2022-11-18T13:16:47;97071.66;;;2.34;74.21
21359;BME280;13506;50.852;20.632;2022-11-18T13:19:33;97079.41;;;2.32;73.40
21359;BME280;13506;50.852;20.632;2022-11-18T13:22:01;97071.16;;;2.26;73.44
21359;BME280;13506;50.852;20.632;2022-11-18T13:24:48;97076.72;;;1.97;74.38
21359;BME280;13506;50.852;20.632;2022-11-18T13:27:27;97084.00;;;2.07;73.99
21359;BME280;13506;50.852;20.632;2022-11-18T13:30:03;97091.13;;;2.00;73.98
21359;BME280;13506;50.852;20.632;2022-11-18T13:32:33;97085.75;;;1.86;74.53
21359;BME280;13506;50.852;20.632;2022-11-18T13:35:10;97085.94;;;2.01;73.99
21359;BME280;13506;50.852;20.632;2022-11-18T13:37:49;97102.00;;;2.05;74.64
21359;BME280;13506;50.852;20.632;2022-11-18T13:40:24;97102.72;;;2.09;74.17
21359;BME280;13506;50.852;20.632;2022-11-18T13:42:52;97107.84;;;2.09;74.21
21359;BME280;13506;50.852;20.632;2022-11-18T13:45:26;97111.97;;;1.92;74.48