sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26982;DHT22;14533;50.848;4.380;2022-09-03T00:01:39;21.70;97.00
26982;DHT22;14533;50.848;4.380;2022-09-03T00:04:15;21.80;97.10
26982;DHT22;14533;50.848;4.380;2022-09-03T00:06:54;21.80;97.20
26982;DHT22;14533;50.848;4.380;2022-09-03T00:09:30;21.80;96.80
26982;DHT22;14533;50.848;4.380;2022-09-03T00:12:01;21.70;96.80
26982;DHT22;14533;50.848;4.380;2022-09-03T00:14:49;21.70;96.60
26982;DHT22;14533;50.848;4.380;2022-09-03T00:17:19;21.90;96.50
26982;DHT22;14533;50.848;4.380;2022-09-03T00:22:23;22.00;95.60
26982;DHT22;14533;50.848;4.380;2022-09-03T00:24:51;21.70;94.70
26982;DHT22;14533;50.848;4.380;2022-09-03T00:27:21;21.70;95.80
26982;DHT22;14533;50.848;4.380;2022-09-03T00:29:58;21.70;96.00
26982;DHT22;14533;50.848;4.380;2022-09-03T00:35:04;21.70;95.30
26982;DHT22;14533;50.848;4.380;2022-09-03T00:37:32;21.80;95.10
26982;DHT22;14533;50.848;4.380;2022-09-03T00:39:58;21.70;94.40
26982;DHT22;14533;50.848;4.380;2022-09-03T00:45:31;21.70;94.30
26982;DHT22;14533;50.848;4.380;2022-09-03T00:48:15;21.70;94.60
26982;DHT22;14533;50.848;4.380;2022-09-03T01:12:17;22.20;92.50
26982;DHT22;14533;50.848;4.380;2022-09-03T01:30:44;21.70;95.30
26982;DHT22;14533;50.848;4.380;2022-09-03T01:33:43;21.70;95.50
26982;DHT22;14533;50.848;4.380;2022-09-03T01:39:00;21.40;97.50
26982;DHT22;14533;50.848;4.380;2022-09-03T01:50:59;21.40;99.00
26982;DHT22;14533;50.848;4.380;2022-09-03T01:58:46;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:01:40;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:04:24;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:06:51;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:09:18;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:11:48;21.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:14:15;21.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:16:41;21.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:19:13;21.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:21:52;21.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:24:18;21.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:26:44;21.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:29:12;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:31:38;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:34:04;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:36:37;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:39:03;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:41:30;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:46:44;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:49:11;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:51:42;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:54:09;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:56:37;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T02:59:05;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:01:31;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:03:57;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:06:23;21.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:08:49;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:11:16;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:13:44;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:16:10;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:18:36;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:21:11;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:23:38;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:26:06;21.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:28:32;21.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:31:09;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:33:36;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:36:21;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:38:47;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:41:16;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:43:42;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:46:08;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:48:35;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:51:03;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:53:31;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:55:59;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T03:58:25;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:00:51;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:03:18;21.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:05:54;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:08:20;20.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:10:47;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:13:13;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:15:39;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:18:06;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:20:34;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:23:02;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:25:27;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:27:53;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:30:19;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:32:45;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:35:21;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:37:47;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:40:13;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:42:39;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:45:05;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:47:31;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:49:57;19.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:52:23;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:54:49;19.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:57:15;19.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T04:59:41;19.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:02:07;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:04:34;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:06:59;19.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:09:25;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:11:51;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:14:16;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:16:42;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:19:09;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:21:35;19.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:24:02;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:26:34;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:29:03;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:31:32;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:34:00;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:36:30;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:38:58;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:41:24;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:43:51;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:46:22;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:48:56;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:51:23;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:53:48;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:56:20;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T05:58:51;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:01:25;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:04:00;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:06:27;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:08:55;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:11:23;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:13:55;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:16:22;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:18:50;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:21:16;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:23:41;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:26:09;20.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:28:38;20.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:31:06;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:33:34;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:36:02;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:38:31;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:41:01;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:43:30;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:46:00;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:48:28;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:50:59;19.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:53:27;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:55:58;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T06:58:28;19.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:01:03;19.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:03:31;19.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:06:08;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:08:34;20.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:11:01;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:13:31;20.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:15:59;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:18:25;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:20:51;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:23:16;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:25:43;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:28:08;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:30:34;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:32:59;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:35:28;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:37:55;20.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:40:20;20.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:42:46;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:45:13;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:47:45;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:50:12;20.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:52:37;20.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:55:03;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:57:29;20.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T07:59:55;20.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:02:20;20.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:04:46;20.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:07:11;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:09:37;21.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:12:03;21.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:14:30;21.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:16:56;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:19:24;21.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:21:50;21.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:24:17;22.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:26:45;22.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:29:10;22.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:31:36;22.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:34:06;22.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:36:34;23.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:39:03;23.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:49:32;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:52:04;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:54:32;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:57:01;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T08:59:29;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:04:58;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:15:35;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:20:50;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:23:33;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:26:05;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:28:33;24.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:31:01;24.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:33:29;24.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:35:57;25.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:38:29;25.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:40:55;25.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:43:24;25.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:45:51;25.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:48:28;24.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:51:08;24.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:53:34;24.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:56:01;24.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T09:58:31;24.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:01:01;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:03:31;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:06:08;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:09:09;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:11:37;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:14:10;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:16:41;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:19:16;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:21:44;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:26:47;24.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:29:20;24.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:34:37;24.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:37:20;24.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:40:13;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:45:59;24.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:51:23;25.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T10:54:02;25.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:02:21;26.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:05:15;26.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:08:04;26.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:10:34;26.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:13:21;26.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:16:00;26.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:18:53;27.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:21:27;27.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:26:46;28.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:29:22;28.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T11:32:14;28.20;99.80
26982;DHT22;14533;50.848;4.380;2022-09-03T11:34:49;28.40;98.20
26982;DHT22;14533;50.848;4.380;2022-09-03T11:37:28;28.40;97.50
26982;DHT22;14533;50.848;4.380;2022-09-03T11:40:37;28.10;97.30
26982;DHT22;14533;50.848;4.380;2022-09-03T11:48:50;27.60;98.30
26982;DHT22;14533;50.848;4.380;2022-09-03T11:51:32;27.50;98.60
26982;DHT22;14533;50.848;4.380;2022-09-03T11:54:02;27.30;98.70
26982;DHT22;14533;50.848;4.380;2022-09-03T11:56:30;27.20;98.60
26982;DHT22;14533;50.848;4.380;2022-09-03T11:59:23;27.20;98.50
26982;DHT22;14533;50.848;4.380;2022-09-03T12:02:11;27.40;98.40
26982;DHT22;14533;50.848;4.380;2022-09-03T12:07:52;26.80;99.10
26982;DHT22;14533;50.848;4.380;2022-09-03T12:10:38;27.20;98.90
26982;DHT22;14533;50.848;4.380;2022-09-03T12:13:17;27.50;98.50
26982;DHT22;14533;50.848;4.380;2022-09-03T12:19:03;27.00;99.60
26982;DHT22;14533;50.848;4.380;2022-09-03T12:21:37;27.30;99.10
26982;DHT22;14533;50.848;4.380;2022-09-03T12:24:03;27.50;99.00
26982;DHT22;14533;50.848;4.380;2022-09-03T12:26:29;27.70;99.20
26982;DHT22;14533;50.848;4.380;2022-09-03T12:28:57;28.10;98.20
26982;DHT22;14533;50.848;4.380;2022-09-03T12:31:29;28.60;97.70
26982;DHT22;14533;50.848;4.380;2022-09-03T12:34:00;28.30;97.10
26982;DHT22;14533;50.848;4.380;2022-09-03T12:36:46;28.20;97.50
26982;DHT22;14533;50.848;4.380;2022-09-03T12:39:20;28.50;96.90
26982;DHT22;14533;50.848;4.380;2022-09-03T12:42:04;28.60;96.40
26982;DHT22;14533;50.848;4.380;2022-09-03T12:47:21;28.20;95.80
26982;DHT22;14533;50.848;4.380;2022-09-03T12:49:55;28.00;96.30
26982;DHT22;14533;50.848;4.380;2022-09-03T12:55:20;28.20;95.90
26982;DHT22;14533;50.848;4.380;2022-09-03T12:58:07;28.00;95.90
26982;DHT22;14533;50.848;4.380;2022-09-03T13:00:39;28.00;96.40
26982;DHT22;14533;50.848;4.380;2022-09-03T13:05:49;27.90;95.80
26982;DHT22;14533;50.848;4.380;2022-09-03T13:11:15;27.20;97.30
26982;DHT22;14533;50.848;4.380;2022-09-03T13:14:15;27.30;97.20
26982;DHT22;14533;50.848;4.380;2022-09-03T13:30:21;27.80;96.30
26982;DHT22;14533;50.848;4.380;2022-09-03T13:35:41;28.00;95.80
26982;DHT22;14533;50.848;4.380;2022-09-03T13:38:29;28.30;95.60
26982;DHT22;14533;50.848;4.380;2022-09-03T13:47:28;29.90;91.90
26982;DHT22;14533;50.848;4.380;2022-09-03T13:50:18;29.80;91.60
26982;DHT22;14533;50.848;4.380;2022-09-03T13:53:18;29.90;91.30
26982;DHT22;14533;50.848;4.380;2022-09-03T13:55:55;29.80;91.20
26982;DHT22;14533;50.848;4.380;2022-09-03T13:58:30;30.00;90.70
26982;DHT22;14533;50.848;4.380;2022-09-03T14:03:31;30.30;84.60
26982;DHT22;14533;50.848;4.380;2022-09-03T14:09:41;29.50;88.60
26982;DHT22;14533;50.848;4.380;2022-09-03T14:12:37;30.00;86.80
26982;DHT22;14533;50.848;4.380;2022-09-03T14:15:26;30.30;84.20
26982;DHT22;14533;50.848;4.380;2022-09-03T14:18:07;29.30;86.90
26982;DHT22;14533;50.848;4.380;2022-09-03T14:27:10;28.60;89.30
26982;DHT22;14533;50.848;4.380;2022-09-03T14:29:50;28.10;90.80
26982;DHT22;14533;50.848;4.380;2022-09-03T14:32:28;27.60;91.60
26982;DHT22;14533;50.848;4.380;2022-09-03T14:41:02;27.90;91.70
26982;DHT22;14533;50.848;4.380;2022-09-03T14:52:31;27.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T14:58:15;26.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:00:52;26.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:06:30;26.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:11:55;26.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:20:41;26.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:29:18;27.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:32:13;27.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:38:11;27.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:43:17;26.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:54:09;25.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:56:46;25.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T15:59:50;25.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:02:24;25.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:06:15;24.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:08:09;25.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:16:28;25.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:19:29;25.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:22:05;25.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:29:58;25.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:45:32;25.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:56:08;25.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T16:58:50;25.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:06:55;25.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:25:48;25.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:29:10;25.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:31:25;25.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:36:37;25.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:42:20;25.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:50:30;24.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:53:19;24.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T17:56:33;24.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:02:03;24.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:04:48;24.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:10:15;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:12:55;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:15:36;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:18:09;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:20:48;24.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:23:55;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:26:58;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:29:48;24.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:32:33;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:35:18;24.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:38:04;24.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:47:52;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:54:30;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T18:57:32;23.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:00:19;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:03:43;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:06:37;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:09:44;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:16:06;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:22:07;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:24:58;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:36:43;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:49:30;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:52:29;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:55:19;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T19:58:08;23.40;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:00:53;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:03:37;23.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:06:21;23.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:09:09;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:11:59;23.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:14:28;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:28:13;23.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:41:54;23.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T20:44:51;23.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:00:15;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:05:44;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:08:26;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:11:02;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:13:53;23.70;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:22:28;23.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:25:01;23.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:27:36;22.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:30:08;22.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:32:51;22.30;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:35:30;22.20;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:38:10;22.10;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:40:44;22.00;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:43:23;21.90;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:45:56;21.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:48:58;21.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:51:48;21.80;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T21:54:23;21.60;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:02:27;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:04:54;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:15:20;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:17:53;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:20:25;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:23:07;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:25:59;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:28:41;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:31:11;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:34:04;21.50;99.90
26982;DHT22;14533;50.848;4.380;2022-09-03T22:36:39;21.40;99.90