sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8067;DHT22;4076;48.076;9.118;2023-04-01T00:02:06;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:04:31;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:06:57;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:09:23;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:11:49;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:14:14;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:16:40;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:19:06;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:21:32;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:23:57;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:26:24;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:28:50;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:31:16;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:33:42;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:36:16;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:38:42;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:41:09;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:43:40;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:46:06;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:48:38;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:51:11;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:53:43;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:56:10;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T00:58:41;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:01:08;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:03:34;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:09:06;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:11:48;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:14:36;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:17:19;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:20:12;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:23:25;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:36:45;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:39:14;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:41:41;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:44:09;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:46:38;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:49:06;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:51:33;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:53:59;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:56:27;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T01:58:58;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:01:28;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:03:56;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:06:26;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:08:56;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:11:42;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:14:21;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:19:26;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:21:57;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:24:25;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:26:52;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:29:22;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:31:49;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:34:15;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:36:41;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:39:08;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:41:42;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:44:09;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:46:35;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:49:01;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:51:26;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:53:52;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:56:17;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T02:58:45;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:01:11;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:03:36;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:06:15;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:08:42;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:11:08;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:13:34;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:16:00;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:18:25;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:20:51;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:23:16;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:25:44;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:28:10;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:30:36;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:33:02;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:35:27;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:37:54;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:40:20;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:42:45;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:45:11;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:47:38;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:50:05;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:52:31;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:54:56;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:57:22;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T03:59:47;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:02:13;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:04:38;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:07:05;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:09:31;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:11:56;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:14:23;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:16:48;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:19:14;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:21:40;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:24:06;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:26:32;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:28:58;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:31:25;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:33:51;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:36:18;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:38:43;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:41:13;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:43:41;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:46:07;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:48:33;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:50:59;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:53:24;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:55:51;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T04:58:17;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:00:43;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:03:10;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:05:36;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:08:04;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:10:36;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:13:09;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:15:36;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:18:02;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:20:28;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:22:57;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:25:23;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:27:48;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:30:14;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:32:39;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:35:05;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:37:33;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:39:59;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:42:25;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:44:51;7.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:47:16;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:49:42;7.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:52:08;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:54:33;7.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:56:59;7.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T05:59:24;7.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:01:50;7.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:04:17;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:06:43;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:09:15;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:19:44;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:22:26;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:31:10;8.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:33:46;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:44:51;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:47:55;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:50:32;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:53:05;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T06:58:05;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:00:39;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:03:21;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:05:48;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:08:20;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:11:06;8.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:13:59;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:16:36;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:19:09;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:24:15;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:26:43;8.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:29:11;8.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:31:45;8.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:34:30;8.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:37:21;8.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:40:04;8.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T07:51:00;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:01:43;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:15:05;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:23:22;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:29:24;9.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:32:00;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:34:36;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:37:15;9.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T08:39:57;9.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:13:29;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:20:01;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:22:33;9.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:28:09;8.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:36:12;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:38:54;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T09:42:07;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T10:00:45;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T10:20:10;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T10:36:47;9.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:13:28;8.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:22:26;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:25:29;9.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:31:00;9.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:33:38;9.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:39:03;10.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:44:28;11.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T11:58:31;12.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:09:33;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:12:18;12.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:20:30;12.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:23:20;12.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:26:06;12.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:37:41;12.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:43:48;12.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T12:46:39;12.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T13:06:00;11.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T13:13:47;11.80;97.50
8067;DHT22;4076;48.076;9.118;2023-04-01T13:16:31;11.80;99.70
8067;DHT22;4076;48.076;9.118;2023-04-01T13:19:16;11.90;98.70
8067;DHT22;4076;48.076;9.118;2023-04-01T13:24:42;12.00;97.60
8067;DHT22;4076;48.076;9.118;2023-04-01T13:27:24;12.00;96.30
8067;DHT22;4076;48.076;9.118;2023-04-01T13:30:02;12.10;95.80
8067;DHT22;4076;48.076;9.118;2023-04-01T13:37:57;12.10;94.70
8067;DHT22;4076;48.076;9.118;2023-04-01T13:43:24;12.20;93.50
8067;DHT22;4076;48.076;9.118;2023-04-01T13:46:29;12.20;93.60
8067;DHT22;4076;48.076;9.118;2023-04-01T13:51:49;12.20;93.40
8067;DHT22;4076;48.076;9.118;2023-04-01T13:57:03;12.20;92.20
8067;DHT22;4076;48.076;9.118;2023-04-01T14:02:42;12.00;91.20
8067;DHT22;4076;48.076;9.118;2023-04-01T14:11:31;11.90;91.60
8067;DHT22;4076;48.076;9.118;2023-04-01T14:17:26;11.70;91.00
8067;DHT22;4076;48.076;9.118;2023-04-01T14:28:28;11.30;91.20
8067;DHT22;4076;48.076;9.118;2023-04-01T14:40:10;11.10;92.60
8067;DHT22;4076;48.076;9.118;2023-04-01T14:43:01;11.10;92.80
8067;DHT22;4076;48.076;9.118;2023-04-01T14:48:34;11.10;93.10
8067;DHT22;4076;48.076;9.118;2023-04-01T14:51:23;11.10;93.30
8067;DHT22;4076;48.076;9.118;2023-04-01T14:54:30;11.00;94.20
8067;DHT22;4076;48.076;9.118;2023-04-01T14:57:16;11.00;93.60
8067;DHT22;4076;48.076;9.118;2023-04-01T15:02:55;10.90;95.00
8067;DHT22;4076;48.076;9.118;2023-04-01T15:05:37;10.90;95.20
8067;DHT22;4076;48.076;9.118;2023-04-01T15:11:11;10.90;95.80
8067;DHT22;4076;48.076;9.118;2023-04-01T15:17:48;10.80;95.80
8067;DHT22;4076;48.076;9.118;2023-04-01T15:30:56;10.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:33:39;10.40;99.80
8067;DHT22;4076;48.076;9.118;2023-04-01T15:36:33;10.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:42:12;10.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:44:46;10.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:52:24;10.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:55:14;10.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T15:57:47;10.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:00:28;10.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:11:21;10.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:22:45;9.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:25:33;9.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:31:13;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:33:51;9.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:36:22;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:39:08;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:41:38;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:44:22;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:49:46;9.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:52:15;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:54:51;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T16:57:25;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:00:30;9.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:08:34;9.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:17:10;8.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:20:01;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:22:32;8.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:27:51;8.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:30:31;8.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:38:47;8.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:41:42;8.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T17:52:39;8.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:01:02;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:03:54;8.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:15:03;7.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:17:54;7.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:20:41;7.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:23:22;7.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:25:53;7.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:28:45;7.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:31:23;7.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:36:59;7.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:39:46;7.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:47:43;7.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T18:53:22;7.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:06:30;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:09:14;7.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:14:37;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:17:16;6.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:19:54;6.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:25:34;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:32:01;6.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:37:11;6.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:40:20;6.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:46:09;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:48:51;6.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:51:34;6.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:54:05;6.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T19:56:47;6.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:02:26;5.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:04:56;5.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:10:22;5.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:13:15;5.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:15:46;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:18:23;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:21:02;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:23:44;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:26:12;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:28:46;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:31:35;5.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:37:16;5.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:39:48;5.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:42:29;5.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T20:53:57;5.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:05:27;4.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:11:20;4.60;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:16:43;4.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:24:52;4.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:39:09;4.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:41:53;4.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T21:47:21;4.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:01:08;3.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:03:46;3.90;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:06:48;3.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:09:23;3.70;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:20:36;3.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:25:35;3.40;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:28:15;3.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:31:00;3.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:36:14;3.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:41:46;3.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:50:25;3.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:52:49;3.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:55:22;3.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T22:57:58;3.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:00:39;3.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:03:29;3.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:06:00;3.30;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:11:35;3.50;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:19:46;3.80;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:25:23;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:28:25;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:30:56;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:33:29;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:36:13;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:38:41;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:41:16;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:43:43;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:46:11;4.00;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:48:41;4.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:51:17;4.10;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:53:47;4.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:56:16;4.20;99.90
8067;DHT22;4076;48.076;9.118;2023-04-01T23:58:45;4.20;99.90
