sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23081;DHT22;72373;50.562;8.498;2024-02-21T00:01:53;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:04:18;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:06:44;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:09:10;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:11:36;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:14:01;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:16:27;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:18:52;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:23:44;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:26:14;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:28:40;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:31:05;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:33:31;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:35:56;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:38:22;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:40:47;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:43:13;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:45:39;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:48:04;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:50:30;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:52:55;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:55:21;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T00:57:46;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:00:12;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:02:38;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:05:04;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:07:29;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:09:55;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:12:20;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:14:46;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:17:12;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:19:38;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:22:04;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:24:29;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:26:55;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:29:20;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:31:46;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:36:38;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:39:04;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:41:30;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:43:56;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:46:22;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:48:48;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:51:15;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:53:43;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:56:09;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T01:58:36;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:01:03;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:03:29;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:05:55;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:08:21;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:10:50;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:13:16;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:15:45;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:18:11;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:20:38;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:23:11;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:25:37;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:28:05;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:30:35;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:33:05;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:35:31;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:37:57;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:40:23;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:42:49;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:45:15;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:47:41;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:50:07;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:52:33;8.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:54:59;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:57:24;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T02:59:50;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:02:17;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:04:43;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:07:08;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:09:34;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:11:59;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:14:31;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:16:57;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:19:23;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:21:49;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:24:18;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:26:44;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:29:10;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:31:37;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:34:02;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:36:28;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:38:55;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:41:21;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:43:46;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:46:12;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:48:37;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:51:03;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:53:29;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:55:55;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T03:58:21;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:00:47;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:03:12;10.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:05:38;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:08:05;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:10:30;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:12:56;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:15:21;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:17:47;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:20:15;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:22:44;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:25:10;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:27:36;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:30:02;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:32:28;8.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:34:53;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:37:20;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:39:46;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:42:11;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:44:37;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:47:03;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:49:29;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:51:55;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:54:20;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:56:46;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T04:59:11;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:01:37;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:04:02;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:06:28;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:08:54;8.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:11:21;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:13:46;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:16:12;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:18:38;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:21:03;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:23:29;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:25:55;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:28:20;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:30:46;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:33:11;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:35:38;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:38:03;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:40:32;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:42:57;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:45:23;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:47:48;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:50:15;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:52:40;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:55:07;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:57:34;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T05:59:59;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:02:25;8.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:04:50;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:07:16;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:09:41;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:12:07;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:14:33;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:16:58;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:19:24;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:21:49;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:24:15;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:26:40;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:29:06;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:31:31;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:33:57;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:36:23;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:38:48;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:41:20;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:43:47;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:46:25;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:48:51;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:51:16;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:53:42;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:56:09;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T06:58:35;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:01:01;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:03:27;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:05:52;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:08:18;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:10:43;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:13:09;8.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:15:34;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:18:01;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:20:27;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:22:52;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:25:18;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:27:44;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:30:10;8.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:32:35;8.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:35:01;8.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:37:27;8.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:39:52;8.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:42:18;8.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:44:43;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:47:09;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:49:44;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:52:09;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:54:35;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:57:01;8.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T07:59:26;8.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:01:52;8.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:04:21;8.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:06:51;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:09:18;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:11:44;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:14:09;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:16:35;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:19:00;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:21:28;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:23:55;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:26:20;9.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:28:46;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:31:21;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:33:48;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:36:20;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:38:46;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:41:11;9.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:43:37;9.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:46:04;9.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:48:29;9.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:50:55;9.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:53:20;9.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:55:46;9.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T08:58:12;9.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:00:37;9.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:03:03;9.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:05:29;9.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:07:54;9.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:10:21;9.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:12:46;9.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:15:13;10.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:17:38;10.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:20:05;10.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:22:31;10.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:25:00;10.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:27:25;10.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:29:51;10.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:32:17;10.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:34:44;10.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:37:10;10.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:39:36;10.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:42:06;10.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:44:39;10.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:49:43;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:52:10;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:54:39;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:57:08;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T09:59:33;10.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:01:59;10.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:04:26;10.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:06:52;10.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:09:23;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:11:49;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:14:16;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:16:42;10.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:19:17;10.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:21:42;10.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:24:08;10.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:26:35;10.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:29:02;11.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:31:28;11.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:34:02;11.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:36:28;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:38:54;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:41:21;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:43:52;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:46:21;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:48:48;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:51:17;12.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:54:07;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:56:35;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T10:59:07;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:01:33;12.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:04:06;12.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:06:33;12.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:09:09;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:11:39;12.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:14:39;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:16:58;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:19:28;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:21:55;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:24:29;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:26:56;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:29:25;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:31:51;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:34:18;12.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:36:53;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:39:22;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:42:06;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:44:35;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:47:03;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:49:29;11.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:52:02;11.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:54:30;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:56:56;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T11:59:21;12.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:01:48;12.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:04:15;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:06:44;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:09:10;12.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:11:38;12.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:14:04;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:16:34;12.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:19:00;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:21:33;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:24:22;12.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:26:49;12.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:29:14;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:31:40;12.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:34:06;12.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:36:32;13.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:38:58;13.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:41:24;13.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:43:52;13.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:46:17;13.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:48:43;13.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:51:08;13.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:53:34;12.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:56:00;12.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T12:58:26;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:00:51;12.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:03:17;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:05:42;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:08:09;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:10:34;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:13:02;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:15:28;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:17:55;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:20:22;11.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:22:47;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:25:13;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:27:44;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:30:10;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:32:36;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:35:02;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:37:28;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:39:54;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:42:20;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:44:45;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:47:13;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:49:39;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:52:05;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:54:30;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:56:56;12.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T13:59:21;12.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:01:47;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:04:12;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:06:38;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:09:09;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:11:34;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:14:00;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:16:26;12.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:18:51;12.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:21:17;12.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:23:42;12.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:26:08;12.10;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:28:34;12.00;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:33:27;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:35:52;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:38:19;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:40:45;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:43:10;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:45:36;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:48:03;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:50:29;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:52:54;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:55:20;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T14:57:45;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:00:11;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:02:37;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:05:03;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:07:29;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:09:55;11.90;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:12:20;11.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:14:48;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:17:14;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:19:39;11.80;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:22:09;11.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:24:37;11.70;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:27:03;11.60;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:29:28;11.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:31:54;11.50;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:34:19;11.40;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:36:45;11.30;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:39:10;11.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:41:36;11.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:44:02;11.20;99.90
23081;DHT22;72373;50.562;8.498;2024-02-21T15:46:29;11.10;99.90