sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2023-04-16T00:00:25;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:00:57;8.27;;;7.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:01:28;8.32;;;7.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:01:59;8.67;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:02:31;8.57;;;7.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:03:01;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:03:32;8.73;;;8.03;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:04:04;8.20;;;7.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:04:36;8.23;;;7.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:05:07;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:05:39;7.93;;;7.32;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:06:10;8.73;;;7.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:06:41;8.40;;;7.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:07:13;8.40;;;7.78;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:07:43;8.07;;;7.47;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:08:15;8.15;;;7.35;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:08:45;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:09:17;8.25;;;7.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:09:48;9.20;;;8.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:10:18;8.43;;;7.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:10:51;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:11:23;8.35;;;7.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:11:53;8.60;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:12:25;8.65;;;7.95;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:12:56;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:13:27;9.07;;;8.37;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:13:58;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:14:29;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:15:00;8.13;;;7.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:15:32;8.98;;;8.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:16:03;8.73;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:16:34;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:17:05;8.40;;;7.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:17:37;8.80;;;8.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:18:08;8.27;;;7.67;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:18:38;8.47;;;7.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:19:09;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:19:42;8.35;;;7.72;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:20:13;8.05;;;7.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:20:44;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:21:16;8.45;;;7.78;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:21:47;8.63;;;7.87;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:22:17;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:22:49;9.18;;;8.48;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:23:20;8.93;;;8.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:23:51;9.00;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:24:22;9.15;;;8.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:24:53;8.87;;;8.17;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:25:24;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:25:55;9.17;;;8.37;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:26:28;8.55;;;7.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:26:59;8.30;;;7.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:27:30;8.88;;;8.18;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:28:03;8.07;;;7.47;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:28:34;8.98;;;8.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:29:05;8.40;;;7.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:29:37;9.15;;;8.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:30:08;8.83;;;8.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:30:39;9.60;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:31:10;8.23;;;7.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:31:42;8.98;;;8.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:32:12;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:32:43;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:33:15;8.43;;;7.72;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:33:46;9.27;;;8.47;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:34:16;8.43;;;7.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:34:50;7.85;;;7.25;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:35:20;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:35:51;8.67;;;7.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:36:23;8.40;;;7.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:36:56;9.15;;;8.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:37:26;8.57;;;7.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:37:58;9.25;;;8.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:38:29;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:39:01;9.48;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:39:33;9.80;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:40:04;9.20;;;8.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:40:36;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:41:07;9.37;;;8.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:41:39;9.32;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:42:10;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:42:41;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:43:18;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:43:51;9.07;;;8.38;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:44:22;9.23;;;8.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:44:54;9.50;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:45:25;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:45:56;9.45;;;8.65;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:46:28;9.65;;;8.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:47:00;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:47:32;9.90;;;9.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:48:04;10.25;;;9.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:48:35;8.65;;;7.95;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:49:09;9.52;;;8.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:49:41;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:50:14;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:50:45;9.25;;;8.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:51:17;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:51:49;8.45;;;7.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:52:20;9.47;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:52:51;9.55;;;8.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:53:22;9.77;;;8.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:53:54;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:54:27;9.32;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:54:59;9.57;;;8.88;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:55:30;9.57;;;8.87;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:56:02;9.70;;;8.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:56:35;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:57:07;8.80;;;8.18;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:57:39;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:58:11;9.57;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:58:42;10.13;;;9.32;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:59:13;9.23;;;8.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T00:59:45;9.48;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:00:16;10.00;;;9.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:00:47;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:01:18;9.63;;;8.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:01:49;9.35;;;8.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:02:21;9.30;;;8.52;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:02:52;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:03:24;9.63;;;8.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:04:07;10.07;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:04:38;8.93;;;8.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:05:09;9.23;;;8.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:05:42;9.50;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:06:15;9.40;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:06:47;9.77;;;8.98;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:07:20;9.25;;;8.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:07:50;10.00;;;9.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:08:21;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:08:52;8.93;;;8.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:09:24;9.80;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:09:55;9.50;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:10:26;9.38;;;8.68;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:10:58;9.85;;;9.15;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:11:28;9.43;;;8.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:11:59;9.97;;;9.17;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:12:31;9.80;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:13:02;9.47;;;8.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:13:33;9.50;;;8.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:14:08;9.38;;;8.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:14:38;9.33;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:15:09;9.83;;;9.03;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:15:41;9.75;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:16:12;10.30;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:16:43;9.68;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:17:15;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:17:46;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:18:18;9.95;;;9.15;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:18:52;9.75;;;8.95;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:19:22;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:19:53;9.13;;;8.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:20:34;9.68;;;8.88;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:21:05;9.32;;;8.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:21:36;9.52;;;8.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:22:08;9.85;;;9.02;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:22:39;9.57;;;8.87;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:23:10;9.03;;;8.33;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:23:41;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:24:12;9.50;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:24:43;9.20;;;8.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:25:15;9.25;;;8.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:25:46;10.00;;;9.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:26:17;9.13;;;8.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:26:48;9.10;;;8.38;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:27:19;10.00;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:27:50;9.23;;;8.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:28:23;8.82;;;8.15;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:28:55;9.35;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:29:26;9.40;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:29:57;9.80;;;9.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:30:28;9.35;;;8.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:30:59;10.03;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:31:30;10.10;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:32:02;9.73;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:32:32;9.33;;;8.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:33:04;9.33;;;8.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:33:37;9.27;;;8.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:34:07;10.30;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:34:38;10.27;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:35:10;9.57;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:35:42;10.07;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:36:13;9.80;;;8.98;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:36:45;7.35;;;6.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:37:16;9.60;;;8.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:37:47;9.60;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:38:20;9.38;;;8.68;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:38:51;8.93;;;8.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:39:21;9.70;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:39:53;9.35;;;8.65;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:40:24;10.43;;;9.65;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:40:55;10.23;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:41:29;10.32;;;9.52;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:42:00;9.63;;;8.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:42:31;9.73;;;8.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:43:02;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:43:35;10.32;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:44:05;9.77;;;8.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:44:36;10.60;;;9.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:45:08;10.60;;;9.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:45:39;10.38;;;9.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:46:12;10.15;;;9.35;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:46:47;10.30;;;9.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:47:18;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:47:49;9.50;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:48:22;10.35;;;9.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:48:52;10.10;;;9.33;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:49:23;9.77;;;9.07;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:49:55;10.02;;;9.25;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:50:26;9.40;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:51:00;10.15;;;9.35;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:51:33;10.38;;;9.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:52:04;9.67;;;8.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:52:37;9.60;;;8.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:53:08;10.25;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:53:39;9.70;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:54:10;10.40;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:54:42;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:55:12;9.90;;;9.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:55:43;10.07;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:56:14;10.20;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:56:46;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:57:17;10.60;;;9.83;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:57:49;10.37;;;9.47;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:58:21;9.70;;;8.88;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:58:52;10.03;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:59:22;10.90;;;10.03;;
15843;SDS011;50807;52.436;13.346;2023-04-16T01:59:54;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:00:25;9.98;;;9.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:00:56;10.43;;;9.63;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:01:29;10.48;;;9.68;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:02:00;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:02:37;9.52;;;8.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:03:08;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:03:40;10.65;;;9.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:04:11;10.80;;;9.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:04:42;10.55;;;9.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:05:14;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:05:46;9.57;;;8.88;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:06:18;10.33;;;9.53;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:06:49;11.23;;;10.32;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:07:21;10.75;;;9.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:07:52;11.43;;;10.52;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:08:22;10.10;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:08:54;10.55;;;9.75;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:09:25;11.67;;;10.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:09:56;9.87;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:10:27;9.97;;;9.17;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:10:59;10.70;;;9.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:11:30;10.93;;;10.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:12:01;10.30;;;9.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:12:32;10.57;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:13:04;10.10;;;9.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:13:35;11.00;;;10.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:14:06;10.48;;;9.68;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:14:37;9.98;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:15:09;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:15:43;10.80;;;9.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:16:15;10.73;;;9.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:16:47;11.00;;;10.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:17:17;10.63;;;9.83;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:17:48;10.80;;;9.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:18:23;10.18;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:18:55;10.23;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:19:26;9.77;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:19:57;10.97;;;10.07;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:20:27;10.20;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:20:59;10.63;;;9.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:21:31;10.45;;;9.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:22:02;10.65;;;9.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:22:33;10.20;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:23:05;10.60;;;9.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:23:36;10.03;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:24:09;10.05;;;9.25;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:24:41;10.32;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:25:12;10.17;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:25:43;10.53;;;9.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:26:16;11.35;;;10.45;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:26:47;10.38;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:27:18;10.43;;;9.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:27:49;10.00;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:28:20;11.13;;;10.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:28:52;11.57;;;10.48;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:29:22;10.67;;;9.87;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:29:53;11.30;;;10.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:30:24;10.50;;;9.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:30:56;9.88;;;9.07;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:31:28;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:31:59;9.90;;;9.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:32:31;10.63;;;9.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:33:02;10.87;;;10.07;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:33:34;10.38;;;9.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:34:06;9.77;;;8.98;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:34:37;10.50;;;9.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:35:09;10.43;;;9.55;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:35:40;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:36:11;10.77;;;9.97;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:36:43;10.80;;;9.90;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:37:15;10.73;;;9.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:37:46;10.13;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:38:17;10.00;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:38:49;9.65;;;8.95;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:39:19;10.40;;;9.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:39:51;11.05;;;10.15;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:40:22;10.43;;;9.52;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:40:53;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:41:24;10.40;;;9.57;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:41:55;10.73;;;9.83;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:42:28;10.60;;;9.80;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:42:59;11.23;;;10.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:43:29;10.57;;;9.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:44:01;10.70;;;9.85;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:44:32;10.83;;;9.93;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:45:03;10.27;;;9.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:45:35;10.70;;;9.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:46:06;11.00;;;10.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:46:37;10.07;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:47:07;10.17;;;9.37;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:47:39;11.10;;;10.20;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:48:10;9.97;;;9.27;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:48:41;10.23;;;9.43;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:49:12;10.27;;;9.48;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:49:43;10.63;;;9.73;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:50:14;9.70;;;9.00;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:50:45;10.73;;;9.82;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:51:17;10.38;;;9.50;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:51:49;10.10;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:52:19;9.85;;;9.15;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:52:51;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:53:22;10.03;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:53:53;9.60;;;8.87;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:54:24;9.98;;;9.18;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:54:55;9.60;;;8.83;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:55:26;9.47;;;8.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:55:58;10.15;;;9.25;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:56:29;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:57:00;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:57:32;9.93;;;9.10;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:58:03;10.20;;;9.40;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:58:33;9.40;;;8.60;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:59:04;10.17;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T02:59:36;10.20;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:00:07;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:00:39;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:01:10;10.85;;;9.95;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:01:41;10.57;;;9.77;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:02:12;10.83;;;10.03;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:02:43;10.10;;;9.30;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:03:14;10.50;;;9.70;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:03:45;10.98;;;10.18;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:04:17;10.02;;;9.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:04:48;11.23;;;10.23;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:05:19;10.17;;;9.37;;
15843;SDS011;50807;52.436;13.346;2023-04-16T03:05:51;10.52;;;9.73;;