sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2022-08-01T00:01:32;18.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:03:58;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:06:24;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:08:50;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:11:16;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:13:42;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:16:08;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:18:34;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:21:02;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:23:28;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:25:54;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:28:20;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:30:46;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:33:11;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:35:37;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:38:03;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:40:29;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:42:54;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:45:20;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:47:46;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:50:12;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:52:39;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:55:06;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:57:33;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T00:59:58;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:02:24;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:04:50;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:10:02;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:15:21;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:18:04;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:20:35;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:23:34;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:29:17;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:31:53;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:34:22;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:36:49;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:39:16;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:41:44;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:44:10;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:46:37;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:49:24;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:51:54;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:54:22;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:56:49;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T01:59:25;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:01:55;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:04:23;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:06:50;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:09:19;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:11:47;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:14:14;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:16:45;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:19:13;17.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:21:40;17.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:24:17;17.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:26:54;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:29:26;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:31:54;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:34:22;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:36:51;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:39:19;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:41:50;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:44:23;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:46:57;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:49:25;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:51:53;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:54:21;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:56:48;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T02:59:18;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:01:46;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:04:12;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:06:40;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:09:07;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:11:35;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:14:05;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:16:33;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:19:02;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:21:29;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:23:58;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:26:27;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:28:57;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:31:25;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:33:51;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:36:21;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:38:50;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:41:21;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:43:56;16.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:46:40;16.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:49:11;16.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:51:38;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:54:05;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:56:32;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T03:58:59;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:01:27;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:03:54;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:06:20;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:08:46;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:11:22;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:13:49;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:16:16;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:18:41;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:21:07;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:23:34;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:26:02;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:28:31;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:31:00;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:33:28;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:35:56;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:38:26;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:40:56;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:43:23;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:45:50;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:48:18;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:50:45;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:53:18;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:55:45;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T04:58:11;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:00:37;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:03:03;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:05:29;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:07:56;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:10:21;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:12:47;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:15:13;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:17:39;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:20:05;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:22:33;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:24:59;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:27:25;16.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:29:51;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:32:17;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:34:43;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:37:09;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:39:35;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:42:01;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:44:26;16.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:46:53;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:49:19;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:51:44;16.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:54:10;16.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:56:36;16.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T05:59:02;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:01:28;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:03:54;16.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:06:20;17.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:08:47;17.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:11:13;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:13:39;17.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:16:05;17.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:18:30;17.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:20:56;17.40;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:23:22;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:25:51;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:28:17;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:30:42;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:33:09;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:35:34;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:38:01;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:40:27;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:42:52;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:45:18;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:47:47;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:50:13;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:52:40;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:55:07;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T06:57:33;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:00:03;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:02:30;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:04:56;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:07:26;17.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:09:52;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:12:18;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:14:44;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:17:09;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:19:35;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:22:02;17.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:24:29;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:26:55;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:29:26;17.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:31:57;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:34:24;17.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:36:51;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:39:17;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:41:43;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:44:09;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:46:35;17.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:49:01;18.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:51:26;18.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:53:52;18.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:56:18;18.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T07:58:44;18.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:01:12;18.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:03:38;18.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:06:04;18.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:08:29;18.50;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:10:55;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:13:21;18.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:15:47;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:18:13;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:20:39;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:23:04;18.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:25:50;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:28:16;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:30:42;18.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:33:07;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:35:33;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:56:35;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T08:59:02;18.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:01:28;18.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:03:54;18.70;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:06:20;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:08:46;18.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:11:12;18.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:13:38;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:16:05;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:18:40;18.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:23:41;18.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:26:13;19.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:28:40;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:31:16;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:33:58;19.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:36:26;19.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:38:54;19.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:41:30;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:43:58;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:46:25;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:49:03;19.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:51:35;19.20;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T09:54:02;19.30;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T11:49:31;19.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T11:52:12;19.60;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T11:57:14;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T11:59:49;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:02:20;20.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:04:58;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:07:25;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:12:32;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:15:02;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:17:31;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:19:57;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:22:23;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:24:50;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:27:30;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:29:57;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:32:33;19.80;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:37:28;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:39:55;19.90;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:42:22;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:44:50;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:47:18;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:49:45;20.10;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T12:52:12;20.00;99.90
53146;DHT22;39042;53.150;5.898;2022-08-01T23:59:59;12.30;99.90
