sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-07-09T00:00:00;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:02:26;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:04:53;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:07:18;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:09:44;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:12:10;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:14:35;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:17:01;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:19:27;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:21:53;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:24:18;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:26:44;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:29:10;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:31:37;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:34:03;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:36:29;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:38:55;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:41:20;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:43:47;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:46:17;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:48:43;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:51:11;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:53:37;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:56:05;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T00:58:31;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:00:57;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:03:23;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:05:52;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:08:17;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:10:43;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:13:10;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:15:37;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:18:03;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:20:30;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:22:56;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:25:36;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:28:03;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:30:32;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:32:58;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:35:25;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:37:51;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:40:17;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:42:43;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:45:09;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:47:35;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:50:01;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:52:29;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:54:56;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:57:22;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T01:59:48;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:02:14;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:04:39;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:07:05;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:09:31;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:11:57;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:14:22;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:16:48;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:19:15;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:21:40;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:24:06;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:26:33;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:28:59;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:31:26;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:33:52;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:36:18;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:38:45;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:41:10;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:43:36;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:46:02;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:48:29;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:50:55;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:53:21;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:55:47;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T02:58:13;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:00:39;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:03:07;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:05:34;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:08:01;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:10:28;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:12:55;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:15:21;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:17:47;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:20:14;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:22:40;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:25:07;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:27:33;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:29:59;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:32:26;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:34:52;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:37:19;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:39:50;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:42:15;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:44:41;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:47:07;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:49:34;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:52:00;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:54:26;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:56:52;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T03:59:18;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:01:45;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:04:11;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:06:37;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:09:03;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:11:32;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:14:02;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:16:28;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:18:55;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:21:21;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:23:50;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:26:16;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:28:46;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:31:12;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:33:38;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:36:04;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:38:30;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:40:56;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:43:22;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:45:48;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:48:14;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:50:40;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:53:05;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:55:31;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T04:57:57;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:00:23;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:02:48;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:05:14;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:07:41;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:10:07;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:12:33;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:14:59;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:17:25;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:19:51;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:22:17;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:24:43;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:27:09;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:29:36;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:32:02;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:34:28;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:36:55;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:39:21;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:41:47;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:44:14;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:46:40;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:49:06;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:51:33;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:53:59;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:56:25;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T05:58:51;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:01:17;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:03:43;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:06:09;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:08:35;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:11:02;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:13:28;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:15:54;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:18:20;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:20:47;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:23:13;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:25:39;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:28:05;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:30:31;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:33:00;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:35:26;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:37:53;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:40:18;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:42:45;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:45:12;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:47:38;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:50:05;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:52:31;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:54:57;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:57:22;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T06:59:48;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:02:14;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:04:44;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:07:09;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:09:36;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:12:02;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:14:29;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:16:54;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:19:23;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:21:49;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:24:15;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:26:41;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:29:07;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:31:34;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:34:00;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:36:26;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:38:53;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:41:19;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:43:47;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:46:13;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:48:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:51:08;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:53:34;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:56:03;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T07:58:30;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:00:56;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:03:22;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:05:48;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:08:14;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:10:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:13:05;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:15:31;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:17:57;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:20:22;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:22:48;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:25:14;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:27:42;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:30:09;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:32:36;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:35:04;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:37:30;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:39:56;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:42:22;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:44:48;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:47:16;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:49:43;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:52:11;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:54:37;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:57:05;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T08:59:32;19.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:02:01;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:04:29;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:06:55;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:09:22;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:11:49;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:14:22;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:16:48;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:19:14;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:21:40;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:24:06;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:26:32;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:29:03;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:31:32;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:34:12;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:36:42;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:39:19;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:41:49;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:44:25;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:46:54;20.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:49:21;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:52:04;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:54:37;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:57:11;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T09:59:43;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:02:10;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:04:37;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:07:04;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:09:30;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:11:56;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:14:37;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:19:37;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:22:04;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:24:31;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:27:05;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:29:51;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:32:32;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:35:05;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:40:16;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:42:45;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:45:25;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:47:57;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:50:25;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:52:52;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:55:21;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T10:57:47;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:00:18;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:02:57;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:05:25;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:08:04;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:10:37;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:13:06;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:15:34;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:20:31;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:22:59;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:25:28;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:27:58;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:30:25;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:32:51;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:35:33;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:38:04;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:40:30;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:42:56;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:45:28;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:48:13;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:50:44;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:53:22;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:55:59;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T11:58:26;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:00:52;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:03:26;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:05:52;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:08:29;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:10:56;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:13:22;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:15:48;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:18:14;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:20:40;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:23:06;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:25:32;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:27:58;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:30:24;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:32:50;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:35:16;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:37:42;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:40:09;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:42:36;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:45:04;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:47:30;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:49:56;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:52:22;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:54:48;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:57:14;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T12:59:40;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:02:06;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:04:32;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:06:58;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:09:23;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:11:49;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:14:15;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:16:42;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:19:08;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:21:33;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:23:59;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:26:25;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:28:51;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:31:17;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:33:46;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:36:12;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:38:38;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:41:04;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:43:29;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:45:56;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:48:26;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:50:53;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:53:19;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:55:45;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T13:58:11;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:00:38;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:03:04;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:05:30;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:07:56;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:10:24;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:12:50;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:15:16;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:17:44;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:20:10;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:22:36;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:25:03;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:27:29;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:29:54;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:32:20;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:34:48;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:37:14;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:39:40;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:42:06;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:44:32;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:46:58;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:49:26;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:51:53;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:54:18;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:56:45;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T14:59:11;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:01:38;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:04:04;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:06:30;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:08:58;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:11:24;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:13:50;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:16:16;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:18:42;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:21:08;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:23:36;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:26:02;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:28:28;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:30:54;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:33:19;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:35:45;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:38:11;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:40:38;21.10;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:43:04;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:45:32;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:47:58;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-07-09T15:50:24;20.70;99.90