sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2023-05-15T12:28:57;21.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:31:27;21.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:33:54;21.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:36:38;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:39:05;21.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:41:35;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:44:25;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:46:54;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:49:21;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:51:51;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:54:46;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T12:57:40;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:06:33;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:09:03;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:11:34;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:14:00;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:16:27;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:19:05;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:21:39;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:24:17;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:26:43;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:29:14;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:31:40;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:34:08;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:36:40;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:39:07;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:41:39;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:50:22;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:52:49;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:55:15;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T13:57:42;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:00:09;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:02:37;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:08:02;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:10:29;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:12:55;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:15:24;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:17:52;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:20:25;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:23:38;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:27:11;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:29:40;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:37:53;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:40:24;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:42:52;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:45:19;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:47:51;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:50:17;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:52:46;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:55:17;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T14:57:47;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:00:21;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:03:13;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:05:40;22.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:08:08;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:10:36;22.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:13:28;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:15:56;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:18:24;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:21:01;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:23:34;22.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:26:01;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:28:30;22.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:30:59;22.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:33:31;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:35:58;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:38:25;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:40:53;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:43:25;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:46:12;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:48:42;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:51:08;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:53:36;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:56:02;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T15:58:28;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:00:58;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:03:26;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:05:56;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:08:23;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:10:48;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:13:15;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:15:41;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:18:10;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:20:37;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:23:05;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:25:36;22.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:28:14;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:30:41;22.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:33:07;22.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:35:36;22.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:38:04;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:40:32;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:42:59;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:45:26;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:47:52;22.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:50:18;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:52:46;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:55:14;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T16:57:41;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:00:06;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:02:37;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:05:04;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:07:30;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:09:56;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:12:22;22.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:14:47;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:17:15;21.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:19:42;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:22:09;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:24:35;21.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:29:36;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:32:03;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:34:35;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:37:09;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:39:38;21.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:42:04;21.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T17:44:31;21.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:37:49;19.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:40:19;19.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:42:45;19.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:45:11;19.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:47:36;19.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:50:02;19.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:52:28;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:54:54;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:57:19;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T19:59:46;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:02:12;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:04:42;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:07:08;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:09:33;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:11:59;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:14:27;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:16:52;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:19:18;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:21:46;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:24:12;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:26:40;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:29:06;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:31:31;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:33:57;19.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:36:24;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:38:50;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:41:17;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:43:43;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:46:09;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:48:34;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:51:00;18.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:53:26;18.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:55:53;18.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T20:58:19;18.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:00:44;18.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:03:10;18.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:05:36;18.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:08:01;18.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:10:27;18.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:12:53;18.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:15:18;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:17:44;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:20:10;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:22:36;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:25:01;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:27:29;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:29:54;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:32:20;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:34:48;18.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:37:14;18.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:39:39;18.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:42:05;18.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:44:31;18.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:46:56;18.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:49:22;18.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:51:49;18.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:54:15;18.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:56:40;18.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T21:59:06;18.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:01:32;18.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:03:57;18.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:06:23;18.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:08:48;18.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:11:14;18.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:13:41;18.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:16:07;18.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:18:33;18.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:20:59;17.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:23:27;17.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:25:52;17.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:28:18;17.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:30:44;17.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:33:11;17.60;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:35:36;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:38:02;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:40:30;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:42:55;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:45:21;17.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:47:47;17.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:50:13;17.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:52:39;17.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:55:04;17.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:57:31;17.30;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T22:59:57;17.40;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:02:22;17.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:04:48;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:07:14;17.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:09:41;17.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:12:07;17.20;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:14:33;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:16:58;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:19:24;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:21:50;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:24:16;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:26:42;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:29:07;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:31:33;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:33:59;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:36:24;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:38:50;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:41:16;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:43:41;16.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:46:07;16.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:48:33;16.80;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:50:58;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:53:24;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:55:50;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-05-15T23:58:16;16.70;99.90
