sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71963;SDS011;59834;52.124;5.422;2024-02-15T00:00:24;10.85;;;4.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:02:53;11.77;;;4.97;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:05:20;14.40;;;5.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:07:47;15.77;;;4.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:10:15;20.23;;;5.32;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:12:41;12.38;;;4.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:15:08;14.40;;;4.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:17:35;9.77;;;4.27;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:20:03;14.20;;;4.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:22:36;5.53;;;3.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:25:03;9.88;;;4.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:27:32;12.10;;;4.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:30:01;7.80;;;3.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:32:28;9.85;;;4.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:34:56;8.20;;;3.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:37:23;10.50;;;4.22;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:39:50;12.43;;;3.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:42:17;13.63;;;4.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:44:44;7.93;;;3.78;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:47:10;15.52;;;4.32;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:49:38;7.60;;;3.67;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:52:05;7.78;;;3.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:54:32;7.37;;;3.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:56:59;10.68;;;3.55;;
71963;SDS011;59834;52.124;5.422;2024-02-15T00:59:28;11.02;;;3.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:01:55;8.43;;;3.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:04:22;7.28;;;2.97;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:06:49;7.83;;;3.93;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:09:16;7.00;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:11:46;6.47;;;3.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:14:14;6.25;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:16:44;10.60;;;3.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:19:11;12.23;;;3.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:21:38;4.47;;;3.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:24:07;11.73;;;4.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:26:34;9.90;;;3.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:29:01;10.82;;;4.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:31:29;7.67;;;4.37;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:33:56;10.18;;;4.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:36:24;9.27;;;5.32;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:38:51;9.07;;;5.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:41:18;14.52;;;6.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:43:47;15.10;;;7.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:46:18;11.98;;;7.18;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:48:47;13.65;;;7.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:51:14;12.60;;;7.88;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:53:43;16.38;;;7.88;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:56:10;15.10;;;7.87;;
71963;SDS011;59834;52.124;5.422;2024-02-15T01:58:40;14.23;;;7.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:01:08;12.13;;;7.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:03:35;17.73;;;8.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:06:02;13.38;;;7.72;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:08:33;15.67;;;7.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:10:59;11.38;;;7.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:13:30;12.75;;;7.57;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:15:57;14.68;;;8.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:18:23;11.55;;;7.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:20:51;13.53;;;7.37;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:23:20;19.00;;;8.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:25:53;18.27;;;8.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:28:22;14.85;;;7.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:30:49;16.60;;;7.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:33:19;12.03;;;7.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:35:49;11.68;;;7.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:38:16;13.15;;;7.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:40:42;15.68;;;6.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:43:09;11.02;;;6.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:45:36;13.77;;;6.43;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:48:04;11.73;;;6.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:50:31;13.07;;;6.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:52:59;7.43;;;5.22;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:55:26;7.43;;;5.72;;
71963;SDS011;59834;52.124;5.422;2024-02-15T02:57:54;9.70;;;6.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:00:21;10.00;;;5.22;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:02:49;9.48;;;5.38;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:05:17;10.63;;;5.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:07:49;8.38;;;5.15;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:10:18;11.17;;;4.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:12:45;9.38;;;5.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:15:15;14.20;;;5.18;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:17:48;11.55;;;5.55;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:20:18;15.50;;;5.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:25:23;10.55;;;4.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:27:51;9.77;;;4.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:30:19;9.18;;;4.18;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:32:47;12.95;;;4.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:35:21;10.63;;;4.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:37:52;11.57;;;4.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:40:20;8.52;;;4.55;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:42:47;19.48;;;4.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:45:14;10.02;;;5.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:47:42;12.53;;;4.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:50:09;12.23;;;4.32;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:52:36;17.10;;;4.32;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:55:04;13.13;;;4.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T03:57:32;8.82;;;4.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:00:00;8.87;;;3.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:02:27;9.32;;;4.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:04:54;10.05;;;3.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:07:23;9.07;;;4.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:09:53;8.48;;;3.88;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:12:23;11.27;;;4.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:14:50;8.93;;;3.83;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:17:17;9.70;;;4.15;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:19:49;8.90;;;3.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:22:20;9.60;;;4.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:24:47;11.23;;;4.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:27:13;8.38;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:29:40;8.45;;;2.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:32:12;10.93;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:34:39;7.68;;;3.35;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:37:09;9.30;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:39:35;17.48;;;3.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:42:04;10.05;;;3.15;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:44:38;13.75;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:47:05;14.60;;;4.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:49:33;9.80;;;2.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:51:59;9.98;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:54:30;6.13;;;3.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:56:59;8.25;;;3.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T04:59:27;9.00;;;3.35;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:01:55;10.70;;;3.83;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:04:23;12.50;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:06:51;7.95;;;3.35;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:09:20;6.78;;;3.35;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:11:50;5.68;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:14:18;12.87;;;3.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:16:46;17.10;;;3.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:19:15;6.57;;;3.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:21:43;9.95;;;3.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:24:15;11.27;;;3.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:26:43;10.03;;;3.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:29:13;10.55;;;3.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:31:40;6.88;;;3.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:34:09;6.97;;;3.22;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:36:39;13.25;;;3.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:39:06;10.63;;;2.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:41:34;9.07;;;3.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:44:01;5.57;;;3.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:46:33;9.02;;;3.53;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:49:03;13.85;;;3.78;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:51:31;9.20;;;2.97;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:54:00;10.15;;;3.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:56:27;6.47;;;3.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T05:58:57;5.90;;;3.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:01:23;9.55;;;3.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:03:51;7.13;;;2.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:06:21;7.55;;;2.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:08:49;8.50;;;3.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:11:18;5.70;;;3.22;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:13:47;5.78;;;2.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:16:14;10.27;;;3.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:18:41;10.15;;;3.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:21:08;7.00;;;3.28;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:23:35;9.90;;;3.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:26:04;7.45;;;3.33;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:28:32;5.93;;;2.67;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:31:17;5.03;;;3.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:34:02;8.02;;;3.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:36:51;7.70;;;3.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:39:37;7.72;;;3.55;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:42:11;7.80;;;3.43;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:44:47;8.88;;;3.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:47:15;11.30;;;3.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:49:45;7.70;;;4.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:52:12;8.40;;;4.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:54:41;13.10;;;3.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:57:09;7.50;;;3.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T06:59:37;8.07;;;4.57;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:02:06;9.68;;;4.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:04:34;6.30;;;4.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:07:03;7.80;;;4.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:09:31;5.80;;;4.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:11:57;8.48;;;4.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:14:25;11.20;;;4.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:16:54;4.90;;;3.35;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:19:25;7.20;;;3.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:21:55;6.13;;;3.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:24:23;5.95;;;3.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:26:53;6.43;;;3.67;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:29:22;7.10;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:31:52;9.83;;;3.73;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:34:18;5.53;;;3.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:36:45;4.30;;;2.72;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:39:13;5.82;;;3.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:41:51;3.15;;;2.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:44:18;8.33;;;2.87;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:46:45;6.97;;;2.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:49:12;5.18;;;2.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:51:39;4.05;;;2.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:54:06;5.30;;;2.33;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:56:33;3.03;;;1.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T07:59:01;3.42;;;2.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:01:29;5.82;;;2.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:03:58;4.70;;;2.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:06:24;3.15;;;1.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:08:55;3.27;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:11:21;3.13;;;1.58;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:13:50;2.90;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:16:21;3.67;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:18:49;2.83;;;1.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:21:25;5.23;;;1.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:24:08;1.67;;;0.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:26:36;2.13;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:29:08;2.17;;;1.33;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:31:35;2.15;;;1.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:34:02;2.53;;;1.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:36:32;2.53;;;1.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:38:58;3.05;;;1.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:41:27;2.60;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:43:54;1.50;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:46:24;1.53;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:48:53;1.75;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:51:20;1.60;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:53:50;1.58;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:56:17;0.98;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T08:58:44;2.20;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:01:11;1.58;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:03:39;1.55;;;0.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:06:06;3.03;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:08:34;3.42;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:11:02;1.83;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:13:31;1.90;;;0.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:16:00;1.17;;;0.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:18:29;3.50;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:20:59;2.63;;;0.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:23:28;3.00;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:25:55;2.78;;;0.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:28:26;1.45;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:31:03;1.67;;;0.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:33:36;1.77;;;0.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:36:06;1.87;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:38:33;1.75;;;0.68;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:41:02;2.42;;;0.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:43:34;3.75;;;0.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:46:01;4.50;;;0.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:48:34;3.00;;;0.93;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:51:01;3.47;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:53:28;2.45;;;0.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:55:55;4.60;;;0.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T09:58:30;6.05;;;0.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:01:01;6.93;;;1.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:03:37;4.88;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:06:08;2.55;;;0.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:08:36;3.33;;;0.68;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:11:08;4.05;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:13:35;4.83;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:16:19;4.18;;;1.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:18:49;9.23;;;1.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:21:26;5.15;;;1.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:24:04;3.65;;;0.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:26:32;8.65;;;1.27;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:29:08;5.88;;;1.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:31:39;3.20;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:34:09;4.45;;;1.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:36:40;5.60;;;1.27;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:39:17;8.07;;;1.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:41:51;3.03;;;1.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:44:24;4.15;;;0.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:46:52;3.55;;;1.15;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:49:24;7.05;;;1.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:51:56;4.30;;;0.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:55:00;5.00;;;1.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:57:25;6.82;;;1.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T10:59:56;7.30;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:02:28;3.65;;;1.02;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:05:02;6.77;;;1.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:07:37;8.68;;;1.38;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:10:06;3.50;;;1.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:12:37;6.18;;;2.03;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:15:07;3.88;;;1.38;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:20:06;4.10;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:22:37;5.43;;;1.40;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:25:05;4.70;;;1.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:27:37;6.45;;;1.98;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:30:05;5.88;;;1.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:32:47;2.97;;;1.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:35:19;6.35;;;2.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:40:25;6.00;;;2.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:46:19;4.95;;;2.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:48:51;5.80;;;1.92;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:51:26;7.55;;;2.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:54:10;11.23;;;2.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T11:59:16;3.63;;;1.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:01:56;4.65;;;2.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:04:41;4.72;;;1.67;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:07:28;7.43;;;2.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:10:16;4.30;;;2.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:13:03;7.75;;;2.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:15:56;5.90;;;2.25;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:18:44;5.65;;;2.30;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:21:34;5.82;;;2.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:24:13;3.78;;;2.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:26:41;3.38;;;2.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:29:08;5.63;;;1.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:31:36;3.50;;;1.83;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:34:05;3.60;;;1.52;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:36:36;6.10;;;1.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:39:05;7.20;;;1.92;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:41:49;5.57;;;2.00;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:44:17;5.55;;;1.77;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:46:54;3.13;;;1.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:51:52;5.47;;;1.98;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:54:20;5.13;;;1.67;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:56:48;5.32;;;1.55;;
71963;SDS011;59834;52.124;5.422;2024-02-15T12:59:20;3.13;;;1.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:01:47;3.35;;;1.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:04:24;5.33;;;1.47;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:06:56;7.18;;;1.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:09:23;2.70;;;0.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:11:50;2.78;;;1.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:14:17;12.38;;;2.42;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:16:43;3.30;;;1.08;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:19:13;4.50;;;1.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:21:39;4.38;;;1.52;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:24:08;6.30;;;0.68;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:26:38;4.05;;;0.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:29:07;4.97;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:31:33;2.17;;;0.73;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:34:01;5.72;;;1.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:36:34;4.18;;;0.65;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:39:03;4.57;;;0.88;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:41:31;4.63;;;0.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:43:57;4.97;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:46:25;4.20;;;1.02;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:48:51;3.60;;;0.68;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:51:18;5.45;;;0.98;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:53:47;6.03;;;1.07;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:56:15;2.85;;;0.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T13:58:42;7.13;;;1.50;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:01:09;3.30;;;1.02;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:03:41;5.28;;;0.95;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:06:09;2.70;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:08:36;2.78;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:11:03;4.90;;;0.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:13:31;5.43;;;1.17;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:15:58;5.55;;;1.45;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:18:25;5.45;;;1.13;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:20:52;5.45;;;1.10;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:23:19;3.15;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:25:46;2.90;;;0.75;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:28:16;5.13;;;0.82;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:30:45;6.97;;;1.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:33:32;3.75;;;0.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:36:01;4.45;;;0.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:38:28;3.58;;;0.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:40:57;2.33;;;0.85;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:43:27;3.00;;;1.27;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:46:02;3.05;;;0.80;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:48:35;5.28;;;1.20;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:51:14;3.83;;;1.42;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:53:44;2.30;;;1.23;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:56:12;2.23;;;0.57;;
71963;SDS011;59834;52.124;5.422;2024-02-15T14:58:41;2.70;;;0.60;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:01:09;4.63;;;0.70;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:03:36;3.70;;;1.02;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:06:06;2.03;;;0.57;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:08:53;4.50;;;1.05;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:11:41;4.13;;;1.63;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:14:27;3.15;;;0.90;;
71963;SDS011;59834;52.124;5.422;2024-02-15T15:16:54;4.60;;;0.70;;