sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75732;SDS011;73508;47.424;19.400;2023-12-20T00:00:54;30.93;;;10.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:03:19;30.20;;;10.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:05:44;29.57;;;10.13;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:08:10;25.15;;;9.48;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:10:35;31.10;;;10.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:13:01;28.77;;;9.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:15:26;29.40;;;10.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:17:51;27.17;;;9.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:20:17;28.37;;;10.17;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:22:42;31.60;;;10.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:25:07;35.47;;;10.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:27:33;27.97;;;10.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:29:58;30.10;;;10.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:32:23;31.77;;;10.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:34:49;27.37;;;10.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:37:14;38.30;;;9.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:39:39;31.70;;;9.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:42:05;29.90;;;10.35;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:44:30;37.37;;;11.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:46:55;26.73;;;9.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:49:21;26.33;;;9.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:51:46;34.63;;;9.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:54:12;28.58;;;10.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:56:38;27.67;;;9.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T00:59:03;30.03;;;11.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:01:29;35.38;;;11.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:03:54;34.37;;;9.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:06:20;41.70;;;11.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:08:45;32.83;;;12.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:11:11;31.97;;;11.33;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:13:36;35.57;;;11.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:16:02;33.10;;;10.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:18:27;50.60;;;12.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:20:53;35.57;;;10.17;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:23:18;41.67;;;12.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:25:44;39.73;;;11.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:28:09;40.93;;;12.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:30:34;45.87;;;13.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:33:00;38.77;;;12.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:35:26;40.70;;;12.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:37:51;38.50;;;11.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:40:17;43.33;;;14.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:42:44;50.88;;;14.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:45:10;35.53;;;11.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:47:35;37.03;;;12.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:50:01;34.33;;;12.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:52:28;46.03;;;12.52;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:54:54;35.27;;;11.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:57:25;38.38;;;13.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T01:59:51;39.97;;;11.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:02:16;37.20;;;11.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:04:42;35.93;;;12.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:07:08;41.28;;;12.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:09:33;46.80;;;14.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:11:59;51.42;;;13.52;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:14:25;46.50;;;13.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:16:50;48.23;;;16.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:19:15;45.67;;;13.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:21:42;47.53;;;14.52;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:24:08;49.70;;;15.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:26:33;57.00;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:28:59;56.63;;;17.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:31:24;43.63;;;13.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:33:49;49.00;;;15.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:36:15;44.27;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:38:40;41.03;;;14.18;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:41:05;42.87;;;14.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:43:31;47.87;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:45:56;40.00;;;14.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:48:22;54.93;;;16.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:50:47;42.37;;;15.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:53:14;39.20;;;15.55;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:55:39;45.97;;;15.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T02:58:04;67.85;;;17.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:00:30;47.07;;;15.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:02:55;47.70;;;15.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:05:20;45.67;;;15.17;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:07:46;49.87;;;16.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:10:11;57.43;;;15.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:12:36;56.23;;;16.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:15:02;43.23;;;16.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:17:27;52.85;;;16.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:19:53;40.03;;;14.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:22:18;45.60;;;16.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:24:43;46.27;;;15.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:27:08;50.30;;;17.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:29:34;50.17;;;18.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:31:59;46.60;;;15.68;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:34:25;56.63;;;18.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:36:51;54.22;;;17.15;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:39:16;50.50;;;16.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:41:42;48.20;;;16.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:44:07;44.60;;;17.33;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:46:32;45.27;;;16.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:48:58;48.27;;;15.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:51:23;58.00;;;16.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:53:48;46.17;;;16.33;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:56:14;38.40;;;14.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T03:58:39;48.37;;;15.93;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:01:08;41.90;;;14.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:03:35;45.55;;;14.25;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:06:00;49.80;;;14.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:08:25;38.97;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:10:51;40.90;;;14.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:13:16;42.17;;;13.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:15:41;41.80;;;13.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:18:07;39.10;;;12.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:20:33;46.00;;;14.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:22:58;49.03;;;17.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:25:23;37.13;;;14.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:27:49;42.13;;;15.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:30:14;49.63;;;18.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:32:42;40.33;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:35:08;40.35;;;14.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:37:33;53.90;;;17.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:39:58;48.43;;;15.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:42:24;42.00;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:44:49;44.27;;;15.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:47:15;43.15;;;15.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:49:40;43.50;;;15.33;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:52:05;51.53;;;16.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:54:31;57.20;;;16.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:56:56;38.53;;;13.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T04:59:21;39.70;;;14.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:01:47;45.73;;;14.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:04:12;47.05;;;15.63;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:06:38;37.80;;;14.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:09:03;47.20;;;14.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:11:28;47.50;;;15.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:13:54;42.40;;;14.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:16:19;45.47;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:18:45;45.03;;;15.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:21:10;52.03;;;16.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:23:36;44.00;;;14.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:26:01;47.30;;;15.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:28:26;57.23;;;15.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:30:52;56.03;;;16.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:33:17;48.13;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:35:42;48.10;;;14.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:38:08;44.03;;;16.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:40:33;49.07;;;14.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:42:58;43.90;;;14.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:45:24;50.00;;;16.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:47:49;42.53;;;14.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:50:14;37.67;;;15.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:52:40;41.42;;;13.82;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:55:06;32.33;;;12.13;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:57:31;41.77;;;14.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T05:59:57;40.92;;;14.48;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:02:22;41.17;;;14.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:04:48;37.13;;;14.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:07:13;42.95;;;15.63;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:09:40;45.30;;;16.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:12:06;40.90;;;15.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:14:33;52.17;;;16.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:16:58;62.10;;;17.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:19:23;60.23;;;16.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:21:49;44.70;;;15.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:24:14;59.10;;;15.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:26:39;45.10;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:29:05;60.90;;;14.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:31:30;67.90;;;14.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:33:57;50.30;;;15.18;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:36:24;91.37;;;15.15;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:38:50;50.63;;;14.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:41:15;52.70;;;14.38;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:43:41;49.60;;;14.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:46:07;53.78;;;15.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:48:32;48.63;;;15.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:50:59;45.17;;;13.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:53:25;37.50;;;14.85;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:55:50;43.70;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T06:58:15;37.97;;;14.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:00:41;44.05;;;16.12;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:03:06;52.33;;;16.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:05:32;50.00;;;17.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:07:58;49.38;;;16.02;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:10:23;46.70;;;16.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:12:49;44.43;;;16.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:15:16;52.08;;;15.95;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:17:41;43.23;;;13.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:20:07;39.20;;;13.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:22:35;55.65;;;15.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:25:01;46.73;;;14.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:27:26;41.93;;;15.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:29:52;49.67;;;15.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:32:17;40.85;;;13.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:34:42;46.90;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:37:08;40.00;;;14.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:39:35;44.75;;;14.85;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:42:01;49.33;;;15.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:44:26;54.22;;;16.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:46:51;51.87;;;15.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:49:17;54.47;;;16.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:51:42;52.03;;;15.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:54:07;55.07;;;16.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:56:33;50.00;;;16.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T07:58:58;61.25;;;17.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:01:24;49.83;;;18.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:03:49;65.63;;;18.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:06:15;66.03;;;18.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:08:42;46.83;;;16.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:11:07;62.33;;;17.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:13:32;72.33;;;18.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:15:58;64.17;;;18.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:18:24;72.57;;;18.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:20:49;60.83;;;17.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:23:15;61.87;;;18.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:25:40;60.28;;;18.25;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:28:05;76.93;;;18.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:30:31;75.50;;;18.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:32:59;63.78;;;19.05;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:35:24;56.53;;;18.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:37:50;63.73;;;18.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:40:15;62.43;;;18.93;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:42:40;55.93;;;17.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:45:06;51.07;;;18.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:47:31;55.20;;;19.63;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:49:57;63.45;;;18.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:52:24;64.77;;;19.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:54:52;77.22;;;19.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:57:19;61.80;;;18.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T08:59:45;65.37;;;20.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:02:11;66.17;;;19.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:04:36;66.77;;;19.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:07:01;57.83;;;19.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:09:27;58.20;;;18.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:11:52;71.27;;;19.97;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:14:18;64.33;;;19.13;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:16:44;61.42;;;20.65;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:19:09;58.47;;;17.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:21:34;62.70;;;19.33;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:23:59;76.40;;;19.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:26:25;67.60;;;20.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:28:50;59.70;;;18.93;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:31:15;58.50;;;18.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:33:41;55.58;;;20.12;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:36:06;60.40;;;20.13;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:38:32;57.80;;;19.53;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:40:57;59.70;;;19.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:43:23;56.50;;;18.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:45:49;64.55;;;20.75;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:48:18;66.22;;;21.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:50:44;63.35;;;20.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:53:10;64.87;;;19.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:55:37;64.68;;;21.02;;
75732;SDS011;73508;47.424;19.400;2023-12-20T09:58:03;65.63;;;21.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:00:28;79.28;;;22.60;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:05:26;69.50;;;21.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:08:00;69.37;;;21.42;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:10:26;66.20;;;21.43;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:13:05;67.12;;;22.45;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:15:34;78.18;;;21.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:18:00;64.93;;;20.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:20:29;69.97;;;21.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:22:55;65.70;;;21.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:25:21;77.68;;;23.38;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:27:47;71.83;;;23.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:30:13;62.07;;;20.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:32:39;64.30;;;23.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:35:05;69.47;;;22.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:37:31;67.57;;;22.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:39:56;63.13;;;22.02;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:42:27;64.70;;;22.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:44:53;69.62;;;23.35;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:47:19;64.00;;;21.23;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:49:45;67.68;;;23.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:52:11;71.43;;;23.35;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:54:37;66.60;;;21.75;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:57:05;78.57;;;23.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T10:59:30;68.10;;;23.25;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:01:58;75.72;;;24.92;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:04:28;74.78;;;23.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:07:01;77.95;;;25.15;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:09:35;69.70;;;24.63;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:12:09;74.28;;;26.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:14:55;70.55;;;24.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:17:22;87.82;;;28.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:22:17;81.20;;;29.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:24:44;81.15;;;30.25;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:27:09;76.70;;;30.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:29:35;83.80;;;32.17;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:32:27;88.07;;;31.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:34:56;78.28;;;30.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:37:28;80.57;;;30.88;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:39:55;76.22;;;29.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:42:21;81.97;;;30.88;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:44:47;72.97;;;29.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:47:12;72.20;;;27.37;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:49:38;78.72;;;28.95;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:52:04;69.37;;;28.73;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:54:30;71.78;;;28.55;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:56:55;74.93;;;29.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T11:59:20;69.87;;;27.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:01:49;73.80;;;28.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:04:15;76.90;;;28.77;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:06:42;66.45;;;28.08;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:09:08;69.82;;;27.90;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:11:33;71.63;;;28.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:13:59;76.10;;;29.27;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:16:24;69.40;;;26.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:18:56;68.62;;;28.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:21:22;80.47;;;29.17;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:23:47;73.28;;;28.48;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:26:13;73.17;;;27.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:28:41;67.07;;;28.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:31:07;71.28;;;28.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:33:33;69.35;;;29.15;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:35:59;66.03;;;28.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:38:29;69.87;;;28.87;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:40:55;74.37;;;28.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:43:20;56.63;;;23.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:45:47;23.98;;;11.45;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:48:13;19.05;;;9.52;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:50:39;19.47;;;8.80;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:53:04;15.67;;;7.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:55:30;18.63;;;7.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T12:57:55;15.70;;;6.93;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:00:20;11.90;;;6.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:02:46;12.43;;;6.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:05:12;12.63;;;6.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:07:37;14.60;;;6.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:10:04;12.35;;;6.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:12:30;11.98;;;6.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:14:57;11.98;;;6.75;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:17:22;13.73;;;6.63;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:19:47;12.77;;;6.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:22:14;12.52;;;6.15;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:24:40;12.17;;;6.20;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:27:05;12.87;;;6.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:29:30;14.67;;;6.50;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:31:56;12.47;;;6.10;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:34:22;14.57;;;6.00;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:36:48;10.93;;;5.72;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:39:15;12.37;;;6.57;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:41:41;14.00;;;6.67;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:44:07;13.63;;;6.07;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:46:32;13.30;;;6.30;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:48:58;11.10;;;5.83;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:51:23;13.67;;;6.47;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:53:48;12.83;;;6.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:56:14;11.57;;;6.03;;
75732;SDS011;73508;47.424;19.400;2023-12-20T13:58:40;14.35;;;6.70;;
75732;SDS011;73508;47.424;19.400;2023-12-20T14:01:06;12.63;;;6.40;;
75732;SDS011;73508;47.424;19.400;2023-12-20T14:03:33;12.73;;;6.25;;
75732;SDS011;73508;47.424;19.400;2023-12-20T14:05:59;11.73;;;6.13;;
75732;SDS011;73508;47.424;19.400;2023-12-20T14:08:25;10.50;;;5.95;;