sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61358;SDS011;47228;46.762;23.598;2022-11-22T00:00:55;28.80;;;18.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:03:23;27.20;;;18.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:05:51;27.00;;;17.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:08:19;24.50;;;17.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:10:47;26.40;;;17.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:13:16;27.60;;;17.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:15:55;24.40;;;15.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:18:28;28.70;;;17.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:20:56;28.70;;;19.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:23:30;26.60;;;17.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:25:58;27.10;;;17.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:28:26;27.60;;;17.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:30:54;23.90;;;15.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:33:22;24.60;;;16.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:35:50;28.40;;;17.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:38:18;26.70;;;16.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:40:45;27.00;;;17.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:43:13;26.60;;;16.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:45:41;23.40;;;14.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:48:09;24.70;;;15.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:50:37;24.50;;;15.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:53:05;26.00;;;16.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:55:33;28.60;;;17.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T00:58:01;26.00;;;17.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:00:29;27.50;;;17.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:02:58;30.80;;;19.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:05:26;33.50;;;21.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:07:54;33.20;;;22.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:10:22;35.10;;;22.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:12:50;37.80;;;24.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:15:18;36.40;;;23.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:17:46;36.80;;;23.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:20:14;42.40;;;26.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:22:42;44.10;;;27.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:25:10;41.60;;;26.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:27:38;34.90;;;23.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:30:06;35.00;;;22.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:32:34;36.00;;;22.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:35:02;30.40;;;20.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:37:30;29.70;;;18.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:39:58;28.20;;;17.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:42:42;30.40;;;19.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:50:43;21.40;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:53:16;20.00;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:55:48;19.10;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T01:58:18;18.30;;;11.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:00:48;18.60;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:03:19;20.50;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:05:48;20.60;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:08:20;18.30;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:11:09;18.70;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:13:39;16.30;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:16:10;20.80;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:18:39;18.00;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:21:07;18.90;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:26:03;19.20;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:28:34;17.90;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:31:04;15.80;;;10.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:33:32;18.80;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:36:00;17.30;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:38:29;19.40;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:41:10;18.00;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:43:41;19.60;;;12.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:46:12;19.00;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:48:48;18.80;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:51:17;23.20;;;13.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:53:47;18.60;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:56:16;18.50;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T02:58:44;19.00;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:01:12;22.70;;;13.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:03:40;22.40;;;13.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:06:09;18.80;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:08:36;23.10;;;14.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:11:04;22.50;;;13.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:13:32;21.00;;;13.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:16:00;22.80;;;12.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:18:28;18.50;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:21:00;20.00;;;13.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:23:30;21.70;;;14.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:25:58;19.60;;;12.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:28:26;18.80;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:30:54;19.30;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:33:22;21.10;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:35:53;17.00;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:38:23;20.70;;;13.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:40:51;19.70;;;13.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:43:19;18.90;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:45:47;18.90;;;12.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:48:16;22.50;;;13.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:50:44;19.60;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:53:12;19.20;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:55:40;18.60;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T03:58:08;19.70;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:00:36;20.80;;;13.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:03:04;20.50;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:05:32;19.00;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:08:00;18.50;;;11.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:10:28;14.50;;;9.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:12:56;18.20;;;11.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:15:25;17.40;;;10.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:17:53;15.90;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:20:25;16.70;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:23:16;17.40;;;11.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:25:47;16.50;;;10.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:28:23;19.20;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:31:11;21.70;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:33:58;23.30;;;13.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:36:26;22.50;;;13.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:38:54;17.60;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:41:22;19.00;;;10.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:43:50;20.00;;;11.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:46:37;17.70;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:49:04;18.60;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:51:32;18.20;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:54:19;20.50;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:56:47;18.60;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T04:59:15;20.10;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:01:42;18.10;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:04:10;19.80;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:06:38;18.00;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:09:06;17.10;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:11:34;16.70;;;11.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:14:02;16.30;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:16:30;16.60;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:18:58;17.80;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:21:27;16.20;;;11.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:23:55;18.20;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:26:27;18.20;;;11.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:28:57;20.00;;;11.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:31:31;18.90;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:34:00;18.30;;;12.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:36:30;20.70;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:38:59;20.20;;;12.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:41:28;20.90;;;12.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:43:56;19.90;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:46:28;20.90;;;13.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:48:56;20.20;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:51:26;19.60;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:54:01;19.20;;;12.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:56:30;18.70;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T05:58:57;17.90;;;11.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:01:25;19.10;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:03:53;18.60;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:06:21;17.60;;;10.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:08:49;20.20;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:11:22;17.90;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:13:53;20.20;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:16:25;22.60;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:18:54;20.40;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:21:24;19.30;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:23:53;22.50;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:26:22;20.60;;;13.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:28:51;22.70;;;13.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:31:21;24.60;;;13.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:33:52;23.00;;;14.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:36:25;21.80;;;14.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:41:24;19.70;;;12.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:43:54;23.70;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:46:25;20.80;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:48:54;22.20;;;13.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:51:23;21.60;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:53:52;23.10;;;15.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:56:28;22.50;;;14.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T06:59:03;20.40;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:01:33;21.40;;;11.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:04:02;18.10;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:06:32;19.60;;;11.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:09:02;21.80;;;11.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:14:04;16.70;;;9.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:16:37;14.90;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:19:06;16.00;;;9.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:21:34;18.90;;;10.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:24:04;15.00;;;9.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:26:33;15.80;;;9.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:29:02;18.40;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:31:30;24.10;;;15.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:33:58;22.90;;;15.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:36:26;24.70;;;16.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:38:56;28.10;;;15.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:41:25;25.90;;;16.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:43:53;24.00;;;16.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:48:56;22.20;;;15.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:51:24;27.90;;;16.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:53:53;26.70;;;16.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:56:22;23.00;;;16.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T07:58:50;36.60;;;18.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:01:19;22.60;;;15.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:03:48;23.50;;;16.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:06:16;24.60;;;16.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:08:44;28.20;;;17.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:11:12;24.10;;;16.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:13:40;25.80;;;15.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:16:10;22.40;;;15.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:18:40;27.20;;;16.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:21:12;20.30;;;12.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:23:41;18.50;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:26:11;22.20;;;13.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:28:40;24.10;;;13.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:31:11;18.50;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:33:45;19.60;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:36:14;21.00;;;15.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:38:42;20.00;;;13.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:41:10;21.00;;;14.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:43:38;20.80;;;13.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:46:06;21.80;;;13.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:48:34;20.70;;;14.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:51:04;25.30;;;15.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:53:35;22.80;;;16.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:56:05;26.40;;;17.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T08:58:36;26.80;;;17.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:01:06;25.00;;;18.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:03:35;26.40;;;17.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:06:04;33.70;;;19.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:08:55;28.70;;;16.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:11:43;25.10;;;15.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:14:11;24.00;;;14.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:16:39;28.00;;;16.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:19:07;28.40;;;15.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:21:34;70.60;;;27.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:24:02;53.20;;;29.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:26:31;53.80;;;30.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:28:59;44.10;;;28.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:31:29;42.30;;;27.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:33:58;35.90;;;21.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:36:27;28.60;;;18.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:38:55;31.30;;;17.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:44:20;21.00;;;13.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:46:53;21.00;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:52:29;15.90;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T09:58:05;15.30;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:00:41;15.00;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:06:39;16.60;;;9.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:22:51;13.90;;;9.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:25:42;10.80;;;8.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:28:15;13.60;;;8.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:33:35;12.80;;;7.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:39:06;8.40;;;5.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:44:46;7.60;;;4.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T10:58:37;7.00;;;4.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:03:47;6.30;;;3.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:12:20;7.50;;;4.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:15:33;8.40;;;3.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:18:16;5.20;;;3.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:20:50;5.80;;;3.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:23:20;6.50;;;3.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:25:48;7.00;;;3.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:28:21;8.20;;;4.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:30:52;6.00;;;3.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:33:24;6.90;;;4.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:36:12;7.40;;;4.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:38:51;8.20;;;4.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:41:28;7.10;;;4.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:44:01;8.40;;;5.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:49:09;9.30;;;5.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:51:41;10.00;;;5.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:56:44;8.40;;;5.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T11:59:18;8.60;;;4.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:01:56;9.00;;;4.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:04:32;8.80;;;5.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:07:09;8.20;;;5.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:12:59;8.30;;;4.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:15:35;7.50;;;4.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:18:23;8.70;;;4.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:21:21;8.80;;;5.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:24:00;8.60;;;4.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:26:56;7.50;;;4.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:29:32;7.70;;;4.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:39:52;9.70;;;5.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:45:16;10.10;;;7.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:47:46;12.20;;;7.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T12:55:29;13.10;;;7.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:06:51;11.20;;;7.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:09:32;13.10;;;7.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:12:13;13.10;;;8.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:14:50;13.90;;;8.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:17:22;17.10;;;8.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:19:58;14.60;;;9.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:22:48;14.80;;;9.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:28:27;15.10;;;9.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:33:38;16.00;;;10.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:39:01;17.50;;;10.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:41:36;15.90;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:44:16;14.60;;;10.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:46:53;16.70;;;10.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:49:30;17.50;;;10.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:52:25;17.50;;;10.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T13:54:57;17.70;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:02:52;17.20;;;11.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:05:38;18.40;;;11.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:19:41;19.70;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:22:25;19.30;;;11.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:25:18;21.10;;;11.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:28:07;20.40;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:30:48;18.60;;;10.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:33:19;15.70;;;10.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:38:39;15.80;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:43:59;24.20;;;14.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:46:34;16.30;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:51:54;15.00;;;9.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:54:25;27.10;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T14:56:57;16.40;;;8.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:17:20;11.60;;;7.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:23:23;13.20;;;8.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:26:16;13.20;;;8.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:29:05;13.40;;;8.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:31:53;16.70;;;9.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:34:43;15.00;;;8.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:37:39;15.40;;;9.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:40:41;14.20;;;8.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:43:31;11.30;;;7.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:46:19;14.00;;;8.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:49:12;13.30;;;8.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:52:02;14.60;;;9.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:54:54;16.60;;;10.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T15:57:43;16.30;;;10.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:02:50;17.40;;;9.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:05:23;15.30;;;9.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:08:17;17.30;;;9.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:10:48;16.40;;;9.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:18:38;18.80;;;10.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:23:39;20.60;;;12.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:26:29;21.10;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:29:18;22.30;;;12.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:32:02;20.00;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:34:31;25.00;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:36:59;23.60;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:39:28;20.00;;;11.30;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:41:56;21.40;;;14.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:44:24;21.30;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:46:52;18.60;;;10.80;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:49:21;19.20;;;11.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:51:49;22.90;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:54:18;18.40;;;11.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:56:47;20.50;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T16:59:15;23.30;;;12.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:01:43;19.80;;;10.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:04:17;19.70;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:06:47;19.30;;;11.60;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:09:16;20.70;;;12.00;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:11:44;20.30;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:14:15;19.30;;;11.90;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:16:45;20.20;;;11.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:19:13;20.30;;;12.40;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:22:02;20.70;;;12.20;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:24:33;23.40;;;12.10;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:27:01;25.00;;;12.50;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:29:29;21.10;;;11.70;;
61358;SDS011;47228;46.762;23.598;2022-11-22T17:32:17;23.60;;;12.20;;