sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2022-12-05T00:01:16;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:03:45;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:06:12;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:08:39;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:11:11;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:13:38;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:16:07;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:18:34;5.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:21:03;5.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:23:30;4.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:25:56;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:28:26;5.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:30:53;5.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:33:20;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:35:47;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:38:15;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:40:42;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:43:08;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:45:35;4.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:48:02;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:50:29;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:52:56;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:55:24;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T00:57:51;4.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:00:19;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:02:46;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:05:12;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:07:39;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:10:07;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:12:35;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:15:03;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:17:30;4.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:19:56;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:22:23;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:24:50;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:27:17;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:29:45;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:32:12;4.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:34:39;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:37:06;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:39:33;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:42:00;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:45:00;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:47:28;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:49:56;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:52:25;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:54:56;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:57:25;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T01:59:54;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:02:25;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:05:00;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:07:27;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:09:54;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:12:21;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:14:58;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:17:31;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:20:20;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:23:19;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:29:29;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:32:04;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:34:36;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:37:11;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:39:42;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:42:14;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:44:47;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:47:20;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:49:49;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:52:18;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:54:47;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:57:16;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T02:59:43;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:02:22;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:04:49;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:07:18;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:09:48;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:12:18;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:14:47;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:17:19;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:19:52;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:22:26;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:24:55;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:27:27;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:29:57;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:32:31;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:35:06;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:37:45;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:40:26;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:42:56;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:45:32;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:48:06;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:50:39;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:53:10;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:55:40;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T03:58:11;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:00:44;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:03:14;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:05:47;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:08:19;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:10:50;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:13:22;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:15:54;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:18:53;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:21:26;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:24:05;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:26:59;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:29:33;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:32:06;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:34:34;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:37:07;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:39:40;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:42:12;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:44:44;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:47:14;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:49:43;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:52:13;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:54:44;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:57:15;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T04:59:44;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:02:14;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:04:46;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:07:18;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:09:45;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:12:12;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:14:39;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:17:05;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:19:32;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:21:59;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:24:27;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:26:54;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:29:21;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:31:48;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:34:15;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:36:41;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:39:11;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:41:41;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:44:08;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:46:35;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:49:03;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:51:30;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:53:58;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:56:25;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T05:58:59;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:01:27;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:03:54;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:06:21;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:08:48;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:11:17;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:13:44;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:16:14;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:18:41;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:21:09;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:23:37;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:26:06;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:28:35;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:31:06;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:33:35;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:36:05;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:38:32;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:40:58;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:43:25;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:45:52;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:48:19;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:50:51;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:53:18;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:55:54;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T06:58:21;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:00:48;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:03:32;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:06:00;2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:08:27;1.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:10:54;1.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:13:21;1.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:15:49;1.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:18:16;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:20:43;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:23:12;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:25:39;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:28:06;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:30:34;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:33:01;1.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:35:27;1.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:37:54;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:40:22;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:42:49;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:45:17;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:47:44;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:50:12;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:52:39;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:55:07;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T07:57:35;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:00:02;1.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:02:29;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:04:56;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:07:23;2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:09:49;2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:12:16;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:14:44;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:17:11;2.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:19:38;2.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:22:05;2.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:24:32;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:26:59;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:29:25;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:31:54;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:34:20;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:36:47;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:39:17;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:41:45;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:44:13;2.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:46:42;2.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:49:11;2.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:51:39;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:54:05;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:56:33;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T08:59:00;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:01:27;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:03:56;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:06:26;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:08:55;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:11:24;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:13:52;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:16:22;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:18:50;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:21:19;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:23:49;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:26:18;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:28:46;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:31:14;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:33:42;3.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:36:11;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:38:39;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:41:25;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:44:13;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:46:47;3.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:49:17;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:51:46;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:54:14;2.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:56:43;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T09:59:12;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:01:43;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:04:21;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:06:57;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:09:38;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:12:15;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:14:51;3.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:17:27;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:19:58;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:22:29;2.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:25:02;2.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:27:35;2.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:30:06;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:32:42;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:35:16;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:37:46;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:40:14;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:42:43;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:45:16;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:47:43;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:50:22;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:52:51;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:55:19;3.40;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T10:57:53;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:00:33;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:03:03;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:05:33;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:08:01;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:10:31;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:13:01;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:15:44;3.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:18:23;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:20:52;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:23:25;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:25:53;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:28:33;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:31:02;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:33:31;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:36:03;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:38:31;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:41:11;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:44:16;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:46:56;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:49:43;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:52:23;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:55:01;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T11:57:46;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:00:21;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:03:14;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:05:52;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:08:24;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:10:59;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:13:44;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:16:20;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:19:22;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:22:00;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:24:43;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:27:25;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:30:00;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:32:38;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:35:27;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:38:16;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:40:48;4.30;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:43:35;4.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:46:15;4.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:51:53;4.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T12:57:22;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:00:00;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:02:35;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:05:07;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:07:43;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:10:16;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:12:46;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:15:17;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:17:46;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:20:17;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:22:46;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:25:14;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:27:53;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:30:21;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:32:54;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:35:29;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:38:20;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:41:05;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:43:52;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:46:25;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:48:58;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:51:30;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:54:03;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T13:56:47;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:05:46;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:11:23;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:13:50;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:16:47;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:19:36;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:25:06;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:27:45;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:30:20;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:32:50;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:35:22;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:37:52;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:40:25;3.50;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:42:56;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:45:28;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:47:57;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:50:42;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:53:28;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:56:01;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T14:58:34;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:01:06;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:03:36;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:06:06;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:08:43;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:11:15;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:13:55;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:16:24;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:18:56;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:21:30;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:23:59;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:26:29;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:29:05;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:31:34;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:34:06;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:36:41;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:39:17;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:41:48;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:44:18;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:46:50;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:49:21;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:51:51;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:54:22;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:56:53;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T15:59:26;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:01:58;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:04:29;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:07:00;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:09:31;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:12:00;3.80;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:14:30;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:17:00;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:19:29;3.60;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:22:00;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:24:30;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:27:00;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:29:31;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:32:00;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:34:31;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:37:00;3.70;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:39:27;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:41:55;3.90;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:47:53;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:50:29;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:53:01;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:55:28;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T16:58:00;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T17:00:28;4.00;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T17:02:57;4.10;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T17:05:24;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T17:07:51;4.20;99.90
1383;DHT22;685;47.196;11.880;2022-12-05T17:10:18;4.20;99.90