sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2022-07-04T00:00:16;6.78;;;3.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:02:45;7.40;;;3.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:05:13;13.60;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:07:43;4.65;;;3.28;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:10:20;5.45;;;3.67;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:12:48;8.98;;;3.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:15:15;6.72;;;3.67;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:17:43;8.48;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:20:10;7.93;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:22:38;6.55;;;3.53;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:25:06;8.50;;;4.22;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:27:34;11.27;;;4.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:30:03;8.38;;;4.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:32:31;10.13;;;4.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:34:58;5.88;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:37:25;8.00;;;3.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:39:52;6.20;;;3.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:42:21;7.38;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:44:48;10.25;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:47:15;4.82;;;3.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:49:43;8.98;;;3.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:52:10;7.45;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:54:39;9.82;;;3.58;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:57:07;5.07;;;3.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T00:59:34;8.18;;;4.07;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:02:01;10.50;;;3.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:04:29;5.97;;;3.78;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:06:56;7.05;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:09:23;7.10;;;3.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:11:50;5.65;;;3.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:14:18;5.97;;;3.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:16:45;4.55;;;2.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:19:12;7.55;;;3.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:21:39;6.18;;;3.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:24:07;7.80;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:26:38;7.43;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:29:05;8.07;;;4.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:31:32;6.35;;;3.92;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:34:00;5.72;;;3.22;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:36:27;5.53;;;4.28;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:38:54;6.28;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:41:23;5.85;;;3.85;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:43:50;5.32;;;3.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:46:17;13.18;;;3.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:48:44;5.20;;;3.92;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:51:12;5.25;;;3.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:53:39;5.25;;;3.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:56:06;4.70;;;3.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T01:58:33;7.43;;;3.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:01:01;5.13;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:03:46;4.55;;;3.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:06:14;5.32;;;3.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:08:41;7.22;;;4.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:11:27;7.72;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:13:54;6.28;;;4.28;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:16:21;8.40;;;4.28;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:18:48;7.03;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:21:15;7.63;;;3.83;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:23:42;5.13;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:26:09;6.45;;;4.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:28:36;8.40;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:31:03;9.80;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:33:31;7.93;;;4.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:35:58;5.05;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:38:25;5.72;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:40:52;5.55;;;4.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:43:19;8.38;;;3.83;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:45:46;7.88;;;4.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:48:14;10.15;;;4.07;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:50:41;14.48;;;4.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:53:08;6.05;;;4.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:55:35;8.30;;;4.45;;
35518;SDS011;21627;48.216;16.482;2022-07-04T02:58:02;7.82;;;3.92;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:00:30;9.75;;;4.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:02:57;8.20;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:05:24;5.93;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:07:52;7.65;;;3.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:10:19;6.13;;;4.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:12:46;14.18;;;4.93;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:15:13;4.32;;;3.47;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:17:40;5.97;;;4.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:20:07;6.45;;;4.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:22:35;8.43;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:25:03;5.45;;;3.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:27:31;7.43;;;4.32;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:29:58;5.90;;;4.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:32:25;8.15;;;3.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:34:52;7.20;;;3.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:37:19;5.80;;;4.07;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:39:46;9.55;;;4.18;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:42:16;8.55;;;3.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:44:43;5.40;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:47:11;8.02;;;3.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:49:38;7.55;;;4.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:52:05;7.68;;;3.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:54:33;9.68;;;3.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:57:00;9.02;;;3.85;;
35518;SDS011;21627;48.216;16.482;2022-07-04T03:59:27;6.07;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:01:54;7.85;;;4.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:04:21;7.30;;;4.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:07:07;8.35;;;4.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:09:34;7.25;;;4.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:12:01;8.15;;;4.32;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:14:29;9.50;;;4.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:16:56;12.15;;;4.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:19:23;8.60;;;4.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:21:50;19.05;;;5.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:24:17;17.27;;;6.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:26:44;18.08;;;5.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:29:12;9.02;;;4.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:31:39;9.25;;;4.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:34:06;10.95;;;4.45;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:36:33;4.78;;;3.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:39:00;9.27;;;4.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:41:28;15.98;;;4.78;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:43:55;16.85;;;4.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:46:22;15.45;;;3.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:48:49;5.00;;;3.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:51:16;9.23;;;3.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:53:44;5.03;;;3.22;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:56:11;5.03;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T04:58:38;6.30;;;3.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:01:06;10.98;;;3.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:03:53;4.53;;;2.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:06:21;6.05;;;3.28;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:08:48;8.10;;;3.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:11:15;7.03;;;3.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:13:42;6.13;;;3.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:16:10;4.82;;;3.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:18:37;5.80;;;3.22;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:21:04;7.00;;;2.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:23:31;4.30;;;3.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:25:58;6.07;;;3.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:28:25;4.90;;;3.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:30:52;7.30;;;3.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:33:20;12.40;;;3.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:35:47;4.25;;;3.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:38:14;6.60;;;2.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:40:41;3.83;;;2.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:43:08;5.80;;;3.03;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:45:36;7.93;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:48:04;3.78;;;3.17;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:50:31;8.98;;;3.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:52:59;8.57;;;3.22;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:55:26;9.77;;;2.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T05:57:53;12.88;;;5.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:00:20;3.65;;;2.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:02:48;8.18;;;3.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:05:15;4.70;;;2.83;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:07:42;7.78;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:10:09;8.00;;;3.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:12:37;16.33;;;3.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:15:04;6.35;;;3.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:17:32;9.40;;;2.72;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:20:00;8.27;;;2.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:22:27;12.52;;;3.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:24:54;5.82;;;2.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:27:21;11.38;;;3.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:29:49;6.10;;;2.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:32:16;7.40;;;3.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:34:43;7.28;;;3.33;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:37:49;5.03;;;2.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:40:17;11.25;;;4.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:42:44;4.63;;;2.78;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:45:11;6.57;;;2.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:47:38;8.00;;;3.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:50:06;12.05;;;3.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:52:54;4.15;;;2.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:55:21;4.30;;;2.83;;
35518;SDS011;21627;48.216;16.482;2022-07-04T06:57:48;12.40;;;3.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:00:16;10.80;;;3.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:02:43;16.15;;;3.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:05:10;13.55;;;2.53;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:07:38;6.13;;;2.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:10:05;5.97;;;2.58;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:12:33;5.68;;;2.97;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:15:01;7.20;;;3.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:17:30;7.43;;;2.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:19:57;4.65;;;2.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:22:24;4.72;;;2.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:24:51;4.30;;;2.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:27:18;10.25;;;2.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:29:46;4.60;;;2.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:32:13;6.05;;;2.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:34:40;4.47;;;2.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:37:08;2.17;;;1.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:39:35;2.90;;;1.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:42:07;8.57;;;1.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:44:34;4.68;;;1.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:47:01;3.33;;;1.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:49:29;5.75;;;2.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:51:56;5.88;;;1.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:54:23;5.97;;;2.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:57:10;5.15;;;2.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T07:59:37;2.30;;;1.52;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:02:05;1.98;;;1.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:04:32;3.42;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:07:06;1.90;;;1.23;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:09:51;1.75;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:12:18;1.63;;;1.27;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:14:45;1.35;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:17:13;2.75;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:19:41;3.00;;;1.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:22:08;2.05;;;0.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:24:40;2.97;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:27:09;4.25;;;1.98;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:29:37;3.78;;;1.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:32:04;3.63;;;1.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:34:34;3.22;;;1.33;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:37:02;5.72;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:39:29;3.03;;;1.17;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:41:59;5.38;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:44:33;4.18;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:49:41;9.82;;;1.23;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:52:21;2.03;;;0.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T08:55:13;2.78;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:00:46;5.20;;;1.38;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:03:14;2.10;;;1.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:05:41;2.85;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:08:08;2.42;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:10:36;2.35;;;1.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:13:07;1.52;;;0.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:15:39;1.38;;;1.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:18:30;2.45;;;1.27;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:21:06;1.67;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:23:36;1.15;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:28:50;3.42;;;1.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:31:27;1.38;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:34:00;1.25;;;0.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:36:31;4.50;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:39:16;1.92;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:44:29;1.85;;;0.98;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:47:19;2.45;;;1.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:52:31;2.95;;;1.17;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:55:10;4.55;;;1.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T09:57:37;1.92;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:05:50;2.13;;;0.88;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:08:32;1.75;;;0.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:11:00;2.13;;;1.33;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:13:34;3.88;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:16:03;2.50;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:18:31;2.17;;;1.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:20:58;3.03;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:23:25;6.15;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:25:58;1.65;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:28:25;3.25;;;1.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:30:53;1.80;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:33:25;1.48;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:35:55;4.15;;;1.45;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:38:29;6.07;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:41:12;3.85;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:44:22;2.17;;;1.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:46:36;3.80;;;1.48;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:49:23;2.85;;;1.33;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:51:56;1.58;;;1.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:54:40;3.88;;;1.77;;
35518;SDS011;21627;48.216;16.482;2022-07-04T10:57:10;2.00;;;1.48;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:17:59;1.42;;;1.17;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:20:37;2.13;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:23:11;4.22;;;1.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:25:44;4.00;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:28:31;1.73;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:31:11;5.97;;;1.65;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:33:39;3.33;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:36:15;4.80;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:41:28;2.80;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:44:20;3.88;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:47:09;1.33;;;1.23;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:49:48;2.78;;;1.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:52:20;2.15;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:55:17;2.15;;;1.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T11:57:45;2.85;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:00:14;8.68;;;1.73;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:02:45;3.42;;;1.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:05:16;2.30;;;1.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:07:45;1.85;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:10:34;1.33;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:13:03;5.82;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:15:41;5.28;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:18:19;1.73;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:20:47;2.90;;;1.58;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:23:18;1.20;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:25:47;6.80;;;1.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:28:18;4.32;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:30:53;4.35;;;1.48;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:33:22;1.67;;;1.35;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:38:46;2.72;;;1.52;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:41:13;4.15;;;1.25;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:43:48;2.28;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:48:54;1.20;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:51:24;2.15;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:54:02;4.10;;;1.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:56:41;2.17;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T12:59:11;3.78;;;1.08;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:01:45;2.95;;;0.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:04:13;2.20;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:06:42;1.88;;;1.17;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:09:09;2.20;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:11:37;4.60;;;0.85;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:14:23;2.25;;;1.05;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:16:50;1.60;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:19:18;4.72;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:21:46;2.45;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:24:14;1.75;;;1.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:26:41;5.93;;;0.98;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:29:08;3.03;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:31:38;3.60;;;1.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:34:06;2.80;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:36:33;3.25;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:39:00;3.10;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:41:33;3.53;;;1.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:44:01;2.05;;;1.27;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:46:31;2.17;;;0.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:49:03;7.75;;;1.10;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:51:38;2.03;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:54:08;1.10;;;0.90;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:56:35;3.35;;;1.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T13:59:02;2.83;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:01:29;2.80;;;1.23;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:03:57;3.38;;;0.95;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:06:24;1.45;;;1.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:08:51;3.33;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:11:18;1.17;;;0.98;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:13:46;1.42;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:16:14;2.75;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:18:41;1.25;;;1.13;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:21:09;6.78;;;1.00;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:23:36;1.98;;;1.15;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:26:09;2.55;;;0.93;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:28:42;3.58;;;1.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:31:12;5.25;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:33:39;2.72;;;1.20;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:36:07;2.10;;;1.48;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:38:34;2.97;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:41:04;2.35;;;1.50;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:43:38;2.75;;;1.55;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:46:07;3.03;;;1.80;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:48:35;3.83;;;1.42;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:51:04;3.33;;;1.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:53:32;3.58;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:55:59;8.88;;;1.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T14:58:26;2.83;;;1.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:00:53;2.33;;;1.40;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:03:22;3.92;;;1.30;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:05:49;5.43;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:08:16;3.60;;;1.77;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:10:43;7.57;;;1.48;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:13:26;3.80;;;1.70;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:15:55;3.20;;;1.63;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:18:42;4.75;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:21:09;6.07;;;1.75;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:23:55;1.85;;;1.52;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:26:38;2.28;;;1.33;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:29:11;4.93;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:31:40;2.47;;;1.60;;
35518;SDS011;21627;48.216;16.482;2022-07-04T15:34:12;2.80;;;1.42;;