sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40244;SDS011;25963;42.694;23.600;2023-04-01T00:00:08;9.75;;;4.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:02:34;12.70;;;4.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:05:00;8.90;;;3.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:07:26;8.18;;;4.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:09:52;9.93;;;5.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:12:17;6.90;;;4.28;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:14:43;8.18;;;4.28;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:17:09;7.25;;;4.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:19:35;8.13;;;4.85;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:22:02;10.50;;;4.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:24:28;12.85;;;5.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:26:53;10.77;;;5.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:29:19;12.23;;;6.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:31:45;16.38;;;6.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:34:10;9.77;;;5.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:36:37;8.52;;;4.90;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:39:03;10.02;;;5.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:41:28;11.05;;;5.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:44:11;13.85;;;5.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:46:49;10.93;;;5.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:49:17;10.82;;;5.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:51:45;9.63;;;4.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:54:14;10.07;;;4.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:56:42;6.10;;;4.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T00:59:16;7.20;;;4.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:01:47;5.10;;;3.72;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:06:53;12.70;;;4.85;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:09:35;6.70;;;3.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:12:17;10.88;;;4.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:25:55;5.45;;;4.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:33:51;5.63;;;3.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:36:31;7.68;;;3.17;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:39:05;11.77;;;4.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:41:33;6.50;;;4.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:44:00;7.40;;;3.92;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:46:29;7.78;;;4.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:48:56;8.25;;;4.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:51:22;7.25;;;3.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:53:48;5.35;;;3.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:56:14;9.23;;;3.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T01:58:44;8.90;;;3.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:01:13;7.43;;;3.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:03:42;6.70;;;4.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:06:11;6.28;;;3.70;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:08:42;8.32;;;5.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:11:11;8.20;;;3.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:13:40;7.80;;;3.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:16:15;6.63;;;3.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:18:46;6.18;;;3.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:21:15;4.35;;;3.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:23:43;5.32;;;2.92;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:26:11;8.30;;;3.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:28:39;6.70;;;3.33;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:31:06;9.05;;;4.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:33:35;6.57;;;4.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:36:02;5.15;;;3.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:38:29;7.18;;;3.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:40:59;6.05;;;3.22;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:43:26;9.02;;;4.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:45:52;6.18;;;3.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:48:18;6.40;;;3.67;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:50:44;7.35;;;3.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:53:09;7.72;;;4.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:55:35;8.15;;;3.33;;
40244;SDS011;25963;42.694;23.600;2023-04-01T02:58:01;10.63;;;3.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:00:26;6.43;;;3.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:02:52;5.95;;;3.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:05:18;8.32;;;3.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:07:44;8.10;;;3.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:10:10;11.02;;;3.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:12:36;7.00;;;3.88;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:15:01;12.57;;;7.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:17:27;7.38;;;4.47;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:19:53;10.82;;;4.22;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:22:18;7.65;;;4.85;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:24:46;186.05;;;44.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:27:12;127.03;;;34.72;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:29:37;49.20;;;15.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:32:03;19.73;;;10.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:34:29;47.35;;;14.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:36:54;13.98;;;6.97;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:39:20;14.27;;;5.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:41:45;31.52;;;10.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:44:11;8.18;;;5.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:46:37;74.00;;;22.98;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:49:12;14.07;;;7.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:51:38;12.75;;;7.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:54:04;24.83;;;11.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:56:31;16.23;;;8.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T03:58:57;27.77;;;11.95;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:01:23;17.05;;;8.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:03:49;14.65;;;8.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:06:15;31.35;;;11.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:08:41;23.77;;;9.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:11:07;26.33;;;11.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:13:33;17.38;;;9.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:15:58;28.67;;;10.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:18:24;19.35;;;11.68;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:20:49;21.50;;;12.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:23:16;21.77;;;11.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:25:59;44.55;;;18.17;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:28:26;16.88;;;8.93;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:30:53;16.65;;;7.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:33:19;14.85;;;8.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:35:45;19.33;;;10.02;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:38:11;21.70;;;8.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:40:37;15.18;;;9.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:43:03;14.77;;;8.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:45:29;17.35;;;8.98;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:47:55;19.20;;;9.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:50:21;29.48;;;10.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:52:50;23.45;;;9.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:55:16;14.05;;;9.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T04:57:42;18.77;;;10.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:00:07;27.98;;;11.75;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:02:35;17.42;;;9.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:05:01;17.23;;;10.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:07:26;19.52;;;10.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:09:52;15.00;;;8.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:12:17;12.60;;;7.68;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:14:43;14.07;;;7.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:17:09;11.65;;;7.47;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:19:35;20.13;;;11.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:22:01;17.13;;;10.57;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:24:35;17.35;;;11.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:27:01;22.75;;;13.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:29:26;85.95;;;45.47;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:31:52;72.05;;;33.03;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:34:17;258.80;;;107.22;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:36:43;169.40;;;60.17;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:39:09;65.75;;;26.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:41:35;207.45;;;80.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:44:01;124.32;;;47.42;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:46:31;40.22;;;17.27;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:48:57;160.98;;;66.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:51:22;80.63;;;32.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:53:48;87.55;;;39.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:56:14;65.70;;;33.28;;
40244;SDS011;25963;42.694;23.600;2023-04-01T05:58:39;38.55;;;19.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:01:06;26.80;;;13.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:03:34;31.45;;;15.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:06:00;59.50;;;30.58;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:08:26;11.82;;;6.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:16:42;14.57;;;7.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:19:16;37.45;;;18.27;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:24:31;47.85;;;20.67;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:41:36;18.80;;;8.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T06:58:21;23.90;;;11.02;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:01:00;52.15;;;25.33;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:06:02;61.58;;;28.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:08:30;27.52;;;13.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:11:02;35.35;;;17.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:16:20;38.40;;;20.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:19:08;9.68;;;5.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:21:39;16.73;;;8.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:24:27;20.35;;;10.48;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:26:57;9.52;;;4.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:29:25;7.53;;;4.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:32:12;8.65;;;6.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:34:54;17.27;;;10.48;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:42:46;9.82;;;5.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:50:52;22.63;;;13.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T07:53:36;13.68;;;8.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:09:11;20.95;;;8.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:12:00;15.45;;;8.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:22:45;14.23;;;6.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:25:22;16.00;;;9.52;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:27:57;48.13;;;21.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:31:14;8.07;;;5.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:35:57;21.05;;;9.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:38:29;22.05;;;10.98;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:40:59;39.17;;;16.58;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:46:47;17.50;;;8.57;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:49:52;28.90;;;13.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:52:36;61.35;;;25.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T08:57:56;15.13;;;7.28;;
40244;SDS011;25963;42.694;23.600;2023-04-01T09:20:59;20.88;;;10.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T09:40:31;28.77;;;15.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T09:59:53;90.45;;;31.98;;
40244;SDS011;25963;42.694;23.600;2023-04-01T10:19:49;44.60;;;17.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T10:36:55;61.20;;;25.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T10:39:47;28.90;;;11.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T10:45:34;37.00;;;16.23;;
40244;SDS011;25963;42.694;23.600;2023-04-01T11:21:22;19.58;;;7.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T11:24:16;38.17;;;18.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T11:27:17;63.78;;;30.02;;
40244;SDS011;25963;42.694;23.600;2023-04-01T11:33:11;30.95;;;11.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T11:50:17;33.22;;;14.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:04:12;16.40;;;10.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:12:34;8.23;;;2.88;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:23:53;10.70;;;3.97;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:26:59;10.52;;;4.90;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:33:25;14.18;;;5.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:35:46;21.52;;;7.57;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:41:17;10.40;;;5.97;;
40244;SDS011;25963;42.694;23.600;2023-04-01T12:53:22;10.48;;;4.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:25:26;10.05;;;7.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:28:18;7.97;;;3.22;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:39:25;44.47;;;32.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:43:01;36.65;;;30.95;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:45:19;17.30;;;12.90;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:51:04;16.85;;;10.45;;
40244;SDS011;25963;42.694;23.600;2023-04-01T13:56:56;22.00;;;12.57;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:04:51;8.65;;;4.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:10:28;4.90;;;2.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:13:12;19.52;;;10.82;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:18:40;18.75;;;11.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:29:36;5.07;;;3.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:49:37;12.90;;;7.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:52:11;27.10;;;14.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:54:53;10.90;;;8.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T14:57:24;5.20;;;2.85;;
40244;SDS011;25963;42.694;23.600;2023-04-01T15:40:20;5.45;;;3.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T15:42:55;6.78;;;4.18;;
40244;SDS011;25963;42.694;23.600;2023-04-01T15:45:43;7.03;;;4.38;;
40244;SDS011;25963;42.694;23.600;2023-04-01T15:48:16;7.13;;;4.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T15:50:54;6.15;;;4.35;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:07:17;12.35;;;6.22;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:15:37;16.38;;;5.97;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:18:25;11.23;;;4.03;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:21:04;5.57;;;2.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:24:20;2.42;;;1.77;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:26:38;2.20;;;2.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:29:36;6.22;;;2.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:40:16;2.30;;;2.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T16:45:36;3.65;;;2.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:01:24;14.30;;;8.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:04:19;7.70;;;5.18;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:06:56;12.95;;;8.18;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:18:18;12.02;;;8.43;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:21:20;7.97;;;5.70;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:24:28;5.05;;;3.83;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:27:05;11.35;;;9.18;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:30:08;5.43;;;4.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:36:18;22.05;;;13.32;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:49:33;8.15;;;5.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T17:52:30;7.57;;;6.47;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:25:33;7.38;;;6.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:28:19;7.18;;;6.03;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:30:51;7.20;;;6.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:43:59;6.85;;;6.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:46:55;5.80;;;5.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:49:45;5.53;;;5.03;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:52:41;5.50;;;5.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T18:58:05;8.02;;;5.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:01:02;10.23;;;7.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:03:45;8.80;;;6.13;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:06:23;15.60;;;10.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:08:55;8.65;;;5.93;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:11:40;7.57;;;6.25;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:27:51;9.88;;;8.07;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:32:59;7.30;;;6.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:38:23;7.55;;;6.78;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:43:51;7.70;;;6.03;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:46:33;8.82;;;6.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T19:59:51;9.98;;;7.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:19:02;9.88;;;6.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:21:35;10.10;;;6.43;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:30:03;7.93;;;6.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:35:18;15.05;;;8.90;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:38:09;10.32;;;6.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:54:42;5.05;;;4.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T20:59:57;4.57;;;3.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T21:26:57;4.47;;;4.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T21:32:25;4.90;;;3.83;;
40244;SDS011;25963;42.694;23.600;2023-04-01T21:35:08;4.35;;;3.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T21:38:11;3.58;;;3.08;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:06:06;5.32;;;4.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:14:42;5.57;;;3.80;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:17:28;4.82;;;3.53;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:30:54;5.53;;;3.88;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:44:01;8.70;;;4.05;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:51:42;6.63;;;5.00;;
40244;SDS011;25963;42.694;23.600;2023-04-01T22:59:52;6.18;;;4.47;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:02:28;7.20;;;4.72;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:04:56;5.45;;;3.85;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:07:34;6.22;;;4.15;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:10:22;3.53;;;2.65;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:12:50;4.43;;;2.95;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:15:18;6.63;;;3.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:20:30;2.97;;;2.63;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:26:21;3.03;;;2.50;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:29:24;3.28;;;2.58;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:32:33;3.50;;;2.10;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:34:45;2.90;;;2.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:37:15;3.78;;;2.60;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:39:44;2.83;;;2.40;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:44:50;3.33;;;2.30;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:47:20;4.78;;;2.55;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:49:50;4.70;;;3.20;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:52:30;6.28;;;3.72;;
40244;SDS011;25963;42.694;23.600;2023-04-01T23:57:37;4.70;;;2.50;;
