sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2022-11-24T00:01:29;100029.40;;;22.72
67501;BMP180;54349;52.528;19.760;2022-11-24T00:04:04;100031.00;;;22.76
67501;BMP180;54349;52.528;19.760;2022-11-24T00:06:34;100037.60;;;22.72
67501;BMP180;54349;52.528;19.760;2022-11-24T00:09:04;100034.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T00:11:35;100031.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T00:14:05;100035.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T00:16:36;100037.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T00:19:08;100045.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T00:21:37;100039.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T00:24:05;100040.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T00:26:35;100047.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T00:29:08;100050.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T00:31:40;100056.80;;;22.42
67501;BMP180;54349;52.528;19.760;2022-11-24T00:34:12;100053.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T00:36:42;100053.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T00:39:13;100049.20;;;22.34
67501;BMP180;54349;52.528;19.760;2022-11-24T00:41:42;100047.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T00:44:11;100048.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T00:46:39;100044.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T00:49:08;100050.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T00:51:36;100044.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T00:54:05;100044.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T00:56:34;100032.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T00:59:03;100022.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T01:01:31;100018.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T01:04:00;100015.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T01:06:29;100012.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T01:08:59;100009.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T01:11:32;100014.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T01:14:24;100012.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T01:16:53;100010.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T01:19:23;100013.40;;;21.86
67501;BMP180;54349;52.528;19.760;2022-11-24T01:21:51;100015.40;;;21.80
67501;BMP180;54349;52.528;19.760;2022-11-24T01:24:20;100017.80;;;21.80
67501;BMP180;54349;52.528;19.760;2022-11-24T01:26:48;100017.40;;;21.80
67501;BMP180;54349;52.528;19.760;2022-11-24T01:29:16;100026.20;;;21.76
67501;BMP180;54349;52.528;19.760;2022-11-24T01:31:45;100028.00;;;21.70
67501;BMP180;54349;52.528;19.760;2022-11-24T01:34:13;100023.60;;;21.70
67501;BMP180;54349;52.528;19.760;2022-11-24T01:36:41;100032.40;;;21.70
67501;BMP180;54349;52.528;19.760;2022-11-24T01:39:09;100028.80;;;21.68
67501;BMP180;54349;52.528;19.760;2022-11-24T01:41:38;100030.80;;;21.60
67501;BMP180;54349;52.528;19.760;2022-11-24T01:44:25;100033.40;;;21.60
67501;BMP180;54349;52.528;19.760;2022-11-24T01:47:33;100018.60;;;21.60
67501;BMP180;54349;52.528;19.760;2022-11-24T01:50:04;100018.40;;;21.54
67501;BMP180;54349;52.528;19.760;2022-11-24T01:52:48;100014.80;;;21.50
67501;BMP180;54349;52.528;19.760;2022-11-24T01:55:26;100021.20;;;21.50
67501;BMP180;54349;52.528;19.760;2022-11-24T01:58:04;100025.40;;;21.50
67501;BMP180;54349;52.528;19.760;2022-11-24T02:00:37;100023.20;;;21.40
67501;BMP180;54349;52.528;19.760;2022-11-24T02:03:07;100022.40;;;21.40
67501;BMP180;54349;52.528;19.760;2022-11-24T02:05:50;100025.60;;;21.40
67501;BMP180;54349;52.528;19.760;2022-11-24T02:11:08;100026.00;;;21.30
67501;BMP180;54349;52.528;19.760;2022-11-24T02:13:39;100016.20;;;21.30
67501;BMP180;54349;52.528;19.760;2022-11-24T02:16:10;100024.00;;;21.30
67501;BMP180;54349;52.528;19.760;2022-11-24T02:18:41;100023.00;;;21.30
67501;BMP180;54349;52.528;19.760;2022-11-24T02:21:14;100026.60;;;21.28
67501;BMP180;54349;52.528;19.760;2022-11-24T02:26:45;100018.00;;;21.20
67501;BMP180;54349;52.528;19.760;2022-11-24T02:29:14;100026.80;;;21.20
67501;BMP180;54349;52.528;19.760;2022-11-24T02:32:02;100029.00;;;21.20
67501;BMP180;54349;52.528;19.760;2022-11-24T02:34:32;100023.80;;;21.20
67501;BMP180;54349;52.528;19.760;2022-11-24T02:37:00;100024.40;;;21.14
67501;BMP180;54349;52.528;19.760;2022-11-24T02:39:29;100024.20;;;21.10
67501;BMP180;54349;52.528;19.760;2022-11-24T02:42:05;100028.40;;;21.10
67501;BMP180;54349;52.528;19.760;2022-11-24T02:44:44;100031.20;;;21.10
67501;BMP180;54349;52.528;19.760;2022-11-24T02:47:12;100022.40;;;21.10
67501;BMP180;54349;52.528;19.760;2022-11-24T02:49:41;100025.60;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T02:52:09;100028.60;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T02:54:38;100027.80;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T02:57:07;100026.20;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T02:59:36;100023.20;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T03:02:05;100024.20;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T03:04:33;100028.80;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T03:07:02;100019.80;;;20.92
67501;BMP180;54349;52.528;19.760;2022-11-24T03:09:30;100023.60;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T03:11:59;100030.20;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T03:14:27;100032.40;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T03:16:55;100028.80;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T03:19:23;100029.60;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:21:51;100024.20;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:24:19;100033.00;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:26:48;100033.60;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:29:16;100035.60;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:31:44;100036.20;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T03:34:12;100031.60;;;20.72
67501;BMP180;54349;52.528;19.760;2022-11-24T03:36:40;100031.00;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T03:39:09;100035.20;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T03:41:37;100039.40;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T03:44:05;100037.40;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T03:46:33;100041.60;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T03:49:02;100039.00;;;20.64
67501;BMP180;54349;52.528;19.760;2022-11-24T03:51:30;100035.60;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T03:53:58;100042.40;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T03:56:26;100045.00;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T03:58:54;100047.20;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T04:01:23;100052.40;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T04:03:51;100048.80;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T04:06:20;100049.00;;;20.50
67501;BMP180;54349;52.528;19.760;2022-11-24T04:08:48;100051.80;;;20.50
67501;BMP180;54349;52.528;19.760;2022-11-24T04:11:17;100054.80;;;20.50
67501;BMP180;54349;52.528;19.760;2022-11-24T04:14:04;100054.80;;;20.50
67501;BMP180;54349;52.528;19.760;2022-11-24T04:16:40;100055.00;;;20.60
67501;BMP180;54349;52.528;19.760;2022-11-24T04:19:08;100053.60;;;20.70
67501;BMP180;54349;52.528;19.760;2022-11-24T04:21:36;100057.00;;;20.80
67501;BMP180;54349;52.528;19.760;2022-11-24T04:24:05;100061.00;;;20.90
67501;BMP180;54349;52.528;19.760;2022-11-24T04:26:34;100061.60;;;21.00
67501;BMP180;54349;52.528;19.760;2022-11-24T04:29:02;100058.40;;;21.10
67501;BMP180;54349;52.528;19.760;2022-11-24T04:31:30;100055.40;;;21.20
67501;BMP180;54349;52.528;19.760;2022-11-24T04:33:58;100059.20;;;21.30
67501;BMP180;54349;52.528;19.760;2022-11-24T04:36:26;100058.80;;;21.40
67501;BMP180;54349;52.528;19.760;2022-11-24T04:38:55;100066.60;;;21.50
67501;BMP180;54349;52.528;19.760;2022-11-24T04:41:43;100070.40;;;21.60
67501;BMP180;54349;52.528;19.760;2022-11-24T04:44:11;100081.80;;;21.66
67501;BMP180;54349;52.528;19.760;2022-11-24T04:46:39;100074.00;;;21.70
67501;BMP180;54349;52.528;19.760;2022-11-24T04:49:08;100074.20;;;21.80
67501;BMP180;54349;52.528;19.760;2022-11-24T04:51:40;100071.00;;;21.88
67501;BMP180;54349;52.528;19.760;2022-11-24T04:54:11;100077.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T04:56:41;100076.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T04:59:13;100082.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T05:01:44;100086.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T05:04:14;100097.20;;;22.14
67501;BMP180;54349;52.528;19.760;2022-11-24T05:06:43;100099.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T05:09:14;100095.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T05:11:43;100094.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T05:14:11;100097.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T05:16:39;100102.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T05:19:08;100101.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T05:21:36;100092.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T05:24:04;100091.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T05:26:33;100093.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T05:29:02;100095.20;;;22.48
67501;BMP180;54349;52.528;19.760;2022-11-24T05:31:30;100098.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T05:33:59;100098.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T05:36:27;100103.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T05:39:20;100110.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T05:41:48;100114.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T05:44:17;100117.60;;;22.52
67501;BMP180;54349;52.528;19.760;2022-11-24T05:46:45;100117.40;;;22.58
67501;BMP180;54349;52.528;19.760;2022-11-24T05:49:13;100118.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T05:51:41;100116.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T05:54:09;100104.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T05:56:38;100106.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T05:59:06;100113.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T06:01:37;100123.00;;;22.58
67501;BMP180;54349;52.528;19.760;2022-11-24T06:04:06;100117.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T06:06:35;100120.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T06:09:03;100121.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T06:11:32;100126.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T06:14:00;100125.20;;;22.58
67501;BMP180;54349;52.528;19.760;2022-11-24T06:16:33;100129.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T06:19:02;100137.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T06:21:30;100145.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T06:23:58;100146.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T06:26:27;100150.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T06:28:55;100155.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T06:31:24;100149.20;;;22.14
67501;BMP180;54349;52.528;19.760;2022-11-24T06:33:52;100151.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T06:36:20;100156.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T06:38:49;100169.00;;;21.94
67501;BMP180;54349;52.528;19.760;2022-11-24T06:41:18;100170.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T06:43:47;100172.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T06:46:15;100171.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-11-24T06:48:43;100171.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T06:51:12;100173.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-11-24T06:53:40;100175.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T06:56:13;100170.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T06:58:47;100177.00;;;22.18
67501;BMP180;54349;52.528;19.760;2022-11-24T07:01:23;100176.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T07:03:54;100178.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T07:06:25;100180.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T07:08:55;100180.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T07:11:23;100176.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T07:13:52;100183.20;;;22.34
67501;BMP180;54349;52.528;19.760;2022-11-24T07:16:28;100183.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T07:18:57;100191.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T07:21:28;100195.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T07:23:58;100193.60;;;22.42
67501;BMP180;54349;52.528;19.760;2022-11-24T07:26:26;100198.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T07:28:54;100200.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T07:31:22;100200.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T07:33:54;100203.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T07:36:23;100207.20;;;22.56
67501;BMP180;54349;52.528;19.760;2022-11-24T07:38:51;100208.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T07:41:20;100207.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T07:43:49;100211.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T07:46:19;100208.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T07:48:47;100205.00;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T07:51:16;100211.60;;;22.68
67501;BMP180;54349;52.528;19.760;2022-11-24T07:53:48;100211.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T07:56:17;100207.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T07:58:46;100205.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:01:20;100209.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:03:49;100210.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:06:19;100208.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:08:59;100207.60;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T08:11:28;100203.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T08:14:01;100198.60;;;22.62
67501;BMP180;54349;52.528;19.760;2022-11-24T08:16:30;100201.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T08:18:59;100199.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T08:21:28;100191.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T08:23:58;100195.40;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T08:26:27;100200.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:28:58;100202.80;;;22.62
67501;BMP180;54349;52.528;19.760;2022-11-24T08:31:28;100214.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:34:05;100215.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:36:33;100215.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:39:03;100216.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:41:32;100214.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:44:01;100216.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:46:30;100221.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:48:59;100220.40;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T08:51:28;100210.80;;;22.66
67501;BMP180;54349;52.528;19.760;2022-11-24T08:54:00;100209.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:56:31;100210.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T08:59:03;100213.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T09:01:33;100212.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T09:04:02;100210.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T09:06:32;100211.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T09:09:01;100211.00;;;22.68
67501;BMP180;54349;52.528;19.760;2022-11-24T09:11:33;100210.40;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T09:14:03;100215.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:16:32;100212.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:19:04;100207.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:21:35;100211.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:24:09;100215.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:26:38;100213.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:29:15;100206.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:31:45;100214.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:34:15;100215.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:36:44;100217.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:39:13;100218.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:42:03;100221.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:48:09;100239.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:50:42;100237.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:53:38;100226.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T09:56:20;100227.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:01:43;100232.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:04:21;100230.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:07:36;100228.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:10:50;100226.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:20:01;100241.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T10:25:47;100238.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T10:28:18;100235.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:30:48;100230.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T10:33:21;100226.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T10:36:07;100229.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T10:38:55;100233.00;;;22.74
67501;BMP180;54349;52.528;19.760;2022-11-24T10:41:55;100231.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:44:27;100232.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:46:56;100230.20;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:49:31;100231.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:52:17;100236.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:55:01;100243.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T10:57:43;100246.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T11:02:52;100251.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-11-24T11:05:43;100246.40;;;22.78
67501;BMP180;54349;52.528;19.760;2022-11-24T11:08:25;100245.60;;;22.76
67501;BMP180;54349;52.528;19.760;2022-11-24T11:19:41;100252.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T11:22:28;100258.20;;;22.64
67501;BMP180;54349;52.528;19.760;2022-11-24T11:27:30;100255.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:30:25;100256.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:33:23;100256.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:36:13;100255.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:38:44;100255.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:41:23;100253.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T11:47:09;100254.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T11:49:39;100249.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T12:00:19;100254.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T12:03:38;100256.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T12:21:22;100248.20;;;22.66
67501;BMP180;54349;52.528;19.760;2022-11-24T12:26:56;100246.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T12:35:36;100255.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T12:50:17;100248.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-11-24T12:53:18;100252.60;;;22.62
67501;BMP180;54349;52.528;19.760;2022-11-24T12:55:48;100255.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:06:57;100260.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:09:26;100259.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:12:11;100264.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:14:45;100263.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T13:17:31;100267.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T13:20:30;100267.20;;;22.54
67501;BMP180;54349;52.528;19.760;2022-11-24T13:23:02;100267.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:25:34;100260.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:28:04;100260.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:38:52;100263.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:47:27;100263.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:49:54;100267.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T13:55:23;100269.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:04:23;100272.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:07:05;100268.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:09:44;100270.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:12:25;100271.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:15:32;100274.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:18:18;100273.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:20:48;100276.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:23:16;100276.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:25:50;100285.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:28:25;100286.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:31:21;100290.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:34:15;100292.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:36:43;100290.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:39:18;100295.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:44:54;100299.60;;;22.62
67501;BMP180;54349;52.528;19.760;2022-11-24T14:47:33;100301.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:50:12;100303.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:52:55;100301.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:55:31;100303.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T14:58:01;100304.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T15:00:32;100308.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-11-24T15:05:55;100312.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T15:08:43;100309.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T15:11:13;100311.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-11-24T15:13:53;100316.60;;;22.44
67501;BMP180;54349;52.528;19.760;2022-11-24T15:16:26;100308.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T15:19:00;100309.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-11-24T15:21:35;100312.60;;;22.34
67501;BMP180;54349;52.528;19.760;2022-11-24T15:24:18;100318.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T15:26:47;100322.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T15:29:16;100323.60;;;22.24
67501;BMP180;54349;52.528;19.760;2022-11-24T15:31:45;100325.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:34:20;100329.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:36:50;100328.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:39:19;100326.80;;;22.16
67501;BMP180;54349;52.528;19.760;2022-11-24T15:41:47;100324.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T15:44:18;100322.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T15:46:50;100319.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T15:49:20;100327.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-11-24T15:51:51;100333.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:54:21;100342.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:56:51;100343.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T15:59:23;100340.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-11-24T16:01:52;100339.80;;;22.22
67501;BMP180;54349;52.528;19.760;2022-11-24T16:04:21;100338.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T16:06:49;100342.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T16:09:18;100350.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T16:11:47;100354.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T16:14:16;100361.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-11-24T16:16:46;100362.20;;;22.30