sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27013;SDS011;14556;52.222;4.510;2023-05-14T00:00:28;11.53;;;8.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:02:55;14.27;;;8.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:05:21;12.47;;;8.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:07:48;13.30;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:10:15;11.23;;;8.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:12:42;12.27;;;8.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:15:09;12.33;;;8.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:17:36;11.43;;;8.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:20:03;11.57;;;7.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:22:34;10.37;;;7.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:25:02;11.03;;;8.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:27:29;13.53;;;8.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:29:56;14.63;;;7.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:32:22;10.90;;;7.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:34:49;12.10;;;7.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:37:16;14.27;;;8.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:39:42;13.33;;;8.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:42:09;13.57;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:44:35;15.60;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:47:02;18.43;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:49:28;16.67;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:51:56;16.87;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:54:25;17.07;;;10.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:56:53;17.47;;;11.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T00:59:20;16.33;;;10.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:01:46;19.47;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:04:12;20.33;;;10.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:09:31;20.63;;;10.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:12:26;15.13;;;9.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:15:38;17.23;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:18:00;19.10;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:20:30;18.57;;;11.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:22:56;18.67;;;10.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:25:23;15.07;;;9.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:30:43;20.00;;;10.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:33:15;17.33;;;10.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:35:43;18.47;;;10.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:38:11;19.47;;;10.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:40:39;18.37;;;11.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:43:06;21.70;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:45:34;20.73;;;10.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:48:02;22.23;;;11.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:50:30;20.53;;;11.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:52:56;22.00;;;11.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:55:23;18.30;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T01:57:50;19.20;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:00:17;17.37;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:02:43;16.10;;;10.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:05:10;15.83;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:07:38;16.90;;;9.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:10:05;15.20;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:12:32;17.43;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:14:58;16.40;;;9.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:17:25;17.53;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:19:52;18.23;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:22:18;17.23;;;9.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:24:45;15.70;;;9.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:27:11;16.60;;;9.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:29:38;15.30;;;9.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:32:04;18.67;;;10.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:34:31;18.07;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:36:59;22.03;;;10.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:39:26;14.43;;;9.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:41:52;16.27;;;9.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:44:19;14.30;;;9.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:46:46;16.90;;;9.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:49:12;16.90;;;9.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:51:39;12.80;;;8.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:54:05;17.10;;;10.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:56:32;18.33;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T02:58:59;14.87;;;9.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:01:25;17.17;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:03:54;19.63;;;10.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:06:20;16.37;;;9.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:08:47;15.00;;;9.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:11:13;14.83;;;9.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:13:40;18.07;;;9.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:16:06;13.13;;;9.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:18:33;17.63;;;10.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:21:01;15.27;;;9.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:23:29;14.87;;;10.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:25:57;16.93;;;10.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:28:23;18.90;;;10.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:30:51;16.50;;;9.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:33:17;16.63;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:35:44;15.70;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:38:11;16.87;;;10.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:40:38;17.03;;;10.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:43:05;19.40;;;9.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:45:31;18.10;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:47:58;20.00;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:50:25;15.80;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:52:51;18.73;;;10.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:55:18;16.10;;;9.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T03:57:46;18.53;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:00:13;15.57;;;9.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:02:40;19.57;;;10.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:05:06;16.83;;;9.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:07:33;18.47;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:10:01;16.07;;;10.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:12:30;16.67;;;10.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:14:56;17.70;;;11.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:17:23;16.83;;;10.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:19:50;17.63;;;10.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:22:17;19.13;;;10.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:24:44;16.43;;;10.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:27:12;18.23;;;10.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:29:44;21.80;;;10.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:32:11;17.30;;;10.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:34:37;17.67;;;10.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:37:05;16.20;;;9.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:39:31;16.63;;;10.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:41:58;18.07;;;10.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:44:24;16.10;;;10.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:46:51;16.70;;;9.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:49:17;20.77;;;11.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:51:44;25.47;;;12.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:54:11;26.73;;;13.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:56:37;26.90;;;13.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T04:59:04;26.20;;;14.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:01:30;27.53;;;15.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:03:57;32.33;;;15.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:06:23;28.73;;;14.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:08:50;26.73;;;13.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:11:16;28.53;;;14.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:13:43;26.27;;;13.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:16:09;28.03;;;13.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:18:36;25.53;;;13.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:21:02;29.50;;;13.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:23:29;25.90;;;14.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:25:55;22.90;;;13.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:28:22;24.07;;;12.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:30:48;22.17;;;11.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:33:15;19.83;;;12.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:35:41;16.37;;;10.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:38:09;20.63;;;11.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:40:36;19.87;;;12.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:43:02;16.93;;;10.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:45:29;17.63;;;11.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:47:55;17.17;;;11.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:50:22;20.03;;;10.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:52:50;18.43;;;11.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:55:17;20.70;;;10.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T05:57:44;16.93;;;9.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:00:10;19.57;;;12.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:02:40;19.00;;;11.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:05:08;21.80;;;12.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:07:36;19.23;;;11.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:10:02;17.70;;;10.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:12:30;20.57;;;11.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:14:56;20.00;;;11.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:17:23;22.73;;;12.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:19:50;21.67;;;12.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:22:17;21.10;;;11.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:24:44;18.93;;;10.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:27:11;17.80;;;10.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:29:37;16.30;;;10.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:32:04;18.03;;;10.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:34:31;17.40;;;11.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:36:58;20.37;;;10.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:39:25;24.13;;;13.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:41:52;26.13;;;13.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:44:18;24.20;;;14.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:46:44;25.17;;;13.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:49:12;22.40;;;12.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:51:39;21.20;;;12.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:54:06;18.60;;;10.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:56:32;16.67;;;9.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T06:58:59;14.83;;;8.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:01:25;14.33;;;8.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:03:52;13.63;;;7.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:06:19;11.37;;;8.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:08:46;10.63;;;7.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:11:13;10.67;;;7.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:13:40;11.13;;;7.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:16:07;12.97;;;7.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:18:36;12.87;;;8.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:21:03;13.20;;;8.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:23:32;10.30;;;7.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:26:01;10.53;;;7.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:28:28;11.00;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:30:54;13.90;;;7.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:33:21;15.43;;;7.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:35:50;15.97;;;8.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:38:17;12.93;;;7.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:40:44;11.10;;;6.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:43:10;9.83;;;6.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:45:37;11.10;;;7.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:48:04;11.10;;;6.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:50:31;10.43;;;6.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:52:57;13.50;;;7.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:55:24;10.20;;;6.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T07:57:51;13.23;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:00:17;10.70;;;6.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:02:44;7.33;;;5.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:05:11;9.13;;;6.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:07:37;9.00;;;6.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:10:04;9.73;;;5.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:12:32;10.37;;;5.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:14:59;10.60;;;5.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:17:26;11.33;;;6.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:19:52;10.50;;;5.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:22:19;6.77;;;5.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:24:46;10.50;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:27:13;7.87;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:29:39;9.40;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:32:07;8.80;;;4.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:34:48;10.17;;;5.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:37:15;5.97;;;4.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:39:42;7.97;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:42:10;7.80;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:44:38;9.37;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:47:13;9.10;;;5.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:49:43;10.67;;;5.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:52:12;8.33;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:54:39;8.63;;;5.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:57:07;10.43;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T08:59:35;8.57;;;6.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:02:02;9.63;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:04:31;11.90;;;5.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:07:01;8.27;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:09:29;8.70;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:11:56;8.63;;;5.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:14:22;15.17;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:16:49;10.40;;;5.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:19:17;10.97;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:21:45;8.80;;;5.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:24:19;10.87;;;5.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:26:54;9.33;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:29:25;11.03;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:31:54;8.17;;;5.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:34:27;8.57;;;4.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:36:56;7.40;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:39:24;9.30;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:41:51;8.57;;;5.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:44:18;8.87;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:46:45;10.77;;;5.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:49:13;6.13;;;4.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:51:40;8.77;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:54:07;11.67;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:56:34;10.50;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T09:59:01;8.57;;;5.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:01:29;11.80;;;4.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:03:56;9.27;;;5.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:06:24;10.33;;;5.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:08:55;10.73;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:11:27;13.23;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:14:02;9.37;;;4.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:16:33;7.13;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:19:07;16.20;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:21:39;7.07;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:24:07;8.73;;;5.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:26:35;10.53;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:29:04;10.73;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:31:53;5.07;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:34:30;7.53;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:37:07;9.30;;;5.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:39:57;6.77;;;3.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:42:33;6.20;;;3.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:45:06;6.93;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:47:34;7.73;;;4.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:50:04;8.17;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:52:32;5.53;;;4.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:55:00;8.37;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:57:30;6.10;;;4.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T10:59:58;8.53;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:07:31;6.80;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:10:12;6.50;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:12:43;9.03;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:15:30;8.63;;;5.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:17:56;11.33;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:20:23;7.87;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:22:50;7.43;;;5.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:25:17;9.50;;;5.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:27:44;12.40;;;4.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:30:14;6.20;;;4.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:32:45;6.80;;;4.37;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:35:13;10.67;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:37:40;7.80;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:40:08;5.37;;;4.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:42:41;7.93;;;4.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:45:11;8.07;;;4.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:47:39;6.63;;;5.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:50:07;7.53;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:52:38;6.47;;;4.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:55:10;5.87;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T11:57:37;7.00;;;4.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:00:09;9.60;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:02:38;7.13;;;4.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:05:05;6.80;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:07:33;13.30;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:10:00;6.87;;;4.40;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:12:32;7.57;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:15:01;6.10;;;4.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:17:36;6.00;;;4.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:20:03;9.03;;;4.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:22:30;6.73;;;4.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:24:57;7.63;;;3.93;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:27:25;6.30;;;3.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:29:59;9.40;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:32:46;8.30;;;3.83;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:35:17;7.53;;;4.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:37:43;7.90;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:40:10;7.37;;;3.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:42:36;6.87;;;4.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:45:03;10.30;;;4.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:47:33;8.03;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:50:00;7.40;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:52:27;6.27;;;3.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:55:04;8.70;;;4.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T12:57:31;6.23;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:00:00;5.60;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:02:31;5.83;;;4.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:05:08;8.17;;;3.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:07:35;8.70;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:10:02;6.20;;;4.03;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:12:31;9.67;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:14:57;5.37;;;3.90;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:17:24;8.50;;;3.70;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:19:50;6.43;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:22:18;7.37;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:24:44;6.37;;;3.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:27:11;5.20;;;3.47;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:29:38;5.97;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:32:04;7.30;;;3.80;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:34:31;7.00;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:36:57;4.83;;;3.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:39:24;6.33;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:41:55;7.63;;;3.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:44:22;8.77;;;3.67;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:46:49;5.83;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:49:16;9.73;;;4.13;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:51:43;7.60;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:54:09;9.17;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:56:38;8.27;;;4.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T13:59:05;6.37;;;3.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:01:31;8.73;;;3.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:03:58;6.40;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:06:25;7.63;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:08:54;12.20;;;8.53;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:11:21;5.93;;;5.00;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:13:48;7.37;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:16:14;10.40;;;4.60;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:18:41;7.47;;;5.07;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:21:08;7.03;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:23:36;7.77;;;5.73;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:26:03;7.80;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:28:29;6.93;;;5.23;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:30:56;7.30;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:33:22;7.10;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:35:49;8.37;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:38:16;6.60;;;5.57;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:40:43;8.10;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:43:11;7.27;;;5.43;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:45:37;12.23;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:50:49;10.73;;;6.77;;
27013;SDS011;14556;52.222;4.510;2023-05-14T14:53:17;7.83;;;6.10;;