sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18320;SDS011;54904;54.350;18.664;2024-02-21T00:01:49;5.47;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:04:17;6.07;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:06:46;7.87;;;2.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:09:13;4.10;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:11:40;9.23;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:14:07;3.07;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:16:34;5.93;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:19:01;3.60;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:21:29;3.43;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:23:57;5.63;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:26:24;5.17;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:28:51;6.73;;;2.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:31:18;5.37;;;2.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:33:45;4.17;;;1.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:36:13;5.13;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:38:41;4.87;;;1.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:41:08;4.43;;;1.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:43:35;5.33;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:46:02;7.63;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:48:32;6.67;;;2.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:51:00;3.00;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:53:27;3.47;;;1.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:55:55;2.67;;;1.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T00:58:23;1.80;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:00:50;2.33;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:03:17;4.03;;;1.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:05:44;2.43;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:08:11;4.30;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:10:38;8.40;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:13:07;1.70;;;1.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:15:34;8.00;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:18:01;3.10;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:20:30;2.67;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:22:57;3.87;;;1.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:25:24;6.20;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:27:51;3.93;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:30:19;3.47;;;1.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:32:46;6.30;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:35:13;5.07;;;1.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:37:41;5.00;;;1.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:40:08;5.87;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:42:37;6.60;;;2.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:45:06;5.70;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:47:34;5.93;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:50:03;8.07;;;2.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:52:30;5.50;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:54:59;2.90;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:57:26;3.17;;;2.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T01:59:54;4.80;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:02:21;2.73;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:04:50;5.13;;;1.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:07:19;6.57;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:09:46;4.47;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:12:13;2.20;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:14:40;3.53;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:17:07;3.87;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:19:35;3.37;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:22:06;6.30;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:24:41;6.63;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:27:08;4.30;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:29:35;11.27;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:32:03;4.40;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:34:30;5.23;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:36:57;10.37;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:39:24;5.40;;;1.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:41:53;6.60;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:44:20;6.93;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:46:47;3.83;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:49:14;3.63;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:51:41;4.13;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:54:09;4.47;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:56:36;2.77;;;1.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T02:59:04;3.27;;;1.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:01:33;4.50;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:04:00;4.90;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:06:28;6.37;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:08:55;13.80;;;2.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:11:22;7.57;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:13:54;4.03;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:16:23;3.67;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:18:51;7.33;;;2.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:21:18;10.00;;;2.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:23:45;5.43;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:26:12;11.20;;;2.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:28:42;5.53;;;1.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:31:10;8.30;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:33:40;10.23;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:36:12;4.00;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:38:40;5.60;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:41:07;8.37;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:43:34;7.63;;;2.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:46:01;7.00;;;2.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:48:28;6.20;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:50:56;6.77;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:53:24;4.10;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:55:51;6.40;;;2.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T03:58:18;7.37;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:00:45;5.83;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:03:13;3.63;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:05:40;9.67;;;2.87;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:08:08;8.07;;;2.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:10:35;9.07;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:13:03;7.63;;;2.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:15:32;8.50;;;2.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:18:00;6.30;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:20:28;6.10;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:22:55;9.43;;;2.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:25:24;8.93;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:27:51;7.57;;;2.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:30:18;9.53;;;2.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:32:45;13.07;;;3.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:35:12;9.53;;;2.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:37:39;6.70;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:40:07;7.00;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:42:36;9.50;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:45:03;11.53;;;2.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:47:31;10.17;;;2.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:49:58;8.67;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:52:25;9.77;;;2.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:54:52;14.50;;;3.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:57:19;14.20;;;3.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T04:59:48;10.33;;;3.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:02:15;12.37;;;2.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:04:42;11.63;;;3.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:07:09;6.27;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:09:37;12.13;;;3.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:12:04;7.57;;;2.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:14:31;10.40;;;2.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:17:00;8.63;;;2.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:19:27;9.60;;;3.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:21:54;15.23;;;3.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:24:21;18.63;;;5.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:26:48;14.03;;;4.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:29:15;18.17;;;4.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:31:43;13.33;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:34:23;13.60;;;3.87;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:36:51;9.80;;;4.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:39:19;7.70;;;3.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:41:48;9.80;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:44:15;9.20;;;3.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:46:43;7.57;;;4.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:49:10;11.37;;;4.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:51:39;7.07;;;4.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:54:06;9.80;;;4.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:56:33;9.10;;;4.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T05:59:00;11.87;;;4.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:01:27;7.03;;;4.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:03:54;7.20;;;3.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:06:21;6.77;;;3.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:08:50;6.77;;;3.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:11:17;5.73;;;3.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:13:44;6.60;;;3.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:16:11;7.83;;;3.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:18:38;7.03;;;4.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:21:05;8.73;;;3.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:23:33;5.93;;;3.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:26:01;5.03;;;3.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:28:28;6.93;;;3.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:30:55;7.53;;;3.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:33:22;5.43;;;3.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:35:50;7.83;;;3.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:38:19;5.87;;;3.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:40:46;10.17;;;4.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:43:19;10.13;;;4.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:45:47;9.40;;;4.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:48:16;12.33;;;5.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:50:44;12.27;;;5.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:53:12;11.57;;;4.87;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:55:39;7.27;;;4.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T06:58:06;8.30;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:00:38;8.50;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:03:05;11.93;;;5.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:05:32;10.60;;;4.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:08:00;10.70;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:10:28;11.43;;;4.87;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:12:55;6.97;;;4.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:15:22;5.93;;;3.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:17:53;7.30;;;3.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:20:20;9.13;;;3.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:22:47;7.67;;;3.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:25:14;8.40;;;3.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:27:42;10.93;;;3.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:30:10;9.63;;;3.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:32:37;14.80;;;4.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:35:06;10.23;;;3.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:37:36;10.43;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:40:04;13.23;;;3.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:42:32;13.50;;;4.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:45:00;8.80;;;3.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:47:28;16.37;;;4.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:49:55;8.47;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:52:24;12.67;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:54:51;11.43;;;4.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:57:18;11.00;;;3.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T07:59:45;15.07;;;5.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:02:13;10.07;;;4.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:04:40;10.57;;;4.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:07:07;11.67;;;5.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:09:35;7.80;;;3.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:12:03;8.07;;;3.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:14:31;9.03;;;3.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:16:58;10.83;;;4.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:19:25;11.23;;;4.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:21:52;10.93;;;5.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:24:19;11.60;;;4.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:26:49;10.20;;;4.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:29:16;10.07;;;4.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:31:43;11.50;;;4.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:34:10;9.17;;;4.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:36:38;8.93;;;4.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:39:05;14.47;;;5.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:41:34;11.83;;;5.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:44:03;20.03;;;6.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:46:30;12.47;;;6.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:48:59;11.07;;;5.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:51:26;12.30;;;5.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:53:53;8.80;;;5.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:56:20;8.77;;;4.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T08:58:47;12.37;;;6.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:01:16;9.93;;;4.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:03:43;7.83;;;4.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:06:11;6.87;;;3.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:08:39;6.97;;;4.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:11:06;6.97;;;3.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:13:33;11.63;;;4.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:16:00;7.10;;;4.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:18:29;8.67;;;4.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:20:56;11.63;;;5.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:23:24;11.63;;;5.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:25:51;12.10;;;5.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:28:18;11.37;;;5.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:30:45;11.30;;;5.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:33:12;11.43;;;5.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:35:41;14.07;;;6.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:38:08;12.43;;;7.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:40:35;12.53;;;6.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:43:04;12.43;;;6.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:45:32;10.83;;;5.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:48:07;11.63;;;4.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:50:56;6.70;;;5.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:53:25;5.83;;;4.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:55:53;7.40;;;4.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T09:58:22;4.87;;;4.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:00:51;8.57;;;4.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:03:18;14.30;;;5.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:05:47;10.93;;;6.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:08:17;12.73;;;5.87;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:10:48;9.90;;;5.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:13:24;10.40;;;5.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:16:05;9.80;;;5.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:18:33;9.50;;;5.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:21:01;8.73;;;5.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:23:43;6.37;;;4.47;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:26:11;6.93;;;4.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:28:38;9.67;;;5.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:31:10;7.33;;;4.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:33:37;5.17;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:36:08;4.80;;;3.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:38:39;6.40;;;3.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:41:07;7.40;;;3.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:43:38;6.87;;;4.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:46:07;7.57;;;3.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:48:41;5.87;;;3.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:51:14;4.23;;;3.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:53:45;6.00;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:56:21;4.17;;;3.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T10:58:52;3.23;;;2.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:01:20;3.40;;;3.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:03:49;5.00;;;3.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:06:19;4.47;;;3.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:08:47;4.83;;;3.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:11:26;2.80;;;2.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:14:03;2.80;;;2.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:16:35;2.90;;;2.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:19:04;4.50;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:21:35;4.00;;;2.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:24:02;3.90;;;2.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:26:31;4.27;;;2.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:28:59;3.77;;;2.93;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:31:37;3.77;;;2.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:34:08;3.37;;;2.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:36:48;3.90;;;2.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:39:20;3.77;;;2.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:42:04;2.67;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:44:33;3.23;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:47:03;4.73;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:49:30;2.50;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:51:57;4.07;;;2.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:54:26;4.60;;;2.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:56:53;3.03;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T11:59:21;2.80;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:01:49;2.93;;;2.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:04:17;2.30;;;2.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:06:45;5.90;;;2.43;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:09:13;7.20;;;2.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:11:41;2.53;;;2.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:14:09;2.90;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:16:38;3.23;;;1.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:19:05;2.23;;;2.03;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:21:34;2.70;;;2.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:24:11;2.33;;;2.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:26:39;2.40;;;2.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:29:06;3.27;;;2.23;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:31:34;2.10;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:34:03;2.90;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:36:30;4.00;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:38:57;2.73;;;2.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:41:25;2.80;;;1.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:43:53;1.70;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:46:21;2.70;;;1.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:48:49;1.63;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:51:18;3.17;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:53:46;1.87;;;1.27;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:56:14;1.73;;;1.37;;
18320;SDS011;54904;54.350;18.664;2024-02-21T12:58:42;1.93;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:01:10;2.23;;;1.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:03:37;1.63;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:06:04;1.60;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:08:33;2.43;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:11:01;3.97;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:13:28;4.30;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:15:55;2.60;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:18:22;1.70;;;1.10;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:20:49;1.97;;;1.20;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:23:17;1.57;;;1.07;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:25:47;2.97;;;1.53;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:28:15;2.10;;;1.13;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:30:42;4.13;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:33:10;3.13;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:35:37;2.53;;;1.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:38:04;1.87;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:40:32;1.43;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:43:00;2.43;;;1.33;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:45:30;1.70;;;1.40;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:47:58;3.63;;;1.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:50:29;2.20;;;1.67;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:52:57;3.17;;;1.80;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:55:24;1.40;;;0.97;;
18320;SDS011;54904;54.350;18.664;2024-02-21T13:57:52;2.50;;;1.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:00:20;2.90;;;1.60;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:02:47;2.97;;;1.83;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:05:15;2.07;;;1.57;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:07:42;2.53;;;1.70;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:10:09;2.53;;;1.63;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:12:36;4.53;;;2.17;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:15:05;2.27;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:17:35;2.90;;;2.30;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:20:04;2.73;;;2.00;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:22:32;3.57;;;1.90;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:24:59;3.90;;;1.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:27:27;2.23;;;1.73;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:29:54;2.77;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:32:21;2.80;;;1.77;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:34:50;1.60;;;1.50;;
18320;SDS011;54904;54.350;18.664;2024-02-21T14:37:17;1.93;;;1.80;;