sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2022-10-31T00:01:38;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-31T00:03:39;11.50;80.20
71668;DHT22;59504;54.806;9.640;2022-10-31T00:05:44;11.70;80.30
71668;DHT22;59504;54.806;9.640;2022-10-31T00:07:45;11.50;80.20
71668;DHT22;59504;54.806;9.640;2022-10-31T00:09:46;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-31T00:11:46;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:13:47;11.60;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:15:48;11.50;79.80
71668;DHT22;59504;54.806;9.640;2022-10-31T00:17:48;11.60;79.80
71668;DHT22;59504;54.806;9.640;2022-10-31T00:19:49;11.50;79.90
71668;DHT22;59504;54.806;9.640;2022-10-31T00:21:51;11.50;79.90
71668;DHT22;59504;54.806;9.640;2022-10-31T00:23:52;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:25:53;11.40;79.90
71668;DHT22;59504;54.806;9.640;2022-10-31T00:27:54;11.50;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T00:29:54;11.60;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:31:55;11.40;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:33:57;11.40;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:35:58;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:37:58;11.50;80.70
71668;DHT22;59504;54.806;9.640;2022-10-31T00:39:59;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-31T00:42:00;11.50;79.90
71668;DHT22;59504;54.806;9.640;2022-10-31T00:44:00;11.40;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T00:46:01;11.50;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T00:48:02;11.30;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T00:50:08;11.30;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T00:52:09;11.30;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T00:54:09;11.30;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T00:56:10;11.40;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T00:58:11;11.40;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:00:12;11.30;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:02:13;11.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:04:14;11.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:06:14;11.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:08:16;11.20;79.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:10:17;11.20;79.90
71668;DHT22;59504;54.806;9.640;2022-10-31T01:12:18;11.20;80.30
71668;DHT22;59504;54.806;9.640;2022-10-31T01:14:19;11.20;80.40
71668;DHT22;59504;54.806;9.640;2022-10-31T01:16:22;11.30;80.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:18:24;11.40;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T01:20:24;11.40;81.20
71668;DHT22;59504;54.806;9.640;2022-10-31T01:22:25;11.40;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T01:24:26;11.40;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:26:29;11.40;81.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:28:31;11.50;81.90
71668;DHT22;59504;54.806;9.640;2022-10-31T01:30:31;11.50;82.00
71668;DHT22;59504;54.806;9.640;2022-10-31T01:32:32;11.60;82.20
71668;DHT22;59504;54.806;9.640;2022-10-31T01:34:34;11.50;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T01:36:37;11.50;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T01:38:38;11.60;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T01:40:38;11.70;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:42:59;11.70;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:45:20;11.80;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:47:44;11.80;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T01:49:49;11.80;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:51:58;11.90;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:54:06;11.90;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:56:08;11.90;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T01:58:21;11.90;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T02:00:23;11.90;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T02:02:24;12.00;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:04:26;12.00;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T02:06:57;12.00;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T02:09:00;12.00;82.80
71668;DHT22;59504;54.806;9.640;2022-10-31T02:11:01;12.00;82.80
71668;DHT22;59504;54.806;9.640;2022-10-31T02:13:05;12.10;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T02:15:07;12.20;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T02:17:09;12.10;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T02:19:21;12.20;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:21:53;12.20;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:27:19;12.20;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:29:55;12.40;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:35:40;12.30;82.80
71668;DHT22;59504;54.806;9.640;2022-10-31T02:43:21;12.30;82.20
71668;DHT22;59504;54.806;9.640;2022-10-31T02:45:50;12.20;82.10
71668;DHT22;59504;54.806;9.640;2022-10-31T02:48:18;12.40;82.10
71668;DHT22;59504;54.806;9.640;2022-10-31T02:50:30;12.40;82.00
71668;DHT22;59504;54.806;9.640;2022-10-31T02:52:52;12.30;81.80
71668;DHT22;59504;54.806;9.640;2022-10-31T02:57:46;12.20;81.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:00:08;12.20;81.70
71668;DHT22;59504;54.806;9.640;2022-10-31T03:12:10;12.00;81.10
71668;DHT22;59504;54.806;9.640;2022-10-31T03:14:28;12.00;81.20
71668;DHT22;59504;54.806;9.640;2022-10-31T03:16:45;11.90;81.10
71668;DHT22;59504;54.806;9.640;2022-10-31T03:21:27;11.90;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T03:23:32;11.90;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T03:25:35;11.80;80.90
71668;DHT22;59504;54.806;9.640;2022-10-31T03:27:38;11.90;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T03:29:40;11.80;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T03:31:49;11.90;81.00
71668;DHT22;59504;54.806;9.640;2022-10-31T03:33:52;11.70;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:35:55;11.80;80.90
71668;DHT22;59504;54.806;9.640;2022-10-31T03:37:59;11.70;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:40:02;11.70;80.90
71668;DHT22;59504;54.806;9.640;2022-10-31T03:42:09;11.60;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:44:16;11.70;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:46:18;11.60;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:48:20;11.60;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T03:50:25;11.50;80.70
71668;DHT22;59504;54.806;9.640;2022-10-31T03:53:13;11.50;80.70
71668;DHT22;59504;54.806;9.640;2022-10-31T03:55:22;11.50;80.70
71668;DHT22;59504;54.806;9.640;2022-10-31T03:57:53;11.40;80.50
71668;DHT22;59504;54.806;9.640;2022-10-31T04:00:16;11.40;80.40
71668;DHT22;59504;54.806;9.640;2022-10-31T04:02:43;11.40;80.30
71668;DHT22;59504;54.806;9.640;2022-10-31T04:05:06;11.30;80.30
71668;DHT22;59504;54.806;9.640;2022-10-31T04:07:31;11.30;80.40
71668;DHT22;59504;54.806;9.640;2022-10-31T04:09:53;11.40;80.80
71668;DHT22;59504;54.806;9.640;2022-10-31T04:12:16;11.30;81.20
71668;DHT22;59504;54.806;9.640;2022-10-31T04:14:39;11.30;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T04:17:01;11.30;81.70
71668;DHT22;59504;54.806;9.640;2022-10-31T04:19:23;11.30;81.90
71668;DHT22;59504;54.806;9.640;2022-10-31T04:21:44;11.30;82.10
71668;DHT22;59504;54.806;9.640;2022-10-31T04:24:05;11.40;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T04:26:05;11.40;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T04:28:06;11.50;82.80
71668;DHT22;59504;54.806;9.640;2022-10-31T04:30:07;11.50;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T04:32:08;11.40;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T04:34:08;11.50;83.30
71668;DHT22;59504;54.806;9.640;2022-10-31T04:36:10;11.50;83.40
71668;DHT22;59504;54.806;9.640;2022-10-31T04:38:10;11.60;83.50
71668;DHT22;59504;54.806;9.640;2022-10-31T04:40:11;11.60;83.50
71668;DHT22;59504;54.806;9.640;2022-10-31T04:42:12;11.60;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T04:44:13;11.60;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T04:46:13;11.60;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T04:48:14;11.70;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T04:50:15;11.80;83.80
71668;DHT22;59504;54.806;9.640;2022-10-31T04:52:15;11.70;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T04:54:16;11.80;84.50
71668;DHT22;59504;54.806;9.640;2022-10-31T04:56:17;11.90;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T04:58:18;11.80;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T05:00:20;11.90;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T05:02:21;11.80;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T05:04:22;11.80;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T05:06:23;11.80;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T05:08:23;11.80;83.50
71668;DHT22;59504;54.806;9.640;2022-10-31T05:10:27;11.90;83.50
71668;DHT22;59504;54.806;9.640;2022-10-31T05:12:28;11.80;83.40
71668;DHT22;59504;54.806;9.640;2022-10-31T05:14:28;11.80;83.30
71668;DHT22;59504;54.806;9.640;2022-10-31T05:16:29;11.90;83.40
71668;DHT22;59504;54.806;9.640;2022-10-31T05:18:30;11.80;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T05:20:32;11.80;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T05:22:32;11.80;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T05:24:33;11.90;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T05:26:34;11.80;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T05:28:36;11.80;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T05:30:37;11.80;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T05:32:43;11.80;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T05:34:45;11.90;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T05:37:06;11.80;82.90
71668;DHT22;59504;54.806;9.640;2022-10-31T05:39:06;11.80;82.80
71668;DHT22;59504;54.806;9.640;2022-10-31T05:41:10;11.90;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T05:43:30;11.80;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T05:45:55;11.70;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T05:47:58;11.70;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T05:50:18;11.70;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T05:52:19;11.70;82.20
71668;DHT22;59504;54.806;9.640;2022-10-31T05:54:40;11.80;82.20
71668;DHT22;59504;54.806;9.640;2022-10-31T05:57:01;11.60;81.90
71668;DHT22;59504;54.806;9.640;2022-10-31T05:59:21;11.60;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T06:01:42;11.60;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T06:04:02;11.70;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T06:06:23;11.50;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:08:44;11.50;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T06:11:04;11.50;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T06:13:25;11.40;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:15:42;11.50;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T06:17:43;11.40;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:19:43;11.40;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:21:46;11.30;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:23:46;11.30;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:25:50;11.40;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:27:51;11.30;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:29:52;11.20;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:31:52;11.20;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:33:53;11.20;82.10
71668;DHT22;59504;54.806;9.640;2022-10-31T06:35:54;11.30;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T06:37:55;11.30;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:39:56;11.10;81.30
71668;DHT22;59504;54.806;9.640;2022-10-31T06:41:56;11.20;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:43:57;11.20;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T06:46:02;11.10;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:48:03;11.20;81.30
71668;DHT22;59504;54.806;9.640;2022-10-31T06:50:04;11.10;81.20
71668;DHT22;59504;54.806;9.640;2022-10-31T06:52:05;11.00;81.20
71668;DHT22;59504;54.806;9.640;2022-10-31T06:54:05;11.00;81.30
71668;DHT22;59504;54.806;9.640;2022-10-31T06:56:06;11.00;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T06:58:09;11.00;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:00:10;11.00;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:02:11;11.00;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T07:04:12;11.00;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:06:13;11.00;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T07:08:14;11.10;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:10:14;11.00;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:12:15;11.00;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:14:17;11.10;81.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:16:17;11.00;81.40
71668;DHT22;59504;54.806;9.640;2022-10-31T07:18:18;11.10;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T07:20:19;11.00;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T07:22:20;11.00;81.70
71668;DHT22;59504;54.806;9.640;2022-10-31T07:24:20;11.00;81.80
71668;DHT22;59504;54.806;9.640;2022-10-31T07:26:21;11.00;81.90
71668;DHT22;59504;54.806;9.640;2022-10-31T07:28:22;11.00;82.00
71668;DHT22;59504;54.806;9.640;2022-10-31T07:30:23;11.00;82.10
71668;DHT22;59504;54.806;9.640;2022-10-31T07:32:24;11.10;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T07:34:24;11.00;82.20
71668;DHT22;59504;54.806;9.640;2022-10-31T07:36:25;11.10;82.30
71668;DHT22;59504;54.806;9.640;2022-10-31T07:38:26;11.20;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:40:26;11.10;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:42:27;11.10;82.50
71668;DHT22;59504;54.806;9.640;2022-10-31T07:44:28;11.10;82.60
71668;DHT22;59504;54.806;9.640;2022-10-31T07:46:28;11.10;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T07:48:29;11.20;82.90
71668;DHT22;59504;54.806;9.640;2022-10-31T07:50:31;11.30;83.10
71668;DHT22;59504;54.806;9.640;2022-10-31T07:52:34;11.30;83.20
71668;DHT22;59504;54.806;9.640;2022-10-31T07:54:35;11.40;83.30
71668;DHT22;59504;54.806;9.640;2022-10-31T07:56:35;11.30;83.30
71668;DHT22;59504;54.806;9.640;2022-10-31T07:58:36;11.30;83.40
71668;DHT22;59504;54.806;9.640;2022-10-31T08:00:38;11.40;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T08:02:39;11.60;83.80
71668;DHT22;59504;54.806;9.640;2022-10-31T08:04:40;11.60;83.80
71668;DHT22;59504;54.806;9.640;2022-10-31T08:06:40;11.50;84.10
71668;DHT22;59504;54.806;9.640;2022-10-31T08:08:41;11.60;83.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:10:42;11.70;84.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:12:43;11.60;83.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:14:43;11.70;84.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:16:47;11.70;84.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:18:51;11.70;84.70
71668;DHT22;59504;54.806;9.640;2022-10-31T08:20:53;11.80;84.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:22:56;11.80;84.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:24:57;11.90;84.20
71668;DHT22;59504;54.806;9.640;2022-10-31T08:26:58;11.90;84.20
71668;DHT22;59504;54.806;9.640;2022-10-31T08:28:58;12.00;84.40
71668;DHT22;59504;54.806;9.640;2022-10-31T08:30:59;12.00;84.40
71668;DHT22;59504;54.806;9.640;2022-10-31T08:33:13;12.10;84.60
71668;DHT22;59504;54.806;9.640;2022-10-31T08:35:14;12.10;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T08:37:15;12.20;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:39:20;12.20;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:41:21;12.30;85.10
71668;DHT22;59504;54.806;9.640;2022-10-31T08:43:22;12.30;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:45:23;12.30;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:47:24;12.40;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:49:25;12.50;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:51:26;12.50;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T08:53:27;12.50;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:55:28;12.50;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:57:28;12.50;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T08:59:29;12.60;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T09:01:30;12.70;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T09:03:50;12.70;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T09:06:11;12.70;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T09:08:12;12.80;85.00
71668;DHT22;59504;54.806;9.640;2022-10-31T09:10:22;12.70;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T09:12:43;12.80;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T09:15:04;12.90;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T09:17:07;12.90;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T09:19:27;13.00;85.10
71668;DHT22;59504;54.806;9.640;2022-10-31T09:21:52;13.00;84.70
71668;DHT22;59504;54.806;9.640;2022-10-31T09:24:12;13.10;84.70
71668;DHT22;59504;54.806;9.640;2022-10-31T09:26:33;13.10;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T09:28:34;13.10;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T09:30:55;13.10;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T09:33:16;13.20;85.10
71668;DHT22;59504;54.806;9.640;2022-10-31T09:35:18;13.20;85.20
71668;DHT22;59504;54.806;9.640;2022-10-31T09:37:38;13.30;85.30
71668;DHT22;59504;54.806;9.640;2022-10-31T09:39:59;13.30;85.30
71668;DHT22;59504;54.806;9.640;2022-10-31T09:47:53;13.60;85.50
71668;DHT22;59504;54.806;9.640;2022-10-31T09:50:22;13.60;85.40
71668;DHT22;59504;54.806;9.640;2022-10-31T09:53:08;13.70;85.40
71668;DHT22;59504;54.806;9.640;2022-10-31T09:55:43;13.80;85.30
71668;DHT22;59504;54.806;9.640;2022-10-31T09:58:04;13.80;85.10
71668;DHT22;59504;54.806;9.640;2022-10-31T10:00:25;13.90;85.30
71668;DHT22;59504;54.806;9.640;2022-10-31T10:02:46;14.00;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T10:04:53;14.00;84.90
71668;DHT22;59504;54.806;9.640;2022-10-31T10:06:56;14.10;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T10:08:56;14.10;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T10:11:32;14.20;84.80
71668;DHT22;59504;54.806;9.640;2022-10-31T10:27:41;14.40;84.10
71668;DHT22;59504;54.806;9.640;2022-10-31T10:30:03;14.50;83.90
71668;DHT22;59504;54.806;9.640;2022-10-31T10:32:28;14.50;83.50
71668;DHT22;59504;54.806;9.640;2022-10-31T10:34:36;14.60;83.40
71668;DHT22;59504;54.806;9.640;2022-10-31T10:36:43;14.70;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T10:38:54;14.80;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T10:41:01;14.70;83.70
71668;DHT22;59504;54.806;9.640;2022-10-31T10:43:24;14.80;83.60
71668;DHT22;59504;54.806;9.640;2022-10-31T10:45:27;14.90;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T10:48:02;14.90;83.00
71668;DHT22;59504;54.806;9.640;2022-10-31T10:50:19;15.00;82.70
71668;DHT22;59504;54.806;9.640;2022-10-31T10:59:16;15.20;81.70
71668;DHT22;59504;54.806;9.640;2022-10-31T11:01:22;15.20;81.60
71668;DHT22;59504;54.806;9.640;2022-10-31T11:03:23;15.30;81.30
71668;DHT22;59504;54.806;9.640;2022-10-31T11:07:38;15.30;80.50
71668;DHT22;59504;54.806;9.640;2022-10-31T11:09:41;15.40;80.10
71668;DHT22;59504;54.806;9.640;2022-10-31T11:11:44;15.40;80.10
71668;DHT22;59504;54.806;9.640;2022-10-31T11:13:48;15.40;79.80
71668;DHT22;59504;54.806;9.640;2022-10-31T11:17:59;15.50;78.90
71668;DHT22;59504;54.806;9.640;2022-10-31T11:20:03;15.60;78.70
71668;DHT22;59504;54.806;9.640;2022-10-31T11:22:16;15.50;78.40
71668;DHT22;59504;54.806;9.640;2022-10-31T11:24:23;15.60;77.90
71668;DHT22;59504;54.806;9.640;2022-10-31T11:26:25;15.70;77.60
71668;DHT22;59504;54.806;9.640;2022-10-31T11:28:31;15.70;78.10
71668;DHT22;59504;54.806;9.640;2022-10-31T11:31:11;15.70;77.10
71668;DHT22;59504;54.806;9.640;2022-10-31T11:33:29;15.70;76.40
71668;DHT22;59504;54.806;9.640;2022-10-31T11:35:52;15.70;76.60
71668;DHT22;59504;54.806;9.640;2022-10-31T11:38:19;15.90;76.80
71668;DHT22;59504;54.806;9.640;2022-10-31T11:40:25;15.80;77.10
71668;DHT22;59504;54.806;9.640;2022-10-31T11:42:47;15.80;76.30
71668;DHT22;59504;54.806;9.640;2022-10-31T11:45:17;15.90;76.40
71668;DHT22;59504;54.806;9.640;2022-10-31T11:47:51;16.00;76.00
71668;DHT22;59504;54.806;9.640;2022-10-31T11:50:39;16.00;75.70
71668;DHT22;59504;54.806;9.640;2022-10-31T11:53:03;16.00;74.70
71668;DHT22;59504;54.806;9.640;2022-10-31T11:55:32;16.10;74.50
71668;DHT22;59504;54.806;9.640;2022-10-31T11:57:54;16.10;74.60
71668;DHT22;59504;54.806;9.640;2022-10-31T12:00:36;16.20;74.80
71668;DHT22;59504;54.806;9.640;2022-10-31T12:03:37;16.20;73.50
71668;DHT22;59504;54.806;9.640;2022-10-31T12:06:03;16.20;72.90
71668;DHT22;59504;54.806;9.640;2022-10-31T12:08:29;16.20;73.30
71668;DHT22;59504;54.806;9.640;2022-10-31T12:10:59;16.30;73.20
71668;DHT22;59504;54.806;9.640;2022-10-31T12:13:16;16.40;73.00
71668;DHT22;59504;54.806;9.640;2022-10-31T12:20:35;16.30;71.70
71668;DHT22;59504;54.806;9.640;2022-10-31T12:37:45;16.20;69.50
71668;DHT22;59504;54.806;9.640;2022-10-31T12:59:14;16.10;69.30
71668;DHT22;59504;54.806;9.640;2022-10-31T13:01:41;16.10;70.10
71668;DHT22;59504;54.806;9.640;2022-10-31T13:06:52;16.10;70.20
71668;DHT22;59504;54.806;9.640;2022-10-31T13:08:58;16.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:11:16;16.10;70.30
71668;DHT22;59504;54.806;9.640;2022-10-31T13:13:30;16.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:15:40;16.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:17:45;16.10;70.10
71668;DHT22;59504;54.806;9.640;2022-10-31T13:19:48;16.20;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:22:24;16.10;69.80
71668;DHT22;59504;54.806;9.640;2022-10-31T13:24:33;16.10;69.20
71668;DHT22;59504;54.806;9.640;2022-10-31T13:26:58;16.20;69.40
71668;DHT22;59504;54.806;9.640;2022-10-31T13:29:15;16.10;69.30
71668;DHT22;59504;54.806;9.640;2022-10-31T13:31:17;16.00;68.80
71668;DHT22;59504;54.806;9.640;2022-10-31T13:33:48;16.00;68.80
71668;DHT22;59504;54.806;9.640;2022-10-31T13:36:50;16.00;68.20
71668;DHT22;59504;54.806;9.640;2022-10-31T13:39:40;16.00;67.40
71668;DHT22;59504;54.806;9.640;2022-10-31T13:42:23;15.90;68.30
71668;DHT22;59504;54.806;9.640;2022-10-31T13:44:45;15.90;68.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:47:27;15.90;68.40
71668;DHT22;59504;54.806;9.640;2022-10-31T13:49:48;15.80;68.00
71668;DHT22;59504;54.806;9.640;2022-10-31T13:54:34;15.90;68.40
71668;DHT22;59504;54.806;9.640;2022-10-31T13:56:55;15.90;68.50
71668;DHT22;59504;54.806;9.640;2022-10-31T14:01:22;15.80;68.30
71668;DHT22;59504;54.806;9.640;2022-10-31T14:03:25;15.80;68.50
71668;DHT22;59504;54.806;9.640;2022-10-31T14:05:29;15.70;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:07:31;15.70;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:09:52;15.70;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:11:55;15.70;68.60
71668;DHT22;59504;54.806;9.640;2022-10-31T14:13:58;15.70;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:16:24;15.50;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:18:36;15.60;68.30
71668;DHT22;59504;54.806;9.640;2022-10-31T14:20:58;15.60;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:28:42;15.50;68.70
71668;DHT22;59504;54.806;9.640;2022-10-31T14:31:21;15.50;68.90
71668;DHT22;59504;54.806;9.640;2022-10-31T14:33:44;15.40;68.90
71668;DHT22;59504;54.806;9.640;2022-10-31T14:36:11;15.40;69.10
71668;DHT22;59504;54.806;9.640;2022-10-31T14:46:09;15.20;69.40
71668;DHT22;59504;54.806;9.640;2022-10-31T14:51:22;15.20;69.60
71668;DHT22;59504;54.806;9.640;2022-10-31T14:53:56;15.20;69.80
71668;DHT22;59504;54.806;9.640;2022-10-31T14:56:20;15.20;69.90
71668;DHT22;59504;54.806;9.640;2022-10-31T14:58:44;15.20;69.80
71668;DHT22;59504;54.806;9.640;2022-10-31T15:03:44;15.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:06:14;15.20;70.20
71668;DHT22;59504;54.806;9.640;2022-10-31T15:08:40;15.10;70.20
71668;DHT22;59504;54.806;9.640;2022-10-31T15:11:27;15.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:13:53;15.10;69.90
71668;DHT22;59504;54.806;9.640;2022-10-31T15:16:12;15.00;70.10
71668;DHT22;59504;54.806;9.640;2022-10-31T15:18:18;15.00;70.10
71668;DHT22;59504;54.806;9.640;2022-10-31T15:20:23;14.90;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:22:26;15.00;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:24:37;14.90;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:26:40;14.80;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:28:41;14.80;70.00
71668;DHT22;59504;54.806;9.640;2022-10-31T15:30:53;14.80;69.90
71668;DHT22;59504;54.806;9.640;2022-10-31T15:32:55;14.70;69.70
71668;DHT22;59504;54.806;9.640;2022-10-31T15:34:56;14.60;69.80
71668;DHT22;59504;54.806;9.640;2022-10-31T15:36:57;14.60;69.80
71668;DHT22;59504;54.806;9.640;2022-10-31T15:38:58;14.60;69.60
71668;DHT22;59504;54.806;9.640;2022-10-31T15:41:03;14.50;69.50
71668;DHT22;59504;54.806;9.640;2022-10-31T15:43:05;14.50;69.60