sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41684;BME280;27369;52.030;4.586;2023-07-13T00:01:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:04:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:06:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:08:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:11:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:13:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:16:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:18:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:21:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:23:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:26:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:28:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:30:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:33:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:35:48;-20755.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:38:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:40:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:43:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:48:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:50:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:53:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:55:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T00:58:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:00:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:02:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:05:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:07:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:10:21;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:12:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:15:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:18:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:20:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:23:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:25:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:27:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:30:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:32:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:35:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:37:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:40:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:42:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:44:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:47:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:49:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:52:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:54:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:57:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T01:59:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:01:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:04:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:06:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:09:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:11:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:14:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:16:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:18:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:21:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:23:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:26:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:28:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:31:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:33:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:36:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:38:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:40:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:43:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:45:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:48:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:50:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:53:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:55:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T02:57:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:00:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:02:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:05:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:07:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:10:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:12:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:14:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:17:25;-20700.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:19:50;-20461.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:22:18;-20203.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:24:44;-19865.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:27:10;-19422.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:29:35;-18918.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:32:01;-18549.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:34:27;-17857.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:36:56;-17233.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:39:22;-16361.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:41:47;-15019.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:44:15;-14135.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:46:40;-13555.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:49:06;-11256.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:51:31;-11192.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:53:57;-10740.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:56:23;-9994.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T03:58:49;-9093.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:01:17;-8049.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:03:43;-7124.91;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:06:15;-7058.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:08:47;-6301.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:11:13;-5205.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:13:38;-4565.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:16:04;-4027.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:18:29;-4353.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:20:55;-5882.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:23:20;-7700.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:25:47;-8491.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:28:15;-10266.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:30:40;-11589.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:33:06;-12288.50;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:35:31;-13215.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:37:57;-14276.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:40:22;-15577.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:42:48;-16083.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:45:14;-16735.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:47:40;-17845.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:50:07;-18475.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:52:33;-19078.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:54:59;-19692.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:57:26;-20011.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T04:59:51;-20331.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:02:17;-20704.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:04:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:07:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:09:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:12:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:14:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:16:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:19:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:21:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:24:10;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:26:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:29:01;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:31:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:33:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:36:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:38:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:41:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:43:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:46:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:48:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:50:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:53:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:55:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T05:58:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:00:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:03:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:05:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:07:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:10:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:12:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:15:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:17:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:20:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:22:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:24:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:27:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:29:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:32:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:34:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:37:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:39:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:41:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:44:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:46:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:49:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:51:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:54:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:56:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T06:58:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:01:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:03:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:06:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:08:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:11:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:13:40;-18567.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:16:05;-18069.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:18:32;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:20:57;-15579.84;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:23:23;-17073.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:25:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:28:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:30:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:33:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:35:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:38:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:40:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:42:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:45:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:47:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:50:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:52:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:55:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:57:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T07:59:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:02:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:04:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:07:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:09:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:12:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:14:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:16:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:19:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:21:49;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:24:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:26:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:29:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:31:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:33:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:36:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:38:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:41:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:43:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:48:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:52:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:54:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:57:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T08:59:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:04:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:07:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:10:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:15:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:18:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:20:57;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:23:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:26:00;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:28:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:33:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:36:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:39:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:41:53;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:44:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:47:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:49:35;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:52:05;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:54:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:57:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T09:59:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:02:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:05:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:07:38;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:10:17;-16824.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:12:43;-11344.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:15:23;-9847.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:17:55;-8600.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:20:21;-7602.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:22:59;-7353.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:25:32;-7602.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:28:29;-8850.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:30:55;-6604.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:33:23;-4357.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:35:49;-4107.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:38:21;391.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:40:56;2642.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:43:27;641.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:45:53;641.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:48:21;2392.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:50:50;10156.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:53:35;19192.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:56:23;28752.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T10:59:06;30768.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:04:16;108645.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:06:47;107617.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:09:42;106590.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:15:05;101712.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:23:07;87882.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:25:35;84559.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:30:49;75882.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:36:20;73844.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:39:13;76647.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:41:53;74863.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:44:24;74863.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:46:56;74353.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:49:26;75118.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:51:53;77922.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:54:26;77922.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:56:58;76647.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T11:59:27;77667.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:01:55;75118.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:04:31;76647.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:07:04;76137.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:09:30;69769.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:11:57;68242.66;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:14:24;62395.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:16:52;63157.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:19:27;58613.72;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:21:55;49122.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:24:22;46362.16;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:29:18;42704.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:31:46;38064.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:34:18;35638.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:36:49;31717.47;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:39:34;30778.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:44:41;29705.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:47:12;29691.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:49:43;30165.81;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:52:24;29154.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:54:57;29480.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:57:23;30028.03;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T12:59:52;30252.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T13:02:32;30075.28;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-07-13T13:05:01;29569.38;;;-144.41;100.00