sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-11-22T00:01:51;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:04:18;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:06:44;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:09:11;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:11:38;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:14:04;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:16:31;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:18:58;5.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:21:24;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:23:51;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:26:18;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:28:44;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:31:11;5.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:33:38;5.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:36:05;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:38:32;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:40:59;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:43:26;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:45:53;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:48:19;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:50:46;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:53:13;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:55:40;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T00:58:07;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:00:33;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:03:00;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:05:26;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:07:53;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:10:20;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:12:46;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:15:13;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:17:39;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:20:07;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:22:34;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:25:00;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:27:27;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:29:53;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:32:20;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:34:47;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:37:13;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:39:40;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:42:07;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:44:33;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:47:01;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:49:28;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:51:55;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:54:22;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:56:50;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T01:59:17;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:01:44;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:04:12;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:06:39;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:09:06;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:11:33;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:13:59;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:16:26;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:18:53;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:21:19;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:23:46;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:26:13;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:28:39;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:31:06;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:33:32;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:35:59;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:38:26;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:40:53;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:43:19;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:45:46;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:48:13;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:50:39;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:53:06;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:55:33;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T02:57:59;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:00:26;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:02:52;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:05:20;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:07:47;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:10:14;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:12:41;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:15:08;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:17:34;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:20:01;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:22:28;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:24:54;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:27:21;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:29:48;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:32:15;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:34:41;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:37:08;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:39:34;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:42:01;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:44:28;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:46:55;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:49:21;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:51:48;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:54:15;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:56:41;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T03:59:08;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:01:34;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:04:01;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:06:28;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:08:54;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:11:21;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:13:48;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:16:15;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:18:42;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:21:08;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:23:35;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:26:02;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:28:30;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:30:57;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:33:24;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:35:51;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:38:17;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:40:45;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:43:11;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:45:38;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:48:05;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:50:32;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:53:00;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:55:27;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T04:57:54;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:00:21;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:02:48;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:05:15;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:07:42;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:10:09;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:12:35;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:15:02;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:17:29;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:19:56;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:22:22;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:24:49;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:27:16;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:29:43;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:32:20;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:34:47;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:37:13;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:39:40;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:42:06;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:44:33;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:47:00;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:49:26;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:51:53;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:54:20;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:56:46;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T05:59:13;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:01:40;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:04:06;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:06:33;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:08:59;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:11:26;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:13:53;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:16:19;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:18:46;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:21:12;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:23:39;3.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:26:06;3.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:28:32;3.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:30:59;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:33:25;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:35:52;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:38:19;3.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:40:46;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:43:13;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:45:39;3.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:48:06;3.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:50:33;3.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:52:59;2.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:55:26;2.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T06:57:53;2.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:00:19;2.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:02:46;2.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:05:12;2.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:07:39;2.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:10:06;2.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:12:33;2.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:15:00;2.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:17:27;2.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:19:54;2.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:22:21;2.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:24:49;2.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:27:15;2.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:29:43;2.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:32:10;3.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:34:39;3.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:37:06;3.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:39:34;3.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:42:01;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:44:27;3.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:46:54;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:49:21;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:51:47;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:54:14;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:56:43;3.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T07:59:10;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:01:37;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:04:04;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:06:32;3.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:08:59;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:11:25;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:13:52;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:16:19;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:18:45;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:21:12;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:23:39;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:26:06;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:28:32;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:30:59;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:33:26;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:35:53;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:38:20;4.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:40:46;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:43:13;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:45:40;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:48:06;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:50:33;3.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:53:00;3.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:55:26;3.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T08:57:53;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:00:19;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:02:46;3.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:05:13;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:07:40;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:10:07;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:12:33;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:15:00;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:17:27;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:19:53;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:22:20;4.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:24:46;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:27:13;4.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:29:39;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:32:06;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:34:33;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:36:59;4.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:39:26;4.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:41:52;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:44:19;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:46:48;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:49:20;4.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:51:51;4.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:54:21;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:56:48;4.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T09:59:15;4.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:01:43;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:04:09;4.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:06:36;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:09:03;5.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:11:31;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:13:58;5.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:16:24;5.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:18:51;5.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:21:26;5.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:23:57;6.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:26:24;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:28:55;6.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:31:23;6.30;99.50
46898;DHT22;32646;50.958;6.258;2023-11-22T10:33:50;6.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:36:17;6.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:38:48;6.80;96.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:41:15;6.70;93.20
46898;DHT22;32646;50.958;6.258;2023-11-22T10:43:41;6.50;94.40
46898;DHT22;32646;50.958;6.258;2023-11-22T10:46:08;6.20;99.00
46898;DHT22;32646;50.958;6.258;2023-11-22T10:48:35;6.30;97.70
46898;DHT22;32646;50.958;6.258;2023-11-22T10:51:03;6.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T10:53:35;6.50;97.70
46898;DHT22;32646;50.958;6.258;2023-11-22T10:56:10;6.30;98.60
46898;DHT22;32646;50.958;6.258;2023-11-22T10:58:46;6.00;99.70
46898;DHT22;32646;50.958;6.258;2023-11-22T11:01:18;6.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T11:03:51;6.50;93.50
46898;DHT22;32646;50.958;6.258;2023-11-22T11:06:24;7.00;94.80
46898;DHT22;32646;50.958;6.258;2023-11-22T11:08:52;7.60;94.30
46898;DHT22;32646;50.958;6.258;2023-11-22T11:11:20;7.60;90.90
46898;DHT22;32646;50.958;6.258;2023-11-22T11:13:47;7.90;91.50
46898;DHT22;32646;50.958;6.258;2023-11-22T11:16:14;8.10;90.10
46898;DHT22;32646;50.958;6.258;2023-11-22T11:18:42;8.60;85.60
46898;DHT22;32646;50.958;6.258;2023-11-22T11:21:09;7.80;83.40
46898;DHT22;32646;50.958;6.258;2023-11-22T11:23:36;8.70;87.10
46898;DHT22;32646;50.958;6.258;2023-11-22T11:26:16;9.40;79.20
46898;DHT22;32646;50.958;6.258;2023-11-22T11:28:44;9.90;71.00
46898;DHT22;32646;50.958;6.258;2023-11-22T11:31:11;9.70;61.70
46898;DHT22;32646;50.958;6.258;2023-11-22T11:33:56;9.70;64.70
46898;DHT22;32646;50.958;6.258;2023-11-22T11:36:31;9.20;64.40
46898;DHT22;32646;50.958;6.258;2023-11-22T11:39:04;9.80;64.40
46898;DHT22;32646;50.958;6.258;2023-11-22T11:41:32;9.50;64.40
46898;DHT22;32646;50.958;6.258;2023-11-22T11:44:01;9.10;64.20
46898;DHT22;32646;50.958;6.258;2023-11-22T11:46:29;8.50;66.10
46898;DHT22;32646;50.958;6.258;2023-11-22T11:48:56;8.30;72.00
46898;DHT22;32646;50.958;6.258;2023-11-22T11:51:28;7.60;79.70
46898;DHT22;32646;50.958;6.258;2023-11-22T11:53:55;7.50;84.90
46898;DHT22;32646;50.958;6.258;2023-11-22T11:56:23;7.20;83.10
46898;DHT22;32646;50.958;6.258;2023-11-22T11:58:50;7.00;83.90
46898;DHT22;32646;50.958;6.258;2023-11-22T12:01:17;7.20;86.10
46898;DHT22;32646;50.958;6.258;2023-11-22T12:03:44;7.60;84.00
46898;DHT22;32646;50.958;6.258;2023-11-22T12:06:14;7.80;81.70
46898;DHT22;32646;50.958;6.258;2023-11-22T12:08:41;8.00;83.40
46898;DHT22;32646;50.958;6.258;2023-11-22T12:11:08;8.20;76.20
46898;DHT22;32646;50.958;6.258;2023-11-22T12:13:35;8.40;79.90
46898;DHT22;32646;50.958;6.258;2023-11-22T12:16:02;9.10;80.80
46898;DHT22;32646;50.958;6.258;2023-11-22T12:18:29;9.20;68.60
46898;DHT22;32646;50.958;6.258;2023-11-22T12:20:57;8.50;68.90
46898;DHT22;32646;50.958;6.258;2023-11-22T12:23:25;8.30;65.20
46898;DHT22;32646;50.958;6.258;2023-11-22T12:25:56;8.20;71.90
46898;DHT22;32646;50.958;6.258;2023-11-22T12:28:30;7.70;71.60
46898;DHT22;32646;50.958;6.258;2023-11-22T12:31:06;7.30;74.20
46898;DHT22;32646;50.958;6.258;2023-11-22T12:33:34;6.70;77.20
46898;DHT22;32646;50.958;6.258;2023-11-22T12:36:01;6.50;81.30
46898;DHT22;32646;50.958;6.258;2023-11-22T12:38:28;6.70;87.70
46898;DHT22;32646;50.958;6.258;2023-11-22T12:40:57;7.10;84.90
46898;DHT22;32646;50.958;6.258;2023-11-22T12:43:23;7.50;79.40
46898;DHT22;32646;50.958;6.258;2023-11-22T12:46:01;7.80;69.80
46898;DHT22;32646;50.958;6.258;2023-11-22T12:48:29;8.20;63.80
46898;DHT22;32646;50.958;6.258;2023-11-22T12:50:56;8.30;55.70
46898;DHT22;32646;50.958;6.258;2023-11-22T12:53:24;8.60;51.50
46898;DHT22;32646;50.958;6.258;2023-11-22T12:55:52;8.50;51.10
46898;DHT22;32646;50.958;6.258;2023-11-22T12:58:19;8.50;51.60
46898;DHT22;32646;50.958;6.258;2023-11-22T13:00:48;8.80;49.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:03:15;9.40;52.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:05:43;9.70;48.40
46898;DHT22;32646;50.958;6.258;2023-11-22T13:08:14;9.00;43.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:10:44;8.90;47.40
46898;DHT22;32646;50.958;6.258;2023-11-22T13:13:10;9.30;47.70
46898;DHT22;32646;50.958;6.258;2023-11-22T13:15:37;9.60;46.00
46898;DHT22;32646;50.958;6.258;2023-11-22T13:18:03;9.30;47.70
46898;DHT22;32646;50.958;6.258;2023-11-22T13:20:30;9.00;44.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:22:57;9.00;49.40
46898;DHT22;32646;50.958;6.258;2023-11-22T13:25:23;9.10;52.00
46898;DHT22;32646;50.958;6.258;2023-11-22T13:27:51;8.90;45.50
46898;DHT22;32646;50.958;6.258;2023-11-22T13:30:18;9.00;53.50
46898;DHT22;32646;50.958;6.258;2023-11-22T13:32:46;8.50;54.70
46898;DHT22;32646;50.958;6.258;2023-11-22T13:35:12;8.90;56.70
46898;DHT22;32646;50.958;6.258;2023-11-22T13:37:39;9.10;51.30
46898;DHT22;32646;50.958;6.258;2023-11-22T13:40:07;9.70;54.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:42:33;10.10;49.60
46898;DHT22;32646;50.958;6.258;2023-11-22T13:45:00;10.40;51.00
46898;DHT22;32646;50.958;6.258;2023-11-22T13:47:27;10.60;45.50
46898;DHT22;32646;50.958;6.258;2023-11-22T13:49:53;10.00;50.10
46898;DHT22;32646;50.958;6.258;2023-11-22T13:52:20;10.60;47.30
46898;DHT22;32646;50.958;6.258;2023-11-22T13:54:46;10.60;52.10
46898;DHT22;32646;50.958;6.258;2023-11-22T13:57:13;10.50;50.80
46898;DHT22;32646;50.958;6.258;2023-11-22T13:59:40;9.90;49.90
46898;DHT22;32646;50.958;6.258;2023-11-22T14:02:06;9.90;52.90
46898;DHT22;32646;50.958;6.258;2023-11-22T14:04:33;10.10;51.10
46898;DHT22;32646;50.958;6.258;2023-11-22T14:07:00;9.60;51.30
46898;DHT22;32646;50.958;6.258;2023-11-22T14:09:26;9.30;50.90
46898;DHT22;32646;50.958;6.258;2023-11-22T14:11:53;9.10;52.00
46898;DHT22;32646;50.958;6.258;2023-11-22T14:14:19;8.80;56.40
46898;DHT22;32646;50.958;6.258;2023-11-22T14:16:46;8.50;60.50
46898;DHT22;32646;50.958;6.258;2023-11-22T14:19:13;7.90;60.60
46898;DHT22;32646;50.958;6.258;2023-11-22T14:21:39;7.60;65.40
46898;DHT22;32646;50.958;6.258;2023-11-22T14:24:06;7.30;69.00
46898;DHT22;32646;50.958;6.258;2023-11-22T14:26:33;6.90;67.70
46898;DHT22;32646;50.958;6.258;2023-11-22T14:28:59;6.90;73.40
46898;DHT22;32646;50.958;6.258;2023-11-22T14:31:26;6.70;74.10
46898;DHT22;32646;50.958;6.258;2023-11-22T14:33:53;6.50;76.10
46898;DHT22;32646;50.958;6.258;2023-11-22T14:36:19;6.60;79.50
46898;DHT22;32646;50.958;6.258;2023-11-22T14:38:46;6.60;83.50
46898;DHT22;32646;50.958;6.258;2023-11-22T14:41:12;6.70;87.90
46898;DHT22;32646;50.958;6.258;2023-11-22T14:43:39;6.50;89.60
46898;DHT22;32646;50.958;6.258;2023-11-22T14:46:06;6.40;89.00
46898;DHT22;32646;50.958;6.258;2023-11-22T14:48:32;6.40;92.20
46898;DHT22;32646;50.958;6.258;2023-11-22T14:50:59;6.20;92.30
46898;DHT22;32646;50.958;6.258;2023-11-22T14:53:26;6.20;93.80
46898;DHT22;32646;50.958;6.258;2023-11-22T14:55:53;6.40;98.80
46898;DHT22;32646;50.958;6.258;2023-11-22T14:58:20;6.40;98.70
46898;DHT22;32646;50.958;6.258;2023-11-22T15:00:46;6.50;99.80
46898;DHT22;32646;50.958;6.258;2023-11-22T15:03:13;6.50;99.20
46898;DHT22;32646;50.958;6.258;2023-11-22T15:05:40;6.50;99.10
46898;DHT22;32646;50.958;6.258;2023-11-22T15:08:07;6.40;98.80
46898;DHT22;32646;50.958;6.258;2023-11-22T15:10:33;6.50;98.60
46898;DHT22;32646;50.958;6.258;2023-11-22T15:13:00;6.30;96.00
46898;DHT22;32646;50.958;6.258;2023-11-22T15:15:27;6.30;97.00
46898;DHT22;32646;50.958;6.258;2023-11-22T15:17:53;6.10;97.30
46898;DHT22;32646;50.958;6.258;2023-11-22T15:20:21;6.10;98.80
46898;DHT22;32646;50.958;6.258;2023-11-22T15:22:48;6.00;98.70
46898;DHT22;32646;50.958;6.258;2023-11-22T15:25:15;6.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:27:41;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:30:08;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:32:35;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:35:02;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:37:29;5.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:39:55;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:42:22;5.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-22T15:44:49;5.90;99.90