sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:00:06;37.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:02:38;37.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:05:05;37.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:07:32;37.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:09:58;37.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:12:25;37.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:14:51;37.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:17:18;37.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:19:45;37.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:22:11;37.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:24:38;37.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:27:05;37.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:29:31;36.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:31:58;36.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:34:24;36.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:36:51;36.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:39:17;36.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:41:44;36.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:44:15;36.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:46:42;36.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:49:09;36.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:51:38;35.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:54:05;35.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:56:33;35.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T00:59:00;35.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:01:29;35.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:03:56;35.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:06:27;35.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:08:56;34.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:16:41;34.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:19:11;34.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:21:37;34.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:24:04;34.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:26:31;34.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:28:57;34.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:31:26;34.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:33:53;34.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:36:20;34.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:38:47;33.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:41:15;33.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:43:42;33.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:46:09;33.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:48:36;33.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:51:03;33.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:53:30;33.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:55:57;33.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T01:58:23;33.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:00:49;33.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:03:16;33.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:05:44;33.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:08:10;32.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:10:37;32.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:13:03;33.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:15:30;32.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:17:58;32.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:20:24;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:22:51;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:25:17;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:27:44;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:30:11;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:32:37;32.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:35:04;32.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:37:33;32.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:39:59;32.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:42:26;32.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:44:53;32.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:47:19;32.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:49:45;32.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:52:12;31.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:54:38;31.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:57:05;31.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T02:59:32;31.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:01:59;31.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:04:26;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:06:52;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:09:19;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:11:45;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:14:12;31.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:16:39;31.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:19:05;31.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:21:31;31.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:24:01;31.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:26:28;31.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:28:55;31.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:31:21;31.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:33:49;31.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:36:15;31.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:38:42;31.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:41:12;31.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:43:38;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:46:06;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:48:33;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:51:06;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:53:34;30.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:56:01;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T03:58:27;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:00:54;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:03:21;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:05:48;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:08:14;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:10:41;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:13:07;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:15:34;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:18:04;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:20:34;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:23:23;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:25:54;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:28:21;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:30:48;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:33:15;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:35:42;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:38:09;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:40:41;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:43:07;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:45:34;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:48:00;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:50:27;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:52:53;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:55:22;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T04:57:48;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:00:15;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:02:42;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:05:09;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:07:35;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:10:03;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:12:30;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:14:57;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:17:43;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:20:11;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:22:42;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:25:09;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:27:37;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:30:13;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:32:42;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:35:09;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:37:41;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:40:10;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:42:37;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:45:05;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:47:34;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:50:08;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:52:36;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:55:03;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:57:30;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T05:59:57;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:02:24;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:04:57;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:07:27;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:09:54;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:12:20;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:14:48;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:17:15;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:19:42;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:22:09;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:24:35;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:27:03;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:29:33;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:32:00;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:34:27;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:36:56;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:39:22;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:41:50;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:44:16;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:46:43;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:49:09;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:51:36;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:54:02;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:56:29;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T06:58:55;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:01:22;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:03:50;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:06:17;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:08:47;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:11:17;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:13:44;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:16:11;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:18:37;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:21:04;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:23:30;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:25:57;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:28:24;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:30:51;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:33:18;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:35:49;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:38:18;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:40:46;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:43:13;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:45:40;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:48:07;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:50:37;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:53:03;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:55:30;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T07:57:57;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:00:25;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:02:54;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:05:25;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:07:54;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:10:25;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:12:52;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:15:22;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:17:48;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:20:16;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:22:43;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:25:11;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:27:38;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:30:10;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:32:38;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:35:06;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:37:32;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:39:59;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:42:38;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:45:08;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:47:37;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:50:04;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:52:31;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:54:58;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:57:25;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T08:59:53;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:02:20;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:04:46;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:07:13;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:09:40;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:12:08;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:14:34;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:17:01;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:19:34;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:22:05;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:24:44;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:27:11;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:29:38;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:32:15;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:34:43;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:37:10;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:39:50;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:42:20;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:45:03;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:47:34;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:50:07;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:52:35;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:55:03;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T09:57:52;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:00:19;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:03:00;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:05:31;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:08:00;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:10:36;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:13:09;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:15:37;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:18:17;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:20:44;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:24:11;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:26:07;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:28:35;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:31:04;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:33:32;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:36:00;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:38:28;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:40:57;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:43:24;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:45:51;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:48:19;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:50:46;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:53:12;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:55:40;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T10:58:08;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:00:35;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:03:16;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:05:46;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:08:27;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:11:08;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:13:43;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:21:30;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:26:44;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:29:12;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:31:50;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:34:26;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:36:53;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:39:39;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:42:18;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:44:45;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:47:16;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:49:51;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:52:28;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:54:59;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:57:26;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T11:59:54;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:02:31;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:05:15;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:07:43;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:10:17;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:12:44;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:15:16;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:17:43;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:20:16;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:22:50;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:25:17;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:27:44;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:30:11;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:32:41;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:35:08;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:37:41;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:40:27;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:42:57;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:45:28;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:47:57;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:50:26;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:52:53;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:55:24;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T12:57:51;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:00:19;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:02:49;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:05:22;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:07:53;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:10:20;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:12:52;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:15:39;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:18:10;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:20:37;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:23:04;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:25:35;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:28:04;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:30:32;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:33:04;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:35:39;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:38:07;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:40:53;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:43:22;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:45:49;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:48:18;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:50:46;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:53:13;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:55:40;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T13:58:07;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:00:33;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:03:00;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:05:28;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:07:56;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:10:26;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:12:53;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:15:19;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:17:47;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:20:14;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:22:44;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:25:10;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:27:37;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:30:04;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:32:33;30.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:34:59;31.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:37:28;31.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:39:55;31.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:42:21;31.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:44:48;32.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:47:14;32.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:49:42;32.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:52:13;32.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:54:40;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:57:07;32.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T14:59:34;32.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T15:02:01;32.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T15:04:29;33.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T15:06:55;33.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-09-18T15:09:22;33.00;99.90