sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14741;DHT22;7462;53.530;9.414;2023-04-01T00:00:51;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:03:20;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:05:49;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:08:17;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:10:45;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:13:13;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:15:43;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:18:12;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:20:43;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:23:11;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:25:40;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:28:08;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:30:37;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:33:06;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:35:34;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:38:04;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:40:35;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:43:08;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:45:38;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:48:11;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:50:43;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:53:13;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:55:46;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T00:58:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:00:49;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:03:19;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:06:10;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:09:00;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:11:37;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:14:19;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:16:54;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:19:43;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:22:35;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:25:16;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:27:52;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:30:34;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:33:24;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:35:56;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:38:28;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:41:05;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:43:38;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:46:09;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:48:40;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:51:11;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:53:39;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:56:09;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T01:58:42;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:01:16;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:03:45;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:06:18;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:08:50;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:11:24;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:13:55;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:16:28;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:18:59;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:21:31;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:24:02;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:26:30;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:29:00;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:31:29;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:33:58;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:36:26;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:38:56;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:41:28;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:43:57;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:46:26;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:48:54;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:51:22;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:53:50;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:56:19;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T02:58:48;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:01:17;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:03:45;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:06:15;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:08:44;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:11:13;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:13:42;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:16:11;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:18:39;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:21:15;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:23:43;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:26:12;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:28:40;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:31:10;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:33:45;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:36:14;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:38:42;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:41:15;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:43:44;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:46:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:48:46;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:51:14;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:53:43;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:56:11;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T03:58:39;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:01:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:03:49;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:06:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:08:48;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:11:16;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:13:44;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:16:15;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:18:50;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:21:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:23:46;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:26:17;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:29:11;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:31:40;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:34:10;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:36:38;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:39:06;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:41:37;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:44:05;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:46:34;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:49:15;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:51:43;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:54:13;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:56:51;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T04:59:20;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:02:20;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:04:50;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:07:18;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:09:46;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:12:14;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:14:57;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:17:26;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:19:55;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:22:24;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:24:52;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:27:21;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:29:49;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:32:41;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:35:12;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:37:40;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:40:09;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:42:38;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:45:07;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:48:01;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:50:37;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:53:08;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:55:37;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T05:58:05;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:00:35;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:03:03;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:05:40;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:08:11;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:10:53;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:13:30;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:16:09;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:18:59;9.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:21:50;9.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:24:44;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:27:29;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:30:07;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:32:48;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:35:38;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:41:40;8.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:44:24;8.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:47:36;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:50:51;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:53:45;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:56:45;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T06:59:26;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:01:58;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:04:30;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:07:01;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:09:37;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:12:34;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:15:45;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:18:18;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:20:49;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:23:23;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:26:15;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:28:57;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:31:45;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:34:21;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:36:56;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:39:37;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:42:24;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:45:03;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:47:42;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:50:19;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:52:58;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:55:34;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T07:58:09;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:00:49;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:03:48;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:06:25;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:09:02;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:12:01;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:15:00;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:17:58;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:20:34;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:23:10;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:25:44;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:28:17;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:30:52;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:33:24;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:36:04;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:38:38;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:41:33;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:45:06;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:47:55;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:50:58;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:53:46;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:56:22;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T08:59:17;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:02:13;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:05:09;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:07:56;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:10:51;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:13:56;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:16:44;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:19:24;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:22:17;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:25:06;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:27:44;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:30:33;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:36:04;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:38:47;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:41:30;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:44:13;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:47:03;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:49:48;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:52:31;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:55:49;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T09:58:56;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:02:08;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:05:18;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:08:12;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:10:58;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:14:03;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:16:57;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:23:04;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:29:25;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:32:22;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:35:20;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:44:32;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:50:31;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:53:31;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T10:56:44;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:00:16;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:10:23;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:13:16;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:22:41;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:25:48;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:28:59;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:31:35;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:34:15;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:36:53;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:39:33;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:42:17;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:45:15;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:47:58;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:50:42;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:53:22;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:56:02;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T11:59:22;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:01:59;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:04:45;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:07:34;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:10:15;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:12:51;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:15:33;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:18:14;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:20:49;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:23:34;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:26:16;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:28:59;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:31:40;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:34:30;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:37:07;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:40:01;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:42:51;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:45:31;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:51:05;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:53:50;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:56:29;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T12:59:23;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:02:01;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:05:01;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:08:00;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:10:43;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:16:11;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:18:52;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:21:30;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:24:11;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:26:53;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:29:30;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:32:10;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:34:51;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:37:31;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:42:59;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:45:38;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:48:37;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:51:38;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:54:20;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:56:57;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T13:59:45;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:08:33;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:11:13;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:13:56;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:16:51;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:19:31;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:22:16;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:25:10;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:27:50;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:30:53;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:33:40;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:39:36;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:42:19;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:45:02;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:47:47;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:50:18;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:52:56;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:55:32;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T14:58:10;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:00:57;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:03:30;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:06:17;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:08:53;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:11:39;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:14:38;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:17:35;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:20:25;6.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:23:05;6.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:25:51;6.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:28:30;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:31:05;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:33:46;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:36:27;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:39:03;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:41:40;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:44:41;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:47:32;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:53:35;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:56:19;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T15:59:02;6.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:01:42;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:04:27;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:07:09;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:09:47;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:12:19;6.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:15:04;6.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:18:06;6.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:20:44;6.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:23:20;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:25:57;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:28:32;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:31:05;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:33:46;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:36:24;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:39:13;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:41:49;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:44:20;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:46:51;6.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:49:31;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:52:13;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:54:47;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:57:22;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T16:59:56;5.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:02:30;5.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:05:04;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:07:46;6.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:10:47;5.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:13:40;5.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:16:30;5.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:19:14;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:21:55;5.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:24:36;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:27:17;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:30:02;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:32:40;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:35:14;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:37:57;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:40:37;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:43:18;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:45:53;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:48:37;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:51:21;5.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:54:01;5.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:56:47;5.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T17:59:26;5.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:02:01;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:04:40;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:07:26;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:10:17;5.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:13:06;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:15:44;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:18:32;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:21:09;5.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-01T18:23:45;5.40;99.90