sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13493;SDS011;6819;50.886;4.332;2023-02-07T00:00:06;33.40;;;8.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:02:33;25.60;;;6.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:04:59;16.27;;;6.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:07:25;20.58;;;6.72;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:09:51;22.30;;;7.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:12:17;29.75;;;7.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:14:43;20.52;;;6.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:17:10;22.90;;;7.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:19:36;20.05;;;7.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:22:02;23.52;;;7.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:24:28;18.05;;;7.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:26:54;20.20;;;7.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:29:20;21.80;;;6.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:31:46;19.73;;;7.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:34:12;19.02;;;7.22;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:36:39;19.75;;;8.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:39:06;26.73;;;7.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:41:32;22.27;;;9.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:43:58;18.63;;;7.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:46:24;20.70;;;8.57;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:48:51;28.77;;;8.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:51:17;21.90;;;7.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:53:43;24.33;;;9.48;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:56:09;24.17;;;8.73;;
13493;SDS011;6819;50.886;4.332;2023-02-07T00:58:35;23.35;;;8.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:01:02;25.02;;;9.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:03:28;26.20;;;8.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:05:55;21.23;;;8.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:08:21;24.60;;;9.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:10:47;27.85;;;9.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:13:14;25.13;;;8.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:15:41;28.25;;;8.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:18:08;26.42;;;9.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:20:34;26.50;;;9.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:23:00;32.78;;;9.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:25:26;23.63;;;8.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:27:52;20.38;;;8.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:30:18;27.42;;;10.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:32:44;26.95;;;10.00;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:35:10;23.02;;;9.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:37:36;27.25;;;10.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:40:02;26.55;;;9.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:42:29;29.52;;;11.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:44:57;24.75;;;10.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:47:24;24.50;;;10.00;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:49:52;20.15;;;10.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:52:20;33.70;;;11.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:54:48;32.60;;;11.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:57:16;39.25;;;11.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T01:59:44;23.15;;;9.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:02:11;20.30;;;9.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:04:38;25.27;;;9.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:07:05;27.38;;;10.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:09:32;35.15;;;10.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:12:21;26.83;;;10.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:17:22;25.58;;;10.52;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:22:27;24.50;;;9.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:27:34;33.10;;;10.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:30:16;24.38;;;9.77;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:45:23;23.88;;;9.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:47:50;24.25;;;9.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:50:18;30.77;;;10.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:52:46;32.40;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:55:12;21.48;;;10.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T02:57:59;25.88;;;9.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:09:03;26.27;;;12.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:11:33;24.27;;;9.98;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:19:11;29.20;;;11.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:21:46;28.55;;;11.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:24:17;30.88;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:26:44;23.42;;;11.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:29:11;24.88;;;11.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:31:38;27.77;;;11.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:34:07;35.95;;;10.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:36:54;32.70;;;12.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:39:22;23.23;;;10.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:41:51;23.83;;;11.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:44:18;36.83;;;11.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:46:47;29.55;;;10.98;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:49:14;34.60;;;11.52;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:51:41;31.85;;;11.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:54:07;28.40;;;11.48;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:56:34;29.67;;;12.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T03:59:00;32.47;;;11.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:01:26;29.52;;;11.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:03:52;28.77;;;12.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:06:18;29.52;;;11.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:08:44;26.40;;;11.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:11:10;25.88;;;10.52;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:13:36;29.77;;;10.73;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:16:03;28.60;;;11.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:18:29;25.60;;;11.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:21:05;29.45;;;11.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:23:32;25.35;;;11.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:25:58;26.40;;;11.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:28:24;25.50;;;11.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:30:50;25.65;;;10.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:33:16;30.10;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:35:43;29.65;;;11.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:38:09;29.50;;;12.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:40:35;29.17;;;11.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:43:03;26.73;;;12.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:45:29;29.70;;;10.73;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:47:55;25.63;;;10.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:50:21;29.00;;;11.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:52:47;23.95;;;12.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:55:13;28.95;;;12.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T04:57:39;27.60;;;11.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:00:05;28.10;;;10.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:02:31;21.85;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:04:57;25.77;;;12.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:07:23;33.28;;;12.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:09:49;22.65;;;10.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:12:15;19.58;;;10.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:14:41;28.77;;;12.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:17:07;40.30;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:19:33;29.48;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:21:59;28.08;;;10.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:24:25;26.60;;;11.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:26:51;23.55;;;11.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:29:17;28.05;;;10.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:31:43;27.45;;;11.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:34:28;28.03;;;11.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:36:54;23.65;;;10.77;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:39:20;27.85;;;10.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:41:46;29.38;;;11.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:44:12;26.55;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:46:38;28.88;;;11.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:49:04;24.30;;;11.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:51:30;26.92;;;11.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:53:56;23.50;;;10.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:56:22;23.80;;;10.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T05:58:48;31.70;;;11.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:01:14;20.70;;;9.57;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:03:40;24.40;;;10.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:06:06;23.90;;;9.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:08:33;25.15;;;10.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:10:59;21.52;;;9.38;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:13:25;29.50;;;11.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:15:51;23.77;;;9.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:18:17;23.40;;;10.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:20:43;26.05;;;10.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:23:09;25.58;;;10.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:25:35;23.05;;;10.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:28:01;23.20;;;9.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:30:27;25.60;;;11.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:32:53;24.60;;;10.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:35:19;28.95;;;10.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:37:45;29.35;;;11.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:40:11;32.97;;;11.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:42:37;23.05;;;10.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:45:03;33.15;;;11.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:47:29;26.73;;;10.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:49:55;33.55;;;12.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:52:21;27.55;;;10.77;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:54:47;38.20;;;13.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:57:13;28.83;;;11.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T06:59:39;30.17;;;10.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:02:05;26.35;;;10.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:04:31;34.92;;;12.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:06:57;27.33;;;11.73;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:09:23;25.10;;;10.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:11:49;30.58;;;11.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:14:15;27.08;;;11.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:16:41;25.48;;;9.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:19:07;24.52;;;10.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:21:34;38.15;;;12.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:24:00;30.50;;;11.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:26:26;34.13;;;11.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:28:52;33.00;;;13.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:31:22;30.58;;;12.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:33:48;31.85;;;11.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:36:14;38.30;;;13.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:38:40;38.50;;;12.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:41:06;39.65;;;13.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:43:32;38.30;;;12.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:45:58;42.17;;;12.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:48:25;45.92;;;14.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:50:51;31.25;;;12.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:53:17;34.75;;;12.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:55:53;35.05;;;13.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T07:58:20;27.85;;;10.57;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:00:46;32.85;;;12.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:03:13;29.38;;;11.38;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:05:39;30.30;;;11.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:08:05;31.52;;;12.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:10:32;28.52;;;12.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:12:58;28.80;;;12.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:15:24;37.53;;;12.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:17:50;26.30;;;11.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:20:16;32.58;;;12.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:22:42;37.40;;;13.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:25:08;48.88;;;12.77;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:27:34;35.95;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:30:00;34.17;;;12.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:32:26;33.35;;;12.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:34:53;34.10;;;12.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:37:19;32.47;;;12.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:39:46;42.70;;;12.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:42:16;35.60;;;13.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:44:42;31.02;;;13.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:47:08;40.92;;;13.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:49:35;34.88;;;12.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:52:01;32.70;;;11.73;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:54:27;28.88;;;11.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:56:53;31.92;;;13.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T08:59:19;34.25;;;13.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:01:45;28.38;;;12.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:04:11;34.58;;;13.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:06:37;30.90;;;13.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:09:03;37.08;;;13.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:11:29;36.83;;;13.27;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:13:56;35.17;;;12.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:16:22;35.47;;;13.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:18:48;33.63;;;14.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:21:14;39.15;;;14.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:23:40;35.33;;;13.57;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:26:07;37.78;;;14.02;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:28:33;43.47;;;14.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:31:05;47.33;;;15.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:33:31;42.65;;;15.38;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:35:57;43.17;;;15.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:38:23;39.03;;;14.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:40:52;37.22;;;13.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:46:21;32.25;;;13.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:48:53;30.38;;;13.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:51:20;28.08;;;12.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:56:14;28.80;;;12.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T09:58:44;31.50;;;13.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:01:55;32.75;;;13.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:04:35;22.35;;;11.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:06:55;24.30;;;10.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:09:29;26.70;;;11.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:12:03;25.17;;;11.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:20:05;27.85;;;10.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:30:23;22.15;;;11.00;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:32:51;21.50;;;11.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:35:20;19.58;;;10.38;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:37:47;18.00;;;9.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:40:22;20.02;;;8.23;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:42:51;19.77;;;8.63;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:45:19;15.82;;;7.97;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:47:45;16.27;;;8.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:50:13;15.60;;;8.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:52:42;29.95;;;8.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:55:09;15.68;;;7.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T10:57:36;19.70;;;7.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:00:10;18.17;;;7.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:02:42;15.57;;;6.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:10:24;13.73;;;6.28;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:12:54;10.50;;;5.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:15:22;13.18;;;5.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:17:51;11.10;;;5.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:20:19;12.70;;;5.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:22:49;16.60;;;6.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:25:15;13.60;;;5.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:27:41;10.43;;;5.97;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:30:12;12.98;;;5.72;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:32:39;10.70;;;5.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:35:08;11.32;;;6.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:37:39;9.63;;;4.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:42:44;10.25;;;6.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:45:13;14.45;;;5.97;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:47:40;11.85;;;5.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:50:06;10.07;;;5.28;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:52:33;13.32;;;5.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:55:05;12.48;;;6.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T11:57:32;12.23;;;6.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:02:31;10.32;;;5.50;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:07:41;9.32;;;5.38;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:10:13;12.00;;;6.72;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:12:45;15.68;;;6.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:20:21;17.58;;;6.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:23:32;18.35;;;6.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:25:38;15.25;;;6.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:28:14;12.88;;;7.18;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:30:43;13.60;;;7.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:40:34;17.92;;;7.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:53:39;12.82;;;6.07;;
13493;SDS011;6819;50.886;4.332;2023-02-07T12:56:32;15.13;;;6.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:02:01;12.00;;;6.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:04:48;11.70;;;5.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:20:56;11.10;;;5.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:23:27;12.35;;;5.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:25:54;16.45;;;5.35;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:28:23;9.45;;;4.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:30:54;12.63;;;4.85;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:36:23;10.10;;;5.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:41:22;14.18;;;4.53;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:49:14;9.10;;;5.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:52:25;11.55;;;4.55;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:54:32;7.25;;;4.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T13:57:00;7.45;;;4.53;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:02:33;7.65;;;4.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:05:08;8.93;;;4.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:07:35;8.98;;;4.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:10:03;6.90;;;4.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:12:30;7.97;;;4.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:20:44;7.93;;;4.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:25:21;8.45;;;4.78;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:30:17;8.27;;;4.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:35:32;8.77;;;3.80;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:38:08;7.22;;;3.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:46:00;7.85;;;4.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:51:11;8.52;;;4.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:53:39;9.82;;;4.22;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:56:05;8.82;;;4.53;;
13493;SDS011;6819;50.886;4.332;2023-02-07T14:58:34;6.30;;;4.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:01:01;10.38;;;4.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:03:28;9.70;;;4.40;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:05:58;9.15;;;4.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:08:26;6.25;;;4.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:10:56;9.18;;;4.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:13:31;9.68;;;4.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:15:58;8.98;;;4.82;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:18:26;10.25;;;4.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:20:54;11.95;;;4.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:23:21;7.47;;;4.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:25:47;8.68;;;4.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:28:21;12.43;;;5.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:33:26;8.93;;;5.45;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:35:52;10.57;;;5.22;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:38:22;7.53;;;4.60;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:40:49;7.90;;;4.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:43:26;8.23;;;4.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:45:59;8.18;;;4.65;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:48:26;11.40;;;5.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:50:52;10.98;;;5.28;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:53:20;13.15;;;6.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T15:55:47;9.13;;;4.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:00:43;12.55;;;4.68;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:03:17;9.55;;;4.95;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:05:43;7.72;;;4.22;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:08:29;11.23;;;5.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:11:21;7.55;;;4.78;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:13:42;9.82;;;5.78;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:16:09;10.77;;;5.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:18:42;9.27;;;4.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:21:18;9.98;;;5.03;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:23:46;8.88;;;4.75;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:26:13;11.30;;;5.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:28:40;9.50;;;5.32;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:31:06;9.75;;;5.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:33:32;10.63;;;5.25;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:35:58;13.13;;;5.88;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:38:24;17.27;;;7.05;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:40:50;13.23;;;6.00;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:43:27;12.15;;;6.15;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:45:55;10.98;;;6.10;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:48:21;10.63;;;5.70;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:50:47;13.98;;;6.43;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:53:13;14.40;;;6.13;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:55:39;15.43;;;7.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T16:58:05;11.77;;;6.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:00:32;13.35;;;6.90;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:02:58;13.80;;;7.30;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:05:24;14.02;;;6.47;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:07:50;18.85;;;7.20;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:10:18;14.57;;;6.93;;
13493;SDS011;6819;50.886;4.332;2023-02-07T17:12:46;16.08;;;6.30;;