sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:02:12;-0.42;88.37
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:04:38;-0.45;88.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:07:04;-0.47;88.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:09:30;-0.45;88.30
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:11:56;-0.44;88.16
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:14:25;-0.49;88.14
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:16:51;-0.54;88.19
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:19:17;-0.54;88.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:21:43;-0.54;88.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:24:09;-0.54;88.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:26:35;-0.54;88.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:29:01;-0.54;88.21
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:31:27;-0.55;88.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:33:54;-0.58;88.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:36:21;-0.62;88.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:38:48;-0.69;88.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:41:14;-0.70;88.47
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:43:54;-0.74;88.41
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:46:22;-0.79;88.50
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:48:48;-0.76;88.48
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:51:14;-0.74;88.48
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:53:40;-0.72;88.51
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:56:07;-0.68;88.38
67364;HTU21D;54250;45.572;38.086;2022-12-24T00:58:33;-0.71;88.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:01:00;-0.75;88.39
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:03:26;-0.83;88.57
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:06:09;-0.82;88.61
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:08:35;-0.82;88.70
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:11:03;-0.79;88.62
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:13:29;-0.80;88.55
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:15:55;-0.82;88.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:18:22;-0.85;88.59
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:20:59;-0.86;88.60
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:23:26;-0.88;88.69
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:25:53;-0.90;88.68
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:28:20;-0.91;88.76
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:30:46;-0.93;88.74
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:33:13;-0.94;88.82
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:35:40;-0.91;88.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:38:06;-0.95;88.84
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:40:32;-0.96;88.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:43:19;-1.00;88.93
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:46:02;-1.03;88.99
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:53:35;-1.03;89.14
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:56:03;-1.04;89.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T01:58:31;-1.03;89.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:00:58;-1.05;89.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:03:24;-1.05;89.25
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:05:53;-1.08;89.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:08:20;-1.09;89.33
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:10:46;-1.13;89.40
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:13:14;-1.16;89.47
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:15:55;-1.18;89.48
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:18:38;-1.27;89.55
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:32:25;-1.43;89.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:35:27;-1.47;89.86
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:38:03;-1.55;90.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:40:44;-1.55;90.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:43:18;-1.54;90.30
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:45:48;-1.53;90.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:48:16;-1.53;90.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:51:02;-1.52;90.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:53:29;-1.48;90.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T02:58:58;-1.54;90.60
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:04:24;-1.57;90.80
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:12:45;-1.57;91.01
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:15:14;-1.59;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:17:45;-1.58;91.10
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:20:20;-1.55;91.14
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:22:47;-1.56;91.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:25:13;-1.58;91.17
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:27:40;-1.30;91.37
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:30:13;-1.33;90.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:32:40;-1.45;90.68
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:35:07;-1.50;90.96
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:37:33;-1.52;91.00
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:39:59;-1.55;90.99
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:42:25;-1.61;91.05
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:44:51;-1.63;91.11
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:47:17;-1.65;91.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:49:43;-1.69;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:52:09;-1.69;91.09
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:54:35;-1.70;91.09
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:57:01;-1.70;91.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T03:59:27;-1.71;91.03
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:01:53;-1.75;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:04:19;-1.76;91.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:06:45;-1.79;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:09:11;-1.83;91.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:11:37;-1.87;91.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:14:04;-1.88;91.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:16:31;-1.87;91.16
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:18:57;-1.91;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:21:23;-1.97;91.10
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:23:49;-2.01;91.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:26:15;-2.08;91.11
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:28:41;-2.14;91.19
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:31:11;-2.17;91.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:33:37;-2.23;91.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:36:04;-2.29;91.19
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:38:32;-2.35;91.21
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:41:11;-2.43;91.11
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:43:37;-2.48;91.37
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:46:12;-2.49;91.27
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:48:47;-2.49;91.16
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:51:14;-2.46;91.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:53:41;-2.45;90.89
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:56:22;-2.45;90.68
67364;HTU21D;54250;45.572;38.086;2022-12-24T04:58:49;-2.44;90.75
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:01:18;-2.45;90.58
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:03:44;-2.48;90.63
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:06:13;-2.51;90.56
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:08:39;-2.56;90.63
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:11:06;-2.58;90.66
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:13:33;-2.58;90.66
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:15:59;-2.57;90.61
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:18:25;-2.54;90.53
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:20:51;-2.48;90.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:23:17;-2.44;90.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:26:02;-2.46;90.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:28:51;-2.46;90.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:31:18;-2.43;90.43
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:33:44;-2.37;90.47
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:36:10;-2.30;90.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:38:36;-2.28;90.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:41:03;-2.23;90.27
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:43:29;-2.19;90.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:46:06;-2.15;90.33
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:48:33;-2.08;90.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:51:03;-2.00;90.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:53:29;-1.89;90.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:56:08;-1.72;90.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T05:58:35;-1.56;90.07
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:01:02;-1.43;90.02
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:03:30;-1.28;90.10
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:06:24;-0.99;90.17
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:08:51;-0.67;89.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:11:20;-0.66;89.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:13:46;-0.59;89.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:16:14;-0.62;89.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:18:42;-0.38;90.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:21:08;0.07;89.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:23:36;0.31;88.84
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:26:03;0.47;88.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:28:31;0.69;88.78
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:30:58;1.35;88.01
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:33:26;1.80;86.51
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:35:52;1.95;86.62
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:38:18;2.28;86.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:40:45;2.56;86.53
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:43:13;3.39;84.61
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:45:43;3.40;84.01
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:48:10;3.62;84.64
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:50:36;4.36;83.79
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:53:02;5.56;81.92
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:55:28;6.68;79.21
67364;HTU21D;54250;45.572;38.086;2022-12-24T06:57:54;7.48;78.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:00:20;8.35;77.27
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:02:46;8.98;76.38
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:05:13;9.34;75.95
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:07:41;9.10;76.89
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:10:10;9.11;77.48
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:12:36;9.01;76.91
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:15:03;8.79;78.10
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:17:29;8.56;78.79
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:19:55;8.29;79.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:22:21;8.75;78.69
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:24:48;9.67;76.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:27:14;9.62;75.26
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:29:40;9.66;75.33
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:32:06;9.36;74.01
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:34:32;8.98;74.90
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:36:58;9.12;74.46
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:39:24;9.24;74.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:41:50;9.27;73.59
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:44:18;9.48;73.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:46:44;9.65;72.99
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:49:10;10.01;73.02
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:51:36;10.16;71.89
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:54:03;10.39;71.48
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:56:32;10.07;71.51
67364;HTU21D;54250;45.572;38.086;2022-12-24T07:58:59;9.98;71.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:01:25;9.86;70.71
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:03:51;9.40;70.77
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:06:20;8.94;71.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:08:46;8.61;72.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:11:12;8.74;72.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:13:39;8.88;71.05
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:16:05;9.20;71.20
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:18:31;9.46;70.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:20:58;9.62;70.32
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:23:24;9.53;69.77
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:25:50;9.59;69.68
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:28:18;9.54;69.32
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:30:47;9.57;69.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:33:14;10.15;69.38
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:35:45;10.45;68.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:38:11;10.33;68.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:40:37;10.10;68.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:43:03;9.90;68.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:45:29;9.39;69.46
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:47:58;8.97;69.76
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:50:24;8.72;68.94
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:52:50;8.51;69.20
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:55:16;8.47;69.52
67364;HTU21D;54250;45.572;38.086;2022-12-24T08:57:42;8.66;69.33
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:00:11;9.05;68.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:02:37;9.19;68.62
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:05:03;9.34;68.40
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:07:29;9.40;67.69
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:09:55;9.14;68.25
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:12:21;9.26;68.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:14:50;9.59;68.62
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:17:16;9.90;68.02
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:19:42;10.06;67.78
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:22:08;10.13;68.02
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:24:34;10.38;68.26
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:27:01;10.48;67.72
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:29:29;10.30;68.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:31:55;10.10;68.07
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:34:23;9.88;68.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:36:49;9.78;68.80
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:39:16;9.77;68.82
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:47:34;9.56;68.71
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:52:54;9.10;69.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:55:28;9.05;69.03
67364;HTU21D;54250;45.572;38.086;2022-12-24T09:57:57;8.91;69.52
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:00:28;9.10;69.65
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:02:54;9.46;69.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:06:11;9.44;69.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:20:17;8.93;70.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:23:17;8.83;70.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:25:59;8.80;70.52
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:28:34;8.58;70.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:31:06;8.32;70.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:33:44;8.07;71.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:36:17;7.90;71.42
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:38:44;7.59;71.66
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:41:12;7.12;72.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:43:39;6.75;72.75
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:46:42;6.20;73.88
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:49:28;6.10;74.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:51:56;6.07;74.43
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:54:26;6.09;74.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T10:56:58;6.08;74.14
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:01:53;6.05;74.33
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:04:22;6.16;74.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:07:05;6.14;74.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:09:37;5.94;74.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:12:20;5.56;74.79
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:14:47;5.37;75.63
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:17:21;5.22;75.56
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:19:48;5.17;75.97
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:22:22;5.01;76.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:27:37;4.74;76.92
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:30:37;4.46;76.92
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:35:31;3.47;78.52
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:40:32;2.86;79.51
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:43:00;2.71;79.56
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:45:28;2.53;79.78
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:47:56;2.35;80.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T11:50:29;2.16;80.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:00:32;1.93;81.81
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:02:59;1.94;81.94
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:05:31;1.98;82.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:08:09;2.03;82.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:10:38;2.11;82.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:13:12;2.13;82.39
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:15:40;2.02;82.84
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:18:10;1.96;83.18
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:20:55;1.88;83.53
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:23:29;1.81;83.98
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:26:06;1.78;84.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:31:25;1.79;84.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:36:53;1.73;84.50
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:39:22;1.67;84.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:44:42;1.63;84.39
67364;HTU21D;54250;45.572;38.086;2022-12-24T12:57:52;1.68;84.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:00:19;1.70;84.13
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:13:40;1.81;84.05
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:16:39;1.83;84.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:22:17;1.91;84.19
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:24:51;1.92;84.03
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:27:22;1.97;83.94
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:37:33;2.11;83.69
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:50:54;2.07;83.94
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:53:43;2.03;83.96
67364;HTU21D;54250;45.572;38.086;2022-12-24T13:56:28;2.03;84.15
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:02:19;2.00;84.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:04:49;1.97;84.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:07:19;1.95;84.65
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:09:49;1.96;84.52
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:12:44;1.96;84.47
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:17:54;1.82;85.03
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:20:22;1.81;84.97
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:22:48;1.82;85.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:25:17;1.83;85.04
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:27:49;1.84;85.07
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:30:25;1.82;85.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:32:52;1.82;85.40
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:35:27;1.83;85.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:38:02;1.85;85.56
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:40:49;1.83;85.67
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:43:25;1.82;85.77
67364;HTU21D;54250;45.572;38.086;2022-12-24T14:46:08;1.82;85.89
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:02:28;1.88;86.45
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:05:15;1.91;86.36
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:07:53;1.95;86.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:10:35;1.98;86.21
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:13:05;2.02;86.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:15:33;2.07;86.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:17:59;2.11;86.20
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:20:28;2.14;86.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:22:56;2.11;86.11
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:25:31;2.03;86.53
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:27:57;1.90;86.99
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:30:27;1.79;87.47
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:32:55;1.67;87.67
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:35:53;1.52;87.96
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:38:33;1.46;88.25
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:41:02;1.39;88.37
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:43:30;1.33;88.41
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:45:57;1.28;88.29
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:48:26;1.25;88.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:50:57;1.23;88.38
67364;HTU21D;54250;45.572;38.086;2022-12-24T15:58:38;1.19;89.12
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:03:35;1.17;89.37
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:06:07;1.14;89.28
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:08:40;1.11;89.22
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:11:18;1.07;89.55
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:16:17;1.04;89.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:18:53;1.03;89.24
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:21:33;1.01;89.35
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:24:17;1.01;89.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:26:45;1.04;89.23
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:29:13;1.07;89.11
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:31:53;1.11;89.05
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:34:23;1.17;88.99
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:36:50;1.20;88.92
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:39:20;1.28;88.86
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:41:54;1.35;88.98
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:44:39;1.38;88.93
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:47:13;1.46;89.04
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:49:40;1.51;88.86
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:52:15;1.53;88.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:54:41;1.54;88.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:57:08;1.56;88.82
67364;HTU21D;54250;45.572;38.086;2022-12-24T16:59:36;1.58;88.83
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:02:03;1.60;89.02
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:04:31;1.62;89.00
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:06:57;1.63;88.92
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:09:23;1.66;88.93
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:11:49;1.68;88.93
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:14:15;1.69;88.98
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:16:42;1.70;89.31
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:19:08;1.71;89.34
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:21:34;1.72;89.49
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:24:01;1.72;89.56
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:26:27;1.72;89.53
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:28:54;1.78;89.65
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:31:21;1.82;89.59
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:33:49;1.87;89.44
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:36:16;1.87;89.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:38:48;1.85;89.54
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:41:29;1.80;89.66
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:43:57;1.76;89.89
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:46:30;1.76;90.06
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:48:56;1.76;90.08
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:51:22;1.79;90.10
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:53:49;1.81;89.87
67364;HTU21D;54250;45.572;38.086;2022-12-24T17:56:15;1.82;89.86