sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22826;SDS011;11580;52.562;13.418;2024-03-08T00:02:24;22.57;;;18.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:04:51;19.87;;;17.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:07:18;20.00;;;16.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:09:46;21.50;;;16.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:12:13;21.17;;;16.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:14:40;19.93;;;17.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:17:07;20.03;;;16.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:19:34;20.63;;;17.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:22:01;18.60;;;15.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:24:29;24.40;;;17.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:26:57;21.67;;;17.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:29:24;19.20;;;15.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:31:51;25.60;;;17.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:34:18;21.90;;;16.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:36:45;19.23;;;16.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:39:12;19.70;;;15.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:41:39;19.47;;;15.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:44:08;21.20;;;16.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:46:35;19.53;;;16.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:49:03;20.77;;;16.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:51:30;22.57;;;16.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:53:57;21.03;;;17.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:56:24;21.87;;;17.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T00:58:51;19.00;;;15.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:01:19;19.10;;;16.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:03:46;21.63;;;17.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:06:14;22.43;;;17.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:08:41;20.77;;;16.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:11:08;21.23;;;17.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:13:36;22.27;;;18.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:16:03;22.30;;;16.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:18:33;20.70;;;16.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:21:00;20.30;;;17.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:23:27;21.27;;;16.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:25:54;22.50;;;15.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:28:23;20.23;;;16.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:30:50;20.40;;;15.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:33:20;22.87;;;17.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:35:50;20.80;;;17.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:38:17;18.90;;;15.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:40:46;22.80;;;16.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:43:17;22.67;;;17.47;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:45:45;25.27;;;16.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:48:13;26.30;;;18.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:50:41;21.23;;;16.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:53:09;23.77;;;17.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:55:37;23.40;;;17.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T01:58:05;20.30;;;17.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:00:35;24.33;;;18.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:03:05;22.20;;;17.37;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:05:32;20.43;;;16.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:08:00;24.30;;;18.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:10:29;23.20;;;17.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:12:57;21.90;;;16.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:15:24;21.70;;;17.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:17:52;27.70;;;18.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:20:19;26.00;;;18.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:22:47;25.87;;;18.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:25:16;21.10;;;18.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:27:45;24.70;;;17.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:30:12;21.40;;;17.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:32:39;24.83;;;17.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:35:06;26.13;;;18.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:37:33;25.83;;;17.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:40:02;26.07;;;18.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:42:30;25.33;;;18.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:44:58;26.03;;;19.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:47:24;27.60;;;18.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:49:52;26.77;;;18.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:52:19;20.87;;;17.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:54:46;27.53;;;19.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:57:16;24.20;;;19.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T02:59:43;25.40;;;18.47;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:02:11;26.60;;;18.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:04:39;23.33;;;17.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:07:06;24.10;;;18.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:09:33;20.40;;;16.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:12:00;22.50;;;17.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:14:28;24.80;;;19.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:16:55;24.83;;;18.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:19:22;25.80;;;18.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:21:49;27.20;;;18.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:24:17;28.10;;;22.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:26:46;25.50;;;19.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:29:14;25.67;;;17.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:31:44;26.13;;;20.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:34:11;26.47;;;18.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:36:38;26.17;;;18.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:39:07;22.00;;;17.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:41:36;25.70;;;18.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:44:03;25.40;;;19.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:46:31;24.93;;;18.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:49:00;24.50;;;18.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:51:28;24.17;;;18.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:53:55;26.40;;;19.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:56:24;26.27;;;20.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T03:58:52;24.33;;;18.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:01:19;23.07;;;19.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:03:46;26.03;;;18.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:06:15;25.83;;;18.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:08:42;23.57;;;19.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:11:08;23.50;;;17.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:13:36;23.87;;;17.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:16:03;25.73;;;17.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:18:33;28.03;;;19.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:21:03;26.37;;;20.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:23:34;24.63;;;19.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:26:01;28.03;;;21.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:28:30;27.17;;;19.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:30:58;26.70;;;20.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:33:25;28.23;;;19.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:35:53;23.77;;;18.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:38:20;25.50;;;19.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:40:48;27.13;;;19.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:43:16;28.00;;;20.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:45:45;26.80;;;21.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:48:13;26.67;;;19.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:50:40;28.13;;;19.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:53:07;28.13;;;21.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:55:34;25.00;;;19.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T04:58:04;26.43;;;18.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:00:31;23.07;;;19.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:02:58;25.17;;;18.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:05:25;28.33;;;22.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:07:54;27.50;;;20.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:10:21;25.10;;;20.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:12:48;30.97;;;22.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:15:16;30.23;;;20.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:17:45;24.97;;;19.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:20:12;25.53;;;20.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:22:39;27.03;;;20.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:25:06;29.50;;;20.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:27:35;27.93;;;20.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:30:02;26.73;;;20.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:32:32;31.10;;;21.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:34:59;27.97;;;20.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:37:25;33.00;;;21.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:39:52;24.43;;;19.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:42:19;25.40;;;19.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:44:46;25.10;;;18.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:47:14;26.93;;;21.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:49:44;27.50;;;20.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:52:11;27.93;;;20.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:54:39;25.93;;;20.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:57:07;26.13;;;19.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T05:59:34;26.30;;;20.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:02:01;29.37;;;22.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:04:28;28.60;;;20.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:06:56;30.43;;;21.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:09:23;31.97;;;21.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:11:50;31.57;;;22.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:14:18;32.87;;;25.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:16:46;27.07;;;21.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:19:15;27.97;;;20.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:21:42;33.03;;;22.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:24:10;28.00;;;21.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:26:37;27.83;;;20.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:29:04;31.80;;;23.83;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:31:32;30.00;;;21.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:33:59;30.10;;;23.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:36:26;30.40;;;21.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:38:53;29.73;;;22.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:41:23;31.77;;;22.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:43:50;28.97;;;22.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:46:22;28.50;;;21.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:48:49;29.07;;;22.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:51:16;30.10;;;22.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:53:43;25.83;;;21.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:56:10;29.30;;;22.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T06:58:38;27.77;;;23.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:01:06;30.90;;;23.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:03:38;28.20;;;22.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:06:09;28.27;;;22.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:08:36;28.20;;;22.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:11:03;31.27;;;23.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:13:30;23.90;;;20.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:15:58;27.77;;;21.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:18:26;29.40;;;22.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:20:54;29.03;;;21.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:23:22;29.83;;;23.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:26:07;30.93;;;21.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:28:34;30.97;;;23.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:31:03;29.77;;;22.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:33:46;30.13;;;23.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:36:15;27.13;;;22.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:38:42;28.40;;;22.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:41:11;26.23;;;21.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:43:40;29.17;;;24.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:46:09;28.20;;;23.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:48:36;27.80;;;21.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:51:05;26.77;;;22.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:53:34;23.70;;;21.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:56:01;28.03;;;21.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T07:58:30;24.70;;;20.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:00:57;25.40;;;21.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:03:25;24.93;;;22.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:05:52;26.60;;;22.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:08:19;25.00;;;21.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:10:46;23.47;;;19.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:13:14;21.83;;;18.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:15:43;25.47;;;21.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:18:10;24.73;;;21.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:20:40;25.67;;;20.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:23:08;23.20;;;20.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:25:36;24.37;;;20.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:28:03;23.90;;;21.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:30:30;22.13;;;19.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:32:58;24.60;;;19.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:35:26;22.40;;;19.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:37:55;24.50;;;19.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:40:23;22.40;;;18.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:42:50;22.20;;;18.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:45:18;22.10;;;19.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:47:45;19.70;;;17.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:50:14;20.50;;;18.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:52:48;22.20;;;19.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:55:16;20.13;;;17.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T08:57:46;20.93;;;18.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:00:14;21.57;;;19.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:02:41;22.57;;;17.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:05:09;20.53;;;18.37;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:07:36;21.93;;;19.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:10:03;20.43;;;18.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:12:33;19.03;;;17.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:14:59;21.77;;;19.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:17:27;20.90;;;18.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:19:53;22.30;;;18.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:22:22;21.07;;;18.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:24:50;22.67;;;20.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:27:17;20.23;;;18.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:29:46;20.30;;;18.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:32:13;19.23;;;17.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:34:40;22.87;;;19.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:37:06;20.87;;;18.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:39:34;20.00;;;17.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:42:01;23.57;;;21.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:44:28;22.40;;;20.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:46:57;20.80;;;17.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:49:27;21.87;;;19.47;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:51:54;21.90;;;19.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:54:21;21.67;;;19.37;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:56:49;21.90;;;19.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T09:59:18;20.17;;;18.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:02:14;21.50;;;18.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:04:42;23.73;;;19.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:07:11;21.33;;;18.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:09:39;21.70;;;19.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:12:07;20.00;;;17.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:14:38;19.53;;;17.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:17:07;18.77;;;15.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:19:35;18.70;;;16.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:22:02;18.30;;;16.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:24:31;17.90;;;16.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:27:00;18.57;;;16.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:29:30;16.60;;;14.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:31:57;18.27;;;15.47;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:34:25;18.03;;;16.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:36:53;16.53;;;14.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:39:31;16.90;;;15.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:42:03;18.63;;;16.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:44:40;18.70;;;15.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:47:17;17.63;;;15.73;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:49:55;16.00;;;14.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:52:39;17.73;;;15.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:55:06;16.40;;;14.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T10:57:38;17.83;;;14.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:00:08;16.03;;;14.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:02:38;14.70;;;13.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:05:09;14.03;;;12.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:07:59;14.80;;;13.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:10:26;15.57;;;13.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:12:54;14.70;;;13.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:15:21;15.67;;;14.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:17:50;14.93;;;13.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:20:23;15.40;;;13.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:22:52;14.97;;;13.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:25:31;16.07;;;14.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:28:08;14.17;;;12.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:30:45;15.43;;;13.93;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:33:34;13.80;;;12.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:36:10;15.37;;;13.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:38:41;14.77;;;13.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:41:10;14.83;;;13.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:43:39;14.87;;;13.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:46:09;14.73;;;13.33;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:48:37;14.23;;;12.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:51:06;13.60;;;12.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:53:36;16.90;;;15.07;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:56:07;17.07;;;15.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T11:58:36;15.87;;;14.37;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:01:04;16.07;;;14.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:03:32;16.00;;;14.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:05:59;16.80;;;15.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:08:26;16.60;;;14.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:10:54;15.90;;;14.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:13:25;13.30;;;12.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:15:56;13.30;;;11.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:18:24;15.80;;;14.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:21:03;15.13;;;13.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:23:32;15.23;;;13.67;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:26:08;15.47;;;13.87;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:28:38;14.60;;;13.03;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:31:07;14.10;;;12.53;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:33:36;16.43;;;13.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:36:13;14.70;;;13.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:38:43;15.90;;;14.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:41:13;15.20;;;13.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:43:40;16.20;;;14.60;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:46:08;15.97;;;14.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:48:37;15.83;;;14.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:51:05;15.00;;;13.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:53:34;16.07;;;14.43;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:56:01;17.23;;;15.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T12:58:33;16.10;;;14.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:01:01;15.17;;;13.77;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:03:31;15.90;;;14.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:05:59;16.97;;;15.37;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:08:26;16.33;;;14.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:10:54;16.27;;;14.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:13:22;17.77;;;16.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:15:49;16.90;;;15.10;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:18:18;18.03;;;16.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:20:46;19.47;;;17.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:23:15;20.73;;;18.27;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:25:42;18.10;;;16.40;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:28:10;17.50;;;15.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:30:37;17.50;;;15.63;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:33:04;18.13;;;16.30;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:35:32;18.13;;;16.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:38:01;16.53;;;15.00;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:40:29;15.80;;;14.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:42:57;16.40;;;14.90;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:45:26;16.20;;;14.50;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:47:53;14.30;;;12.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:50:21;15.00;;;13.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:52:48;15.83;;;13.97;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:55:17;18.00;;;16.17;;
22826;SDS011;11580;52.562;13.418;2024-03-08T13:57:44;20.23;;;18.23;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:00:13;19.70;;;17.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:02:41;20.13;;;18.13;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:05:08;18.27;;;16.47;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:07:37;18.53;;;16.80;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:10:04;18.37;;;16.57;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:12:36;18.00;;;16.20;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:15:03;18.53;;;16.70;;
22826;SDS011;11580;52.562;13.418;2024-03-08T14:17:31;18.43;;;16.77;;