sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-08-06T00:01:39;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:04:05;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:06:30;15.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:08:56;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:11:21;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:13:47;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:16:13;15.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:18:38;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:21:04;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:23:30;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:25:55;15.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:28:21;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:30:52;15.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:33:18;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:35:43;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:38:09;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:40:35;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:43:00;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:45:26;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:47:53;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:50:18;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:52:46;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:55:12;15.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T00:57:38;15.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:00:03;15.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:02:29;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:04:55;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:15:30;14.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:17:58;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:20:30;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:22:56;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:25:29;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:28:17;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:30:44;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:33:16;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:35:44;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:38:11;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:40:36;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:43:02;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:45:28;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:47:53;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:50:19;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:52:44;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:55:10;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T01:57:35;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:00:01;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:02:26;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:04:52;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:07:17;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:09:43;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:12:08;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:14:34;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:17:00;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:19:25;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:21:51;14.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:24:16;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:26:42;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:29:07;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:31:33;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:33:59;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:36:24;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:38:50;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:41:15;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:43:41;14.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:46:06;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:48:32;14.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:50:58;14.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:53:24;14.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:55:50;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T02:58:16;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:00:43;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:03:09;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:05:35;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:08:00;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:10:26;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:12:51;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:15:17;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:17:42;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:20:09;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:22:35;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:25:01;14.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:27:26;13.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:29:52;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:32:17;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:34:43;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:37:08;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:39:34;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:42:00;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:44:25;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:46:52;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:49:18;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:51:43;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:54:08;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:56:34;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T03:59:00;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:01:25;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:03:51;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:06:16;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:08:42;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:11:07;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:13:33;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:16:02;13.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:18:28;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:20:53;13.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:23:20;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:25:46;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:28:11;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:30:37;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:33:03;13.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:35:29;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:37:55;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:40:21;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:42:47;13.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:45:12;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:47:38;14.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:50:04;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:52:30;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:54:57;14.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:57:23;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T04:59:49;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:02:15;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:04:41;15.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:07:07;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:09:33;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:12:01;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:14:27;14.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:16:53;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:19:19;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:21:44;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:24:10;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:26:35;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:29:01;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:31:27;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:33:54;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:36:20;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:38:46;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:41:12;14.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:43:37;14.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:46:03;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:48:29;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:50:55;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:53:20;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:55:46;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T05:58:12;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:00:37;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:03:03;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:05:28;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:07:54;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:10:20;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:12:45;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:15:11;14.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:17:36;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:20:02;15.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:22:29;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:24:55;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:27:21;15.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:29:47;15.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:32:13;15.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:34:38;16.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:37:04;15.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:39:30;15.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:41:55;15.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:44:21;15.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:46:46;16.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:49:12;16.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:51:37;16.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:54:03;16.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:56:28;16.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T06:58:54;16.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:01:20;16.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:03:46;16.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:06:11;16.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:08:38;16.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:11:05;17.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:13:32;17.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:15:57;17.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:18:23;17.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:20:50;17.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:23:16;17.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:25:42;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:28:08;18.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:30:33;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:32:59;17.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:35:24;17.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:37:50;17.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:40:15;17.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:42:41;17.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:45:07;17.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:47:33;17.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:49:59;17.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:52:25;17.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:54:50;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:57:16;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T07:59:42;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:02:07;18.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:04:33;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:06:58;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:09:24;18.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:11:49;18.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:14:15;18.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:16:41;19.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:19:06;19.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:21:32;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:24:00;19.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:26:25;20.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:28:53;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:31:19;19.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:33:44;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:36:10;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:38:35;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:41:01;19.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:43:27;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:45:54;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:48:21;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:50:49;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:53:16;19.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:55:43;19.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T08:58:10;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:00:35;20.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:03:02;20.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:05:30;20.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:08:02;19.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:10:28;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:12:55;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:15:24;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:17:51;19.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:20:17;19.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:22:43;19.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:25:11;19.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:27:39;18.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:30:06;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:32:48;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:35:17;18.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:37:44;19.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:40:30;18.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:42:56;18.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:45:23;18.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:47:56;18.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:50:22;18.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:52:48;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:55:16;18.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T09:57:42;18.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:00:09;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:02:37;18.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:05:03;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:07:30;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:09:55;19.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:12:22;19.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:14:51;20.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:17:19;20.10;99.70
36586;DHT22;22591;48.314;11.562;2023-08-06T10:19:46;20.40;99.10
36586;DHT22;22591;48.314;11.562;2023-08-06T10:22:14;20.60;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:24:58;20.60;98.30
36586;DHT22;22591;48.314;11.562;2023-08-06T10:27:41;20.60;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T10:30:31;20.30;98.30
36586;DHT22;22591;48.314;11.562;2023-08-06T10:32:58;20.00;99.30
36586;DHT22;22591;48.314;11.562;2023-08-06T10:38:08;20.00;99.40
36586;DHT22;22591;48.314;11.562;2023-08-06T10:40:34;20.10;99.30
36586;DHT22;22591;48.314;11.562;2023-08-06T10:43:04;20.30;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T10:45:37;20.50;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T10:48:03;20.80;97.70
36586;DHT22;22591;48.314;11.562;2023-08-06T10:50:29;21.30;96.80
36586;DHT22;22591;48.314;11.562;2023-08-06T10:52:56;21.20;96.40
36586;DHT22;22591;48.314;11.562;2023-08-06T10:55:28;21.00;97.00
36586;DHT22;22591;48.314;11.562;2023-08-06T10:57:55;20.70;96.30
36586;DHT22;22591;48.314;11.562;2023-08-06T11:00:21;20.10;97.40
36586;DHT22;22591;48.314;11.562;2023-08-06T11:02:48;19.70;98.00
36586;DHT22;22591;48.314;11.562;2023-08-06T11:05:17;19.40;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T11:07:43;19.00;98.40
36586;DHT22;22591;48.314;11.562;2023-08-06T11:10:10;18.70;99.40
36586;DHT22;22591;48.314;11.562;2023-08-06T11:12:36;18.70;99.80
36586;DHT22;22591;48.314;11.562;2023-08-06T11:15:03;18.70;99.20
36586;DHT22;22591;48.314;11.562;2023-08-06T11:17:31;18.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T11:20:01;18.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T11:22:27;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T11:24:53;18.80;99.40
36586;DHT22;22591;48.314;11.562;2023-08-06T11:27:19;19.00;99.40
36586;DHT22;22591;48.314;11.562;2023-08-06T11:29:45;19.40;98.60
36586;DHT22;22591;48.314;11.562;2023-08-06T11:32:11;19.50;98.10
36586;DHT22;22591;48.314;11.562;2023-08-06T11:34:37;19.50;98.00
36586;DHT22;22591;48.314;11.562;2023-08-06T11:37:03;19.40;98.20
36586;DHT22;22591;48.314;11.562;2023-08-06T11:39:33;19.20;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T11:41:59;19.30;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T11:44:30;19.00;99.10
36586;DHT22;22591;48.314;11.562;2023-08-06T11:46:57;18.70;99.50
36586;DHT22;22591;48.314;11.562;2023-08-06T11:49:46;18.80;99.70
36586;DHT22;22591;48.314;11.562;2023-08-06T11:52:23;19.30;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T11:55:03;19.40;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T11:57:30;19.60;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T12:00:04;19.50;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T12:02:31;19.50;98.30
36586;DHT22;22591;48.314;11.562;2023-08-06T12:05:04;19.50;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T12:07:31;19.40;98.50
36586;DHT22;22591;48.314;11.562;2023-08-06T12:09:57;19.40;97.90
36586;DHT22;22591;48.314;11.562;2023-08-06T12:12:23;19.20;98.10
36586;DHT22;22591;48.314;11.562;2023-08-06T12:14:49;18.90;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T12:17:15;19.00;99.10
36586;DHT22;22591;48.314;11.562;2023-08-06T12:19:40;19.50;98.80
36586;DHT22;22591;48.314;11.562;2023-08-06T12:22:06;19.80;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T12:24:32;20.30;98.00
36586;DHT22;22591;48.314;11.562;2023-08-06T12:26:58;20.30;97.50
36586;DHT22;22591;48.314;11.562;2023-08-06T12:29:24;20.30;97.10
36586;DHT22;22591;48.314;11.562;2023-08-06T12:31:50;20.00;97.20
36586;DHT22;22591;48.314;11.562;2023-08-06T12:34:16;19.70;98.00
36586;DHT22;22591;48.314;11.562;2023-08-06T12:36:41;19.90;98.20
36586;DHT22;22591;48.314;11.562;2023-08-06T12:39:07;20.10;97.60
36586;DHT22;22591;48.314;11.562;2023-08-06T12:41:32;20.00;98.20
36586;DHT22;22591;48.314;11.562;2023-08-06T12:43:58;19.90;98.40
36586;DHT22;22591;48.314;11.562;2023-08-06T12:46:23;19.50;99.00
36586;DHT22;22591;48.314;11.562;2023-08-06T12:48:49;19.10;99.50
36586;DHT22;22591;48.314;11.562;2023-08-06T12:51:14;19.70;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T12:53:40;20.10;98.20
36586;DHT22;22591;48.314;11.562;2023-08-06T12:56:05;20.20;98.10
36586;DHT22;22591;48.314;11.562;2023-08-06T12:58:31;20.30;99.60
36586;DHT22;22591;48.314;11.562;2023-08-06T13:00:57;20.20;98.60
36586;DHT22;22591;48.314;11.562;2023-08-06T13:03:22;20.00;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:05:48;20.00;98.60
36586;DHT22;22591;48.314;11.562;2023-08-06T13:08:13;20.30;98.60
36586;DHT22;22591;48.314;11.562;2023-08-06T13:10:39;20.20;98.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:13:04;20.20;98.80
36586;DHT22;22591;48.314;11.562;2023-08-06T13:15:30;20.20;99.40
36586;DHT22;22591;48.314;11.562;2023-08-06T13:17:56;20.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:20:21;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:22:48;18.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:25:16;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:27:42;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:30:09;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:32:35;18.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:35:03;18.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:37:29;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:39:55;19.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:42:20;19.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:44:46;18.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:47:11;18.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:49:37;18.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:52:03;18.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:54:28;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:56:54;18.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T13:59:19;18.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:01:45;18.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:04:11;18.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:06:37;18.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:09:03;18.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:11:28;17.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:13:54;17.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:16:19;17.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:18:45;17.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:21:10;17.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:23:36;16.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:26:02;17.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:28:27;17.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:30:53;16.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:33:18;16.50;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:35:44;16.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:38:09;15.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:40:35;15.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:43:05;15.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:45:30;15.30;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:47:56;15.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:50:22;15.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:52:48;15.00;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:55:33;14.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T14:58:00;14.60;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:00:26;14.40;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:02:52;14.20;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:05:17;14.10;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:07:43;13.90;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:10:08;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:12:34;13.70;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:15:00;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:17:28;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:19:56;13.80;99.90
36586;DHT22;22591;48.314;11.562;2023-08-06T15:22:23;13.80;99.90