sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-02-28T00:00:09;3.70;61.40
78733;DHT22;68056;52.530;5.454;2023-02-28T00:02:40;3.70;61.50
78733;DHT22;68056;52.530;5.454;2023-02-28T00:05:07;3.70;61.60
78733;DHT22;68056;52.530;5.454;2023-02-28T00:07:33;3.70;61.70
78733;DHT22;68056;52.530;5.454;2023-02-28T00:09:59;3.80;61.80
78733;DHT22;68056;52.530;5.454;2023-02-28T00:12:25;3.70;61.90
78733;DHT22;68056;52.530;5.454;2023-02-28T00:14:51;3.90;61.90
78733;DHT22;68056;52.530;5.454;2023-02-28T00:17:16;3.80;62.00
78733;DHT22;68056;52.530;5.454;2023-02-28T00:19:47;3.90;61.90
78733;DHT22;68056;52.530;5.454;2023-02-28T00:22:14;3.90;62.00
78733;DHT22;68056;52.530;5.454;2023-02-28T00:24:40;3.90;62.00
78733;DHT22;68056;52.530;5.454;2023-02-28T00:27:05;3.90;62.10
78733;DHT22;68056;52.530;5.454;2023-02-28T00:29:31;3.90;62.10
78733;DHT22;68056;52.530;5.454;2023-02-28T00:31:56;3.90;62.10
78733;DHT22;68056;52.530;5.454;2023-02-28T00:34:22;3.90;62.20
78733;DHT22;68056;52.530;5.454;2023-02-28T00:36:47;3.90;62.20
78733;DHT22;68056;52.530;5.454;2023-02-28T00:39:16;4.00;62.20
78733;DHT22;68056;52.530;5.454;2023-02-28T00:41:42;4.00;62.30
78733;DHT22;68056;52.530;5.454;2023-02-28T00:44:07;4.00;62.30
78733;DHT22;68056;52.530;5.454;2023-02-28T00:46:33;4.00;62.40
78733;DHT22;68056;52.530;5.454;2023-02-28T00:48:58;4.00;62.40
78733;DHT22;68056;52.530;5.454;2023-02-28T00:51:24;4.00;62.50
78733;DHT22;68056;52.530;5.454;2023-02-28T00:53:50;4.00;62.50
78733;DHT22;68056;52.530;5.454;2023-02-28T00:56:15;4.10;62.60
78733;DHT22;68056;52.530;5.454;2023-02-28T00:58:41;4.10;62.60
78733;DHT22;68056;52.530;5.454;2023-02-28T01:01:07;4.10;62.60
78733;DHT22;68056;52.530;5.454;2023-02-28T01:03:33;4.10;62.70
78733;DHT22;68056;52.530;5.454;2023-02-28T01:05:58;4.10;62.70
78733;DHT22;68056;52.530;5.454;2023-02-28T01:08:24;4.10;62.70
78733;DHT22;68056;52.530;5.454;2023-02-28T01:10:51;4.10;62.80
78733;DHT22;68056;52.530;5.454;2023-02-28T01:13:17;4.10;62.80
78733;DHT22;68056;52.530;5.454;2023-02-28T01:15:54;4.10;62.90
78733;DHT22;68056;52.530;5.454;2023-02-28T01:18:21;4.10;62.90
78733;DHT22;68056;52.530;5.454;2023-02-28T01:20:47;4.10;62.90
78733;DHT22;68056;52.530;5.454;2023-02-28T01:23:13;4.10;62.90
78733;DHT22;68056;52.530;5.454;2023-02-28T01:25:38;4.10;63.00
78733;DHT22;68056;52.530;5.454;2023-02-28T01:28:05;4.10;63.00
78733;DHT22;68056;52.530;5.454;2023-02-28T01:30:31;4.10;63.10
78733;DHT22;68056;52.530;5.454;2023-02-28T01:32:57;4.10;63.10
78733;DHT22;68056;52.530;5.454;2023-02-28T01:35:23;4.10;63.10
78733;DHT22;68056;52.530;5.454;2023-02-28T01:37:48;4.10;63.20
78733;DHT22;68056;52.530;5.454;2023-02-28T01:40:14;4.10;63.20
78733;DHT22;68056;52.530;5.454;2023-02-28T01:42:40;4.10;63.20
78733;DHT22;68056;52.530;5.454;2023-02-28T01:45:27;4.10;63.30
78733;DHT22;68056;52.530;5.454;2023-02-28T01:48:06;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T01:50:36;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T01:53:06;4.10;63.30
78733;DHT22;68056;52.530;5.454;2023-02-28T01:55:33;4.10;63.30
78733;DHT22;68056;52.530;5.454;2023-02-28T01:58:02;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T02:00:28;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T02:03:01;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T02:05:30;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T02:08:02;4.10;63.40
78733;DHT22;68056;52.530;5.454;2023-02-28T02:10:43;4.10;63.50
78733;DHT22;68056;52.530;5.454;2023-02-28T02:13:51;4.10;63.60
78733;DHT22;68056;52.530;5.454;2023-02-28T02:16:33;4.10;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T02:19:15;4.10;63.60
78733;DHT22;68056;52.530;5.454;2023-02-28T02:26:58;4.20;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T02:29:47;4.10;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T02:32:24;4.10;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T02:37:48;4.10;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T02:40:22;4.10;63.80
78733;DHT22;68056;52.530;5.454;2023-02-28T02:43:13;4.10;63.90
78733;DHT22;68056;52.530;5.454;2023-02-28T02:45:56;4.10;64.00
78733;DHT22;68056;52.530;5.454;2023-02-28T02:48:27;4.10;64.00
78733;DHT22;68056;52.530;5.454;2023-02-28T02:50:57;4.10;64.00
78733;DHT22;68056;52.530;5.454;2023-02-28T02:53:36;4.10;64.00
78733;DHT22;68056;52.530;5.454;2023-02-28T02:56:03;4.10;64.10
78733;DHT22;68056;52.530;5.454;2023-02-28T02:58:38;4.10;64.10
78733;DHT22;68056;52.530;5.454;2023-02-28T03:01:12;4.10;64.20
78733;DHT22;68056;52.530;5.454;2023-02-28T03:03:40;4.10;64.20
78733;DHT22;68056;52.530;5.454;2023-02-28T03:06:05;4.10;64.20
78733;DHT22;68056;52.530;5.454;2023-02-28T03:08:36;4.10;64.30
78733;DHT22;68056;52.530;5.454;2023-02-28T03:11:07;4.10;64.40
78733;DHT22;68056;52.530;5.454;2023-02-28T03:26:52;4.00;64.50
78733;DHT22;68056;52.530;5.454;2023-02-28T03:29:34;4.00;64.50
78733;DHT22;68056;52.530;5.454;2023-02-28T03:32:05;4.10;64.50
78733;DHT22;68056;52.530;5.454;2023-02-28T03:34:39;4.10;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T03:37:12;4.10;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T03:39:47;4.10;64.50
78733;DHT22;68056;52.530;5.454;2023-02-28T03:42:19;4.10;64.50
78733;DHT22;68056;52.530;5.454;2023-02-28T03:44:51;4.10;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T03:47:23;4.10;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T03:49:57;4.00;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T03:52:27;4.00;64.70
78733;DHT22;68056;52.530;5.454;2023-02-28T03:54:56;4.00;64.70
78733;DHT22;68056;52.530;5.454;2023-02-28T03:57:39;4.00;64.80
78733;DHT22;68056;52.530;5.454;2023-02-28T04:00:09;4.00;64.90
78733;DHT22;68056;52.530;5.454;2023-02-28T04:02:36;4.00;64.90
78733;DHT22;68056;52.530;5.454;2023-02-28T04:05:02;4.00;65.00
78733;DHT22;68056;52.530;5.454;2023-02-28T04:07:31;4.00;65.00
78733;DHT22;68056;52.530;5.454;2023-02-28T04:09:57;4.00;65.00
78733;DHT22;68056;52.530;5.454;2023-02-28T04:12:23;3.90;65.00
78733;DHT22;68056;52.530;5.454;2023-02-28T04:14:49;3.90;65.10
78733;DHT22;68056;52.530;5.454;2023-02-28T04:17:15;3.90;65.20
78733;DHT22;68056;52.530;5.454;2023-02-28T04:19:41;3.90;65.20
78733;DHT22;68056;52.530;5.454;2023-02-28T04:22:08;3.90;65.20
78733;DHT22;68056;52.530;5.454;2023-02-28T04:24:35;3.90;65.40
78733;DHT22;68056;52.530;5.454;2023-02-28T04:27:01;3.80;65.40
78733;DHT22;68056;52.530;5.454;2023-02-28T04:29:31;3.70;65.50
78733;DHT22;68056;52.530;5.454;2023-02-28T04:31:58;3.70;65.60
78733;DHT22;68056;52.530;5.454;2023-02-28T04:34:29;3.70;65.60
78733;DHT22;68056;52.530;5.454;2023-02-28T04:36:55;3.70;65.60
78733;DHT22;68056;52.530;5.454;2023-02-28T04:39:22;3.70;65.60
78733;DHT22;68056;52.530;5.454;2023-02-28T04:41:48;3.70;65.70
78733;DHT22;68056;52.530;5.454;2023-02-28T04:44:14;3.70;65.70
78733;DHT22;68056;52.530;5.454;2023-02-28T04:46:41;3.70;65.70
78733;DHT22;68056;52.530;5.454;2023-02-28T04:49:06;3.70;65.70
78733;DHT22;68056;52.530;5.454;2023-02-28T04:51:33;3.60;65.80
78733;DHT22;68056;52.530;5.454;2023-02-28T04:53:58;3.60;65.90
78733;DHT22;68056;52.530;5.454;2023-02-28T04:56:24;3.50;65.90
78733;DHT22;68056;52.530;5.454;2023-02-28T04:58:50;3.50;66.00
78733;DHT22;68056;52.530;5.454;2023-02-28T05:01:24;3.50;66.10
78733;DHT22;68056;52.530;5.454;2023-02-28T05:03:50;3.50;66.10
78733;DHT22;68056;52.530;5.454;2023-02-28T05:06:17;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:08:45;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:11:20;3.40;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:13:46;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:16:12;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:18:38;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:21:04;3.50;66.20
78733;DHT22;68056;52.530;5.454;2023-02-28T05:23:30;3.40;66.30
78733;DHT22;68056;52.530;5.454;2023-02-28T05:25:56;3.30;66.40
78733;DHT22;68056;52.530;5.454;2023-02-28T05:28:21;3.30;66.50
78733;DHT22;68056;52.530;5.454;2023-02-28T05:30:47;3.30;66.50
78733;DHT22;68056;52.530;5.454;2023-02-28T05:33:13;3.30;66.60
78733;DHT22;68056;52.530;5.454;2023-02-28T05:35:40;3.30;66.60
78733;DHT22;68056;52.530;5.454;2023-02-28T05:38:10;3.30;66.70
78733;DHT22;68056;52.530;5.454;2023-02-28T05:40:38;3.20;66.70
78733;DHT22;68056;52.530;5.454;2023-02-28T05:43:04;3.10;66.70
78733;DHT22;68056;52.530;5.454;2023-02-28T05:45:30;3.10;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T05:47:56;3.10;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T05:50:21;3.10;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T05:52:50;3.10;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T05:55:16;3.00;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T05:57:42;3.00;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T06:00:08;3.00;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T06:02:34;3.00;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T06:04:59;2.90;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T06:07:25;2.90;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T06:09:51;2.90;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T06:12:16;2.90;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T06:14:42;3.00;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T06:17:08;2.90;67.30
78733;DHT22;68056;52.530;5.454;2023-02-28T06:19:36;2.90;67.30
78733;DHT22;68056;52.530;5.454;2023-02-28T06:22:04;2.80;67.40
78733;DHT22;68056;52.530;5.454;2023-02-28T06:24:30;2.80;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:26:57;2.80;67.40
78733;DHT22;68056;52.530;5.454;2023-02-28T06:29:24;2.70;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:31:50;2.60;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:34:16;2.50;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:36:42;2.50;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:39:08;2.50;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:41:34;2.40;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:44:13;2.40;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:46:41;2.30;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:49:07;2.30;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T06:51:40;2.20;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T06:54:07;2.20;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T06:56:34;2.20;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T06:59:00;2.10;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T07:01:26;2.10;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T07:03:53;2.00;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T07:06:21;2.00;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:08:48;2.00;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:11:16;2.00;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:13:41;1.90;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:16:12;1.80;67.80
78733;DHT22;68056;52.530;5.454;2023-02-28T07:18:37;1.80;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:21:05;1.70;68.00
78733;DHT22;68056;52.530;5.454;2023-02-28T07:23:31;1.70;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:25:56;1.60;68.00
78733;DHT22;68056;52.530;5.454;2023-02-28T07:28:22;1.60;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:30:48;1.60;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:33:14;1.60;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:35:40;1.60;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:38:06;1.70;67.90
78733;DHT22;68056;52.530;5.454;2023-02-28T07:40:33;1.70;67.80
78733;DHT22;68056;52.530;5.454;2023-02-28T07:43:00;1.80;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:45:26;1.80;67.70
78733;DHT22;68056;52.530;5.454;2023-02-28T07:47:54;1.90;67.60
78733;DHT22;68056;52.530;5.454;2023-02-28T07:50:25;1.90;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T07:53:00;2.00;67.50
78733;DHT22;68056;52.530;5.454;2023-02-28T07:55:25;2.00;67.30
78733;DHT22;68056;52.530;5.454;2023-02-28T07:57:51;2.10;67.30
78733;DHT22;68056;52.530;5.454;2023-02-28T08:00:17;2.10;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T08:02:43;2.10;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T08:05:09;2.20;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T08:07:34;2.20;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T08:10:00;2.30;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T08:12:26;2.30;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T08:14:51;2.30;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T08:17:17;2.40;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T08:19:45;2.50;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T08:22:11;2.50;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T08:24:37;2.50;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T08:27:02;2.60;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T08:29:31;2.70;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T08:31:56;2.80;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T08:34:24;2.80;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:36:49;2.90;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:39:15;2.90;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:41:42;3.00;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:44:07;3.00;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:46:33;3.00;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:48:59;3.00;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:51:27;3.10;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T08:54:00;3.10;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T08:56:27;3.10;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T08:58:55;3.10;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T09:01:24;3.20;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:03:51;3.30;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:06:18;3.30;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:08:45;3.30;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:11:11;3.30;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T09:13:37;3.40;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:16:05;3.50;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T09:18:31;3.50;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T09:20:57;3.60;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:23:23;3.60;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:25:51;3.70;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T09:28:18;3.70;66.80
78733;DHT22;68056;52.530;5.454;2023-02-28T09:30:45;3.70;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:33:12;3.90;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:35:38;3.90;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:38:04;3.90;66.90
78733;DHT22;68056;52.530;5.454;2023-02-28T09:40:30;3.90;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:42:57;3.90;67.00
78733;DHT22;68056;52.530;5.454;2023-02-28T09:45:33;3.90;67.10
78733;DHT22;68056;52.530;5.454;2023-02-28T09:48:12;3.90;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T09:50:44;3.90;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T09:53:27;3.90;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T09:55:58;4.00;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T09:58:46;4.00;67.20
78733;DHT22;68056;52.530;5.454;2023-02-28T10:06:54;4.50;66.70
78733;DHT22;68056;52.530;5.454;2023-02-28T10:09:32;4.70;66.30
78733;DHT22;68056;52.530;5.454;2023-02-28T10:12:05;4.90;66.00
78733;DHT22;68056;52.530;5.454;2023-02-28T10:14:34;5.10;65.60
78733;DHT22;68056;52.530;5.454;2023-02-28T10:17:37;5.30;65.10
78733;DHT22;68056;52.530;5.454;2023-02-28T10:20:17;5.50;64.80
78733;DHT22;68056;52.530;5.454;2023-02-28T10:23:05;5.50;64.60
78733;DHT22;68056;52.530;5.454;2023-02-28T10:25:36;5.60;64.20
78733;DHT22;68056;52.530;5.454;2023-02-28T10:28:13;5.70;63.90
78733;DHT22;68056;52.530;5.454;2023-02-28T10:30:50;5.90;63.70
78733;DHT22;68056;52.530;5.454;2023-02-28T10:33:21;6.00;63.20
78733;DHT22;68056;52.530;5.454;2023-02-28T10:35:47;6.00;62.90
78733;DHT22;68056;52.530;5.454;2023-02-28T10:38:18;6.00;62.60
78733;DHT22;68056;52.530;5.454;2023-02-28T10:40:44;5.90;62.70
78733;DHT22;68056;52.530;5.454;2023-02-28T10:45:51;5.90;62.50
78733;DHT22;68056;52.530;5.454;2023-02-28T11:01:21;5.90;61.90
78733;DHT22;68056;52.530;5.454;2023-02-28T11:03:47;6.00;61.90
78733;DHT22;68056;52.530;5.454;2023-02-28T11:06:19;6.10;61.70
78733;DHT22;68056;52.530;5.454;2023-02-28T11:08:50;6.30;61.30
78733;DHT22;68056;52.530;5.454;2023-02-28T11:11:17;6.40;60.70
78733;DHT22;68056;52.530;5.454;2023-02-28T11:13:44;6.50;60.70
78733;DHT22;68056;52.530;5.454;2023-02-28T11:16:11;6.60;60.40
78733;DHT22;68056;52.530;5.454;2023-02-28T11:18:46;6.70;60.00
78733;DHT22;68056;52.530;5.454;2023-02-28T11:21:22;6.80;60.00
78733;DHT22;68056;52.530;5.454;2023-02-28T11:23:51;7.00;59.80
78733;DHT22;68056;52.530;5.454;2023-02-28T11:26:36;7.50;59.50
78733;DHT22;68056;52.530;5.454;2023-02-28T11:32:17;8.50;58.10
78733;DHT22;68056;52.530;5.454;2023-02-28T11:34:44;9.20;57.60
78733;DHT22;68056;52.530;5.454;2023-02-28T11:37:15;10.00;57.10
78733;DHT22;68056;52.530;5.454;2023-02-28T11:39:43;10.50;56.40
78733;DHT22;68056;52.530;5.454;2023-02-28T11:47:56;11.60;54.80
78733;DHT22;68056;52.530;5.454;2023-02-28T11:55:49;12.70;53.50
78733;DHT22;68056;52.530;5.454;2023-02-28T12:06:25;13.30;50.80
78733;DHT22;68056;52.530;5.454;2023-02-28T12:11:55;13.20;51.20
78733;DHT22;68056;52.530;5.454;2023-02-28T12:28:19;14.50;48.90
78733;DHT22;68056;52.530;5.454;2023-02-28T12:30:55;14.80;48.70
78733;DHT22;68056;52.530;5.454;2023-02-28T12:33:26;15.20;48.50
78733;DHT22;68056;52.530;5.454;2023-02-28T12:35:57;15.20;48.00
78733;DHT22;68056;52.530;5.454;2023-02-28T12:38:34;15.40;48.10
78733;DHT22;68056;52.530;5.454;2023-02-28T12:41:04;15.50;47.10
78733;DHT22;68056;52.530;5.454;2023-02-28T12:43:37;15.40;46.80
78733;DHT22;68056;52.530;5.454;2023-02-28T12:48:56;15.30;46.50
78733;DHT22;68056;52.530;5.454;2023-02-28T12:51:25;15.40;46.30
78733;DHT22;68056;52.530;5.454;2023-02-28T13:00:00;15.50;47.00
78733;DHT22;68056;52.530;5.454;2023-02-28T13:02:41;15.50;47.20
78733;DHT22;68056;52.530;5.454;2023-02-28T13:10:46;15.60;47.80
78733;DHT22;68056;52.530;5.454;2023-02-28T13:13:18;15.80;47.80
78733;DHT22;68056;52.530;5.454;2023-02-28T13:16:07;16.00;47.60
78733;DHT22;68056;52.530;5.454;2023-02-28T13:18:42;16.10;47.70
78733;DHT22;68056;52.530;5.454;2023-02-28T13:21:21;16.00;47.70
78733;DHT22;68056;52.530;5.454;2023-02-28T13:26:21;15.80;47.90
78733;DHT22;68056;52.530;5.454;2023-02-28T13:29:00;15.80;47.90
78733;DHT22;68056;52.530;5.454;2023-02-28T13:31:27;15.80;47.90
78733;DHT22;68056;52.530;5.454;2023-02-28T13:36:31;15.80;47.90
78733;DHT22;68056;52.530;5.454;2023-02-28T13:38:59;16.00;47.60
78733;DHT22;68056;52.530;5.454;2023-02-28T13:44:06;15.90;47.50
78733;DHT22;68056;52.530;5.454;2023-02-28T13:46:38;15.90;46.90
78733;DHT22;68056;52.530;5.454;2023-02-28T13:49:32;15.70;46.50
78733;DHT22;68056;52.530;5.454;2023-02-28T13:52:09;15.50;46.40
78733;DHT22;68056;52.530;5.454;2023-02-28T13:54:59;15.40;46.30
78733;DHT22;68056;52.530;5.454;2023-02-28T13:57:58;15.40;45.80
78733;DHT22;68056;52.530;5.454;2023-02-28T14:03:18;15.40;45.50
78733;DHT22;68056;52.530;5.454;2023-02-28T14:08:50;14.90;44.50
78733;DHT22;68056;52.530;5.454;2023-02-28T14:11:27;14.80;44.60
78733;DHT22;68056;52.530;5.454;2023-02-28T14:13:54;14.90;44.70
78733;DHT22;68056;52.530;5.454;2023-02-28T14:16:27;15.00;44.30
78733;DHT22;68056;52.530;5.454;2023-02-28T14:18:56;14.80;44.40
78733;DHT22;68056;52.530;5.454;2023-02-28T14:21:36;14.60;44.30
78733;DHT22;68056;52.530;5.454;2023-02-28T14:32:51;13.90;44.20
78733;DHT22;68056;52.530;5.454;2023-02-28T14:38:19;13.60;44.60
78733;DHT22;68056;52.530;5.454;2023-02-28T14:40:47;13.60;44.60
78733;DHT22;68056;52.530;5.454;2023-02-28T14:43:23;13.60;44.70
78733;DHT22;68056;52.530;5.454;2023-02-28T14:45:54;13.70;45.30
78733;DHT22;68056;52.530;5.454;2023-02-28T14:48:21;13.90;45.70
78733;DHT22;68056;52.530;5.454;2023-02-28T14:50:51;13.80;46.10
78733;DHT22;68056;52.530;5.454;2023-02-28T14:53:19;13.50;46.60
78733;DHT22;68056;52.530;5.454;2023-02-28T14:55:47;13.30;47.00
78733;DHT22;68056;52.530;5.454;2023-02-28T14:58:25;13.10;47.40
78733;DHT22;68056;52.530;5.454;2023-02-28T15:00:54;13.10;47.80
78733;DHT22;68056;52.530;5.454;2023-02-28T15:05:58;13.10;48.20
78733;DHT22;68056;52.530;5.454;2023-02-28T15:08:23;13.00;48.30
78733;DHT22;68056;52.530;5.454;2023-02-28T15:13:20;12.70;48.70
78733;DHT22;68056;52.530;5.454;2023-02-28T15:15:55;12.50;48.70
78733;DHT22;68056;52.530;5.454;2023-02-28T15:18:38;12.50;48.80
78733;DHT22;68056;52.530;5.454;2023-02-28T15:21:12;12.30;49.00
78733;DHT22;68056;52.530;5.454;2023-02-28T15:23:40;12.20;49.10
78733;DHT22;68056;52.530;5.454;2023-02-28T15:26:07;12.10;49.30
78733;DHT22;68056;52.530;5.454;2023-02-28T15:28:35;12.00;49.40
78733;DHT22;68056;52.530;5.454;2023-02-28T15:31:03;11.80;49.60
78733;DHT22;68056;52.530;5.454;2023-02-28T15:33:52;11.60;49.80
78733;DHT22;68056;52.530;5.454;2023-02-28T15:36:18;11.40;50.00
78733;DHT22;68056;52.530;5.454;2023-02-28T15:38:51;11.30;50.20
78733;DHT22;68056;52.530;5.454;2023-02-28T15:41:37;11.30;50.20
78733;DHT22;68056;52.530;5.454;2023-02-28T15:44:27;11.10;50.50
78733;DHT22;68056;52.530;5.454;2023-02-28T15:47:06;11.10;50.50
78733;DHT22;68056;52.530;5.454;2023-02-28T15:49:44;10.90;50.70
78733;DHT22;68056;52.530;5.454;2023-02-28T15:52:17;10.80;50.80
78733;DHT22;68056;52.530;5.454;2023-02-28T15:54:44;10.60;51.00
78733;DHT22;68056;52.530;5.454;2023-02-28T15:57:20;10.50;51.20
78733;DHT22;68056;52.530;5.454;2023-02-28T15:59:57;10.40;51.40
78733;DHT22;68056;52.530;5.454;2023-02-28T16:02:33;10.20;51.50
78733;DHT22;68056;52.530;5.454;2023-02-28T16:07:38;9.80;51.90
78733;DHT22;68056;52.530;5.454;2023-02-28T16:10:05;9.60;52.10
78733;DHT22;68056;52.530;5.454;2023-02-28T16:12:32;9.40;52.20
78733;DHT22;68056;52.530;5.454;2023-02-28T16:15:02;9.20;52.50
78733;DHT22;68056;52.530;5.454;2023-02-28T16:17:30;9.00;52.60
78733;DHT22;68056;52.530;5.454;2023-02-28T16:19:56;8.90;52.80
78733;DHT22;68056;52.530;5.454;2023-02-28T16:22:22;8.80;53.00
78733;DHT22;68056;52.530;5.454;2023-02-28T16:24:47;8.70;53.10
78733;DHT22;68056;52.530;5.454;2023-02-28T16:27:39;8.60;53.30
78733;DHT22;68056;52.530;5.454;2023-02-28T16:30:06;8.50;53.40
78733;DHT22;68056;52.530;5.454;2023-02-28T16:32:36;8.30;53.50
78733;DHT22;68056;52.530;5.454;2023-02-28T16:35:02;8.20;53.70
78733;DHT22;68056;52.530;5.454;2023-02-28T16:37:28;8.10;53.80
78733;DHT22;68056;52.530;5.454;2023-02-28T16:39:54;8.00;53.90
78733;DHT22;68056;52.530;5.454;2023-02-28T16:42:25;8.00;54.00
78733;DHT22;68056;52.530;5.454;2023-02-28T16:44:52;8.00;54.20
78733;DHT22;68056;52.530;5.454;2023-02-28T16:47:17;7.80;54.30
78733;DHT22;68056;52.530;5.454;2023-02-28T16:49:43;7.80;54.40
78733;DHT22;68056;52.530;5.454;2023-02-28T16:52:10;7.70;54.60
78733;DHT22;68056;52.530;5.454;2023-02-28T16:54:37;7.60;54.70
78733;DHT22;68056;52.530;5.454;2023-02-28T16:57:05;7.40;54.90
78733;DHT22;68056;52.530;5.454;2023-02-28T16:59:31;7.30;55.10
78733;DHT22;68056;52.530;5.454;2023-02-28T17:01:57;7.20;55.20
78733;DHT22;68056;52.530;5.454;2023-02-28T17:04:25;7.20;55.40
78733;DHT22;68056;52.530;5.454;2023-02-28T17:06:50;7.00;55.50
78733;DHT22;68056;52.530;5.454;2023-02-28T17:09:18;7.00;55.60
78733;DHT22;68056;52.530;5.454;2023-02-28T17:11:45;6.90;55.70
78733;DHT22;68056;52.530;5.454;2023-02-28T17:14:12;6.80;55.80
78733;DHT22;68056;52.530;5.454;2023-02-28T17:16:38;6.80;55.90
78733;DHT22;68056;52.530;5.454;2023-02-28T17:19:14;6.70;56.10
78733;DHT22;68056;52.530;5.454;2023-02-28T17:21:41;6.70;56.10
78733;DHT22;68056;52.530;5.454;2023-02-28T17:24:07;6.70;56.20
78733;DHT22;68056;52.530;5.454;2023-02-28T17:26:33;6.60;56.30
78733;DHT22;68056;52.530;5.454;2023-02-28T17:28:59;6.50;56.40
78733;DHT22;68056;52.530;5.454;2023-02-28T17:31:25;6.40;56.60
78733;DHT22;68056;52.530;5.454;2023-02-28T17:33:52;6.30;56.70
78733;DHT22;68056;52.530;5.454;2023-02-28T17:36:26;6.30;56.90
78733;DHT22;68056;52.530;5.454;2023-02-28T17:38:52;6.20;57.10
78733;DHT22;68056;52.530;5.454;2023-02-28T17:41:19;6.20;57.00
78733;DHT22;68056;52.530;5.454;2023-02-28T17:43:45;6.20;57.10
78733;DHT22;68056;52.530;5.454;2023-02-28T17:46:16;6.10;57.20
78733;DHT22;68056;52.530;5.454;2023-02-28T17:48:43;6.10;57.30
78733;DHT22;68056;52.530;5.454;2023-02-28T17:51:12;6.10;57.30
78733;DHT22;68056;52.530;5.454;2023-02-28T17:53:38;6.10;57.40
78733;DHT22;68056;52.530;5.454;2023-02-28T17:56:04;6.20;57.40
78733;DHT22;68056;52.530;5.454;2023-02-28T17:58:29;6.10;57.30
78733;DHT22;68056;52.530;5.454;2023-02-28T18:00:56;6.10;57.40
78733;DHT22;68056;52.530;5.454;2023-02-28T18:03:22;6.00;57.50
78733;DHT22;68056;52.530;5.454;2023-02-28T18:05:49;6.00;57.60