sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56876;BME280;42622;49.972;8.452;2023-04-05T00:02:05;101425.44;;;-0.05;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:04:31;101422.91;;;-0.09;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:07:01;101428.13;;;-0.15;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:09:33;101425.59;;;-0.23;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:12:00;101421.34;;;-0.32;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:14:28;101419.59;;;-0.36;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:16:53;101412.69;;;-0.37;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:19:19;101416.16;;;-0.35;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:21:47;101423.09;;;-0.37;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:24:13;101416.19;;;-0.38;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:26:40;101427.41;;;-0.34;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:29:09;101418.72;;;-0.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:31:36;101424.78;;;-0.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:34:02;101417.00;;;-0.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:36:30;101417.00;;;-0.31;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:38:57;101416.09;;;-0.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:41:23;101422.19;;;-0.28;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:43:49;101412.66;;;-0.28;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:46:16;101410.03;;;-0.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:48:42;101417.84;;;-0.28;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:51:10;101420.41;;;-0.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:53:36;101409.16;;;-0.23;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:56:03;101410.78;;;-0.15;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T00:58:30;101406.47;;;-0.13;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:01:09;101408.19;;;-0.12;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:03:50;101405.59;;;-0.15;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:09:58;101399.63;;;-0.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:12:31;101398.81;;;-0.31;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:14:59;101396.22;;;-0.36;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:17:28;101394.56;;;-0.41;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:20:05;101393.69;;;-0.43;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:32:38;101376.63;;;-0.80;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:35:38;101372.38;;;-0.96;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:38:24;101368.94;;;-1.03;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:40:54;101369.84;;;-1.08;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:43:21;101368.16;;;-1.12;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:45:48;101374.22;;;-1.16;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:48:14;101370.78;;;-1.20;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:50:42;101378.56;;;-1.28;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:53:09;101370.84;;;-1.34;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:55:35;101365.66;;;-1.37;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T01:58:01;101361.34;;;-1.42;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:00:27;101360.50;;;-1.48;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:02:53;101359.66;;;-1.48;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:05:18;101364.00;;;-1.52;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:07:44;101358.78;;;-1.53;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:10:10;101365.72;;;-1.57;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:12:37;101365.72;;;-1.58;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:15:03;101366.59;;;-1.61;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:17:31;101364.00;;;-1.61;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:20:06;101363.16;;;-1.66;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:22:33;101360.56;;;-1.66;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:24:59;101360.56;;;-1.67;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:27:25;101363.16;;;-1.71;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:29:51;101367.47;;;-1.71;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:32:17;101364.91;;;-1.73;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:34:43;101364.00;;;-1.70;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:37:08;101374.38;;;-1.67;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:39:34;101372.66;;;-1.62;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:42:00;101372.63;;;-1.56;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:44:25;101370.03;;;-1.54;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:46:51;101371.75;;;-1.50;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:49:17;101362.25;;;-1.53;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:51:43;101364.00;;;-1.52;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:54:08;101363.97;;;-1.50;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:56:35;101353.63;;;-1.52;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T02:59:02;101356.19;;;-1.53;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:01:29;101356.22;;;-1.58;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:04:01;101352.78;;;-1.61;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:06:27;101351.94;;;-1.68;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:08:52;101346.75;;;-1.76;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:11:20;101341.59;;;-1.83;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:13:47;101341.59;;;-1.89;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:16:13;101341.63;;;-1.96;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:18:38;101339.03;;;-2.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:21:04;101340.78;;;-2.08;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:23:36;101337.31;;;-2.10;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:26:03;101338.19;;;-2.13;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:28:30;101343.34;;;-2.19;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:31:00;101334.72;;;-2.20;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:33:27;101336.47;;;-2.11;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:35:56;101338.19;;;-2.01;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:38:22;101345.06;;;-2.00;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:40:48;101348.53;;;-2.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:43:14;101346.78;;;-2.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:45:41;101349.38;;;-2.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:48:07;101345.94;;;-2.05;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:50:34;101338.19;;;-2.07;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:53:00;101334.75;;;-2.12;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:55:28;101336.47;;;-2.17;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T03:57:54;101330.44;;;-2.22;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:00:20;101331.28;;;-2.25;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:02:49;101327.00;;;-2.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:05:16;101327.84;;;-2.22;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:07:43;101326.09;;;-2.20;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:10:13;101328.69;;;-2.20;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:12:43;101320.91;;;-2.23;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:15:10;101322.66;;;-2.25;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:17:38;101320.94;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:20:06;101331.31;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:22:39;101329.56;;;-2.32;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:25:10;101326.97;;;-2.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:27:40;101327.84;;;-2.36;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:30:10;101325.25;;;-2.39;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:32:41;101325.25;;;-2.39;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:35:20;101330.44;;;-2.39;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:37:58;101326.13;;;-2.38;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:40:38;101331.28;;;-2.38;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:43:15;101327.84;;;-2.37;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:45:51;101326.13;;;-2.38;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:48:19;101330.44;;;-2.31;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:50:47;101326.09;;;-2.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:53:14;101326.13;;;-2.25;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:55:43;101331.28;;;-2.25;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T04:58:15;101326.97;;;-2.27;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:00:43;101332.16;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:03:09;101326.13;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:05:45;101336.50;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:08:13;101339.06;;;-2.28;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:10:40;101337.34;;;-2.27;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:13:06;101341.63;;;-2.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:15:33;101339.06;;;-2.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:18:00;101343.38;;;-2.31;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:20:27;101345.97;;;-2.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:22:54;101340.81;;;-2.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:25:22;101339.91;;;-2.27;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:27:49;101345.09;;;-2.24;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:30:17;101341.63;;;-2.20;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:32:43;101343.38;;;-2.14;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:35:09;101343.38;;;-2.07;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:37:35;101344.19;;;-2.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:40:02;101339.03;;;-1.97;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:42:32;101346.78;;;-1.93;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:45:03;101344.19;;;-1.88;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:47:31;101343.31;;;-1.79;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:49:58;101337.25;;;-1.69;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:52:24;101341.53;;;-1.59;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:54:51;101344.97;;;-1.51;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:57:18;101337.16;;;-1.45;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T05:59:45;101344.03;;;-1.36;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:02:11;101343.97;;;-1.19;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:04:38;101349.94;;;-1.02;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:07:04;101345.53;;;-0.90;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:09:31;101351.53;;;-0.82;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:12:02;101344.59;;;-0.74;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:14:28;101346.28;;;-0.67;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:16:55;101360.88;;;-0.55;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:19:22;101356.47;;;-0.44;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:21:48;101355.47;;;-0.29;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:24:14;101357.06;;;-0.11;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:26:40;101350.81;;;0.10;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:29:06;101354.03;;;0.33;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:31:34;101353.75;;;0.58;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:34:01;101352.53;;;0.86;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:36:31;101344.16;;;1.26;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:38:58;101343.63;;;2.12;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:41:25;101339.88;;;3.50;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:43:52;101344.63;;;4.68;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:46:17;101340.22;;;5.54;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:48:43;101344.22;;;6.19;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:51:09;101338.72;;;6.74;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:53:35;101335.28;;;6.95;100.00
56876;BME280;42622;49.972;8.452;2023-04-05T06:56:01;101347.72;;;7.13;99.39
56876;BME280;42622;49.972;8.452;2023-04-05T06:58:28;101347.03;;;7.32;98.51
56876;BME280;42622;49.972;8.452;2023-04-05T07:00:59;101344.81;;;7.65;95.03
56876;BME280;42622;49.972;8.452;2023-04-05T07:03:26;101352.00;;;7.82;88.71
56876;BME280;42622;49.972;8.452;2023-04-05T07:05:59;101349.53;;;7.99;84.22
56876;BME280;42622;49.972;8.452;2023-04-05T07:08:31;101344.88;;;8.06;80.49
56876;BME280;42622;49.972;8.452;2023-04-05T07:10:57;101347.94;;;8.15;77.21
56876;BME280;42622;49.972;8.452;2023-04-05T07:13:29;101349.13;;;8.08;73.25
56876;BME280;42622;49.972;8.452;2023-04-05T07:16:02;101344.53;;;8.13;70.12
56876;BME280;42622;49.972;8.452;2023-04-05T07:18:27;101354.00;;;8.18;68.72
56876;BME280;42622;49.972;8.452;2023-04-05T07:20:57;101344.00;;;8.26;65.99
56876;BME280;42622;49.972;8.452;2023-04-05T07:23:30;101346.13;;;8.38;63.00
56876;BME280;42622;49.972;8.452;2023-04-05T07:26:04;101343.06;;;8.47;60.32
56876;BME280;42622;49.972;8.452;2023-04-05T07:28:32;101342.06;;;8.89;59.57
56876;BME280;42622;49.972;8.452;2023-04-05T07:31:01;101331.06;;;9.17;57.73
56876;BME280;42622;49.972;8.452;2023-04-05T07:33:27;101330.66;;;9.26;57.76
56876;BME280;42622;49.972;8.452;2023-04-05T07:35:54;101336.41;;;9.34;54.46
56876;BME280;42622;49.972;8.452;2023-04-05T07:38:21;101337.09;;;9.74;53.76
56876;BME280;42622;49.972;8.452;2023-04-05T07:40:50;101331.25;;;10.20;52.86
56876;BME280;42622;49.972;8.452;2023-04-05T07:43:18;101328.63;;;10.20;49.64
56876;BME280;42622;49.972;8.452;2023-04-05T07:45:44;101335.31;;;10.27;49.04
56876;BME280;42622;49.972;8.452;2023-04-05T07:48:10;101335.78;;;10.00;48.06
56876;BME280;42622;49.972;8.452;2023-04-05T07:50:37;101324.69;;;10.11;48.83
56876;BME280;42622;49.972;8.452;2023-04-05T07:53:05;101328.63;;;10.20;48.32
56876;BME280;42622;49.972;8.452;2023-04-05T07:55:36;101331.28;;;10.02;46.86
56876;BME280;42622;49.972;8.452;2023-04-05T07:58:03;101329.09;;;9.76;47.54
56876;BME280;42622;49.972;8.452;2023-04-05T08:00:30;101335.94;;;9.97;48.17
56876;BME280;42622;49.972;8.452;2023-04-05T08:02:57;101332.81;;;10.06;46.74
56876;BME280;42622;49.972;8.452;2023-04-05T08:05:23;101329.03;;;9.95;46.71
56876;BME280;42622;49.972;8.452;2023-04-05T08:07:49;101334.84;;;10.01;46.84
56876;BME280;42622;49.972;8.452;2023-04-05T08:10:15;101330.72;;;9.96;46.91
56876;BME280;42622;49.972;8.452;2023-04-05T08:12:41;101332.59;;;10.11;47.50
56876;BME280;42622;49.972;8.452;2023-04-05T08:15:09;101329.88;;;9.95;45.92
56876;BME280;42622;49.972;8.452;2023-04-05T08:17:35;101323.59;;;9.98;46.29
56876;BME280;42622;49.972;8.452;2023-04-05T08:20:04;101328.72;;;10.01;45.96
56876;BME280;42622;49.972;8.452;2023-04-05T08:22:31;101326.38;;;10.12;45.46
56876;BME280;42622;49.972;8.452;2023-04-05T08:24:58;101323.91;;;10.26;45.19
56876;BME280;42622;49.972;8.452;2023-04-05T08:27:24;101330.97;;;10.09;44.95
56876;BME280;42622;49.972;8.452;2023-04-05T08:29:51;101318.06;;;10.02;45.23
56876;BME280;42622;49.972;8.452;2023-04-05T08:32:17;101318.75;;;10.23;45.59
56876;BME280;42622;49.972;8.452;2023-04-05T08:34:43;101312.72;;;10.55;44.38
56876;BME280;42622;49.972;8.452;2023-04-05T08:37:09;101320.66;;;10.55;44.33
56876;BME280;42622;49.972;8.452;2023-04-05T08:39:35;101317.69;;;10.61;43.00
56876;BME280;42622;49.972;8.452;2023-04-05T08:42:15;101322.72;;;10.49;43.04
56876;BME280;42622;49.972;8.452;2023-04-05T08:44:51;101322.25;;;10.06;42.82
56876;BME280;42622;49.972;8.452;2023-04-05T08:47:22;101323.28;;;10.04;43.84
56876;BME280;42622;49.972;8.452;2023-04-05T08:49:50;101319.94;;;10.18;42.81
56876;BME280;42622;49.972;8.452;2023-04-05T08:52:18;101315.56;;;10.34;43.14
56876;BME280;42622;49.972;8.452;2023-04-05T08:54:43;101310.50;;;10.47;43.31
56876;BME280;42622;49.972;8.452;2023-04-05T08:57:10;101310.28;;;10.67;42.96
56876;BME280;42622;49.972;8.452;2023-04-05T08:59:40;101300.81;;;10.79;42.43
56876;BME280;42622;49.972;8.452;2023-04-05T09:02:22;101301.69;;;10.80;42.48
56876;BME280;42622;49.972;8.452;2023-04-05T09:04:50;101303.66;;;10.92;42.99
56876;BME280;42622;49.972;8.452;2023-04-05T09:07:19;101306.63;;;11.01;43.13
56876;BME280;42622;49.972;8.452;2023-04-05T09:09:52;101299.16;;;11.10;42.55
56876;BME280;42622;49.972;8.452;2023-04-05T09:12:22;101303.25;;;10.99;42.57
56876;BME280;42622;49.972;8.452;2023-04-05T09:14:51;101303.25;;;10.99;42.75
56876;BME280;42622;49.972;8.452;2023-04-05T09:17:21;101300.47;;;10.69;42.32
56876;BME280;42622;49.972;8.452;2023-04-05T09:19:47;101296.88;;;10.55;42.78
56876;BME280;42622;49.972;8.452;2023-04-05T09:22:17;101294.66;;;10.63;42.68
56876;BME280;42622;49.972;8.452;2023-04-05T09:24:45;101292.47;;;10.71;42.96
56876;BME280;42622;49.972;8.452;2023-04-05T09:27:16;101291.94;;;10.80;42.13
56876;BME280;42622;49.972;8.452;2023-04-05T09:29:47;101293.66;;;11.13;42.23
56876;BME280;42622;49.972;8.452;2023-04-05T09:32:16;101301.66;;;11.27;42.20
56876;BME280;42622;49.972;8.452;2023-04-05T09:34:44;101295.78;;;11.22;41.73
56876;BME280;42622;49.972;8.452;2023-04-05T09:39:44;101294.09;;;11.05;41.95
